ABX;HistoricalVolatility;3.0710733
ABX;LiquidityPremium;0
ABX;MarginInterval;9.21322
AC;HistoricalVolatility;3.7439032
AC;LiquidityPremium;0
AC;MarginInterval;11.2317096
ACB;HistoricalVolatility;8.1902642
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5707927
ACB1;HistoricalVolatility;8.0163068
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0489204
ACO.X;HistoricalVolatility;1.640789
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.922367
ACQ;HistoricalVolatility;3.865536
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5966079
ADu;HistoricalVolatility;2.3890438
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1671315
AEM;HistoricalVolatility;3.2012479
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6037438
AGF.B;HistoricalVolatility;2.4544271
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3632813
AGI;HistoricalVolatility;4.0941728
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2825185
AIF;HistoricalVolatility;2.6328324
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8984973
AIM;HistoricalVolatility;3.1382877
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4148632
ALA;HistoricalVolatility;2.0087375
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262125
APu;HistoricalVolatility;1.5181787
APu;LiquidityPremium;0
APu;MarginInterval;4.5545361
AQN;HistoricalVolatility;1.6990173
AQN;LiquidityPremium;0
AQN;MarginInterval;5.097052
ARE;HistoricalVolatility;2.4430096
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3290288
ARX;HistoricalVolatility;2.8210139
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4630417
ARX1;HistoricalVolatility;4.0179606
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0538817
AT;HistoricalVolatility;7.586479
AT;LiquidityPremium;0
AT;MarginInterval;22.759437
ATA;HistoricalVolatility;2.4022293
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2066879
ATD.B;HistoricalVolatility;1.9255998
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7767993
ATZ;HistoricalVolatility;3.0496182
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1488547
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6160451
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8481353
BAM.A;HistoricalVolatility;1.6934569
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0803708
BAM1;HistoricalVolatility;1.6935109
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0805327
BAM2;HistoricalVolatility;1.9853353
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9560059
BAX;HistoricalVolatility;0.0234078
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0877077
BAX21DC13;HistoricalVolatility;0.0234078
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0877077
BAX21NV15;HistoricalVolatility;0.0234078
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0877077
BAX21OC18;HistoricalVolatility;0.0234078
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0877077
BAX22DC19;HistoricalVolatility;0.0398314
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.149246
BAX22JN13;HistoricalVolatility;0.0322386
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1207965
BAX22MR14;HistoricalVolatility;0.0234078
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0877077
BAX22SP19;HistoricalVolatility;0.0322386
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1207965
BAX23DC18;HistoricalVolatility;0.041907
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1570235
BAX23JN19;HistoricalVolatility;0.0398314
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.149246
BAX23MR13;HistoricalVolatility;0.0398314
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.149246
BAX23SP18;HistoricalVolatility;0.0398314
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.149246
BAX24JN17;HistoricalVolatility;0.041907
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1570235
BAX24MR18;HistoricalVolatility;0.041907
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1570235
BAX24SP16;HistoricalVolatility;0.041907
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1570235
BB;HistoricalVolatility;5.6860806
BB;LiquidityPremium;0
BB;MarginInterval;17.0582418
BBD.B;HistoricalVolatility;4.180596
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.541788
BBUu;HistoricalVolatility;2.5401438
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6204315
BCE;HistoricalVolatility;1.107162
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3214859
BDGI;HistoricalVolatility;2.7896391
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3689174
BEIu;HistoricalVolatility;1.9083181
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7249544
BEPC;HistoricalVolatility;2.6208615
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8625844
BEPu;HistoricalVolatility;1.7629212
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2887637
BHC;HistoricalVolatility;4.0440498
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1321495
BIPC;HistoricalVolatility;2.3777128
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1331385
BIPu;HistoricalVolatility;1.6967245
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0901734
BIR;HistoricalVolatility;3.9311204
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7933611
BLDP;HistoricalVolatility;5.7239515
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1718546
BLX;HistoricalVolatility;1.9610368
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8831105
BMO;HistoricalVolatility;1.2860203
BMO;LiquidityPremium;0
BMO;MarginInterval;3.858061
BNS;HistoricalVolatility;1.2974265
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8922794
BTCC.B;HistoricalVolatility;7.000846
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0025381
BTCQ;HistoricalVolatility;7.000846
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0025381
BTCX.B;HistoricalVolatility;7.000846
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0025381
BTE;HistoricalVolatility;4.445529
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3365871
BTO;HistoricalVolatility;4.2513327
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7539981
BYD;HistoricalVolatility;2.1810643
BYD;LiquidityPremium;0
BYD;MarginInterval;6.543193
CAE;HistoricalVolatility;2.125632
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3768959
CARu;HistoricalVolatility;1.4472539
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3417618
CAS;HistoricalVolatility;2.7217193
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1651579
CCA;HistoricalVolatility;1.7542632
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2627897
CCL.B;HistoricalVolatility;2.2115525
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6346574
CCO;HistoricalVolatility;3.1973521
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5920563
CF;HistoricalVolatility;3.2141273
CF;LiquidityPremium;0
CF;MarginInterval;9.6423819
CFP;HistoricalVolatility;3.2293477
CFP;LiquidityPremium;0
CFP;MarginInterval;9.688043
CG;HistoricalVolatility;4.373378
CG;LiquidityPremium;0
CG;MarginInterval;13.1201339
CGB;HistoricalVolatility;0.4084075
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2252225
CGF;HistoricalVolatility;0.1935746
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5807237
CGX;HistoricalVolatility;3.4160596
CGX;LiquidityPremium;0
CGX;MarginInterval;10.2481789
CGZ;HistoricalVolatility;0.0879933
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2639798
CHEu;HistoricalVolatility;2.1133714
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3401143
CHPu;HistoricalVolatility;1.2707383
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8122148
CIA;HistoricalVolatility;5.7394951
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2184852
CIGI;HistoricalVolatility;2.329019
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.987057
CIX;HistoricalVolatility;1.6363859
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9091576
CJ;HistoricalVolatility;4.6103853
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8311558
CJR.B;HistoricalVolatility;2.5204355
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5613065
CLS;HistoricalVolatility;2.6261028
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8783083
CM;HistoricalVolatility;1.2617745
CM;LiquidityPremium;0
CM;MarginInterval;3.7853234
CNQ;HistoricalVolatility;2.8104659
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4313977
CNR;HistoricalVolatility;1.5248686
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5746057
CP;HistoricalVolatility;1.9224945
CP;LiquidityPremium;0
CP;MarginInterval;5.7674835
CPG;HistoricalVolatility;3.5246628
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5739883
CPX;HistoricalVolatility;1.6915215
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0745644
CRA;HistoricalVolatility;0.0161826
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0606354
CRA21DC15;HistoricalVolatility;0.0258044
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0966875
CRA21JN16;HistoricalVolatility;0.0161826
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0606354
CRA21SP15;HistoricalVolatility;0.0161826
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0606354
CRA22DC21;HistoricalVolatility;0.0312968
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1172673
CRA22JN15;HistoricalVolatility;0.0312968
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1172673
CRA22MR16;HistoricalVolatility;0.0258044
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0966875
CRA22SP21;HistoricalVolatility;0.0312968
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1172673
CRA23DC20;HistoricalVolatility;0.0404182
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1514448
CRA23JN21;HistoricalVolatility;0.0404182
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1514448
CRA23MR15;HistoricalVolatility;0.0312968
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1172673
CRA23SP20;HistoricalVolatility;0.0404182
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1514448
CRA24MR20;HistoricalVolatility;0.0404182
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1514448
CRON;HistoricalVolatility;5.8260262
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4780785
CRRu;HistoricalVolatility;1.2857723
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.857317
CS;HistoricalVolatility;4.6273864
CS;LiquidityPremium;0
CS;MarginInterval;13.8821591
CSHu;HistoricalVolatility;1.6406912
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9220735
CTC.A;HistoricalVolatility;1.7981203
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.394361
CTS;HistoricalVolatility;3.5785511
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7356533
CU;HistoricalVolatility;1.479084
CU;LiquidityPremium;0
CU;MarginInterval;4.4372521
CUFu;HistoricalVolatility;1.467654
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4029621
CVE;HistoricalVolatility;3.147097
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4412911
CVE1;HistoricalVolatility;2.8099195
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4297584
CWB;HistoricalVolatility;1.945004
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8350119
CWEB;HistoricalVolatility;6.5178849
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5536547
DIRu;HistoricalVolatility;1.5472345
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6417035
DND;HistoricalVolatility;4.1449846
DND;LiquidityPremium;0
DND;MarginInterval;12.4349539
DOL;HistoricalVolatility;1.8061274
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4183821
DOO;HistoricalVolatility;3.1287116
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3861349
DPM;HistoricalVolatility;4.4810816
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4432447
DRM;HistoricalVolatility;2.4708754
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4126261
DSG;HistoricalVolatility;2.0414283
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1242849
Du;HistoricalVolatility;1.6551891
Du;LiquidityPremium;0
Du;MarginInterval;4.9655673
EBIT;HistoricalVolatility;7.000846
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0025381
ECN;HistoricalVolatility;2.6386241
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9158724
EDR;HistoricalVolatility;5.1569137
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4707412
EDV;HistoricalVolatility;4.3493188
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0479564
EFN;HistoricalVolatility;2.8210225
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4630674
EFR;HistoricalVolatility;5.4543917
EFR;LiquidityPremium;0
EFR;MarginInterval;16.363175
EFX;HistoricalVolatility;2.8155009
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4465028
EGLX;HistoricalVolatility;6.588038
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.764114
ELD;HistoricalVolatility;4.4264858
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2794574
EMA;HistoricalVolatility;1.2309243
EMA;LiquidityPremium;0
EMA;MarginInterval;3.692773
EMP.A;HistoricalVolatility;1.8989775
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6969324
ENB;HistoricalVolatility;1.7727624
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3182871
EQX;HistoricalVolatility;3.465499
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3964969
ERF;HistoricalVolatility;3.6579582
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9738747
ERO;HistoricalVolatility;4.2750259
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8250777
ETHH.B;HistoricalVolatility;7.000846
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0025381
ETHQ;HistoricalVolatility;7.000846
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0025381
ETHR;HistoricalVolatility;7.000846
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0025381
ETHX.B;HistoricalVolatility;7.000846
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0025381
EXE;HistoricalVolatility;2.1907822
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5723465
FCRu;HistoricalVolatility;1.3665803
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0997408
FM;HistoricalVolatility;4.8642038
FM;LiquidityPremium;0
FM;MarginInterval;14.5926113
FNV;HistoricalVolatility;2.5085968
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257905
FOOD;HistoricalVolatility;4.3327459
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9982377
FR;HistoricalVolatility;4.6249118
FR;LiquidityPremium;0
FR;MarginInterval;13.8747355
FRU;HistoricalVolatility;2.706201
FRU;LiquidityPremium;0
FRU;MarginInterval;8.118603
FTS;HistoricalVolatility;1.2600342
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7801027
FTT;HistoricalVolatility;2.3548926
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0646778
FVI;HistoricalVolatility;4.7103314
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1309941
GCM;HistoricalVolatility;6.0301372
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0904116
GEI;HistoricalVolatility;2.3278538
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9835613
GFL;HistoricalVolatility;2.7037996
GFL;LiquidityPremium;0
GFL;MarginInterval;8.1113989
GIB.A;HistoricalVolatility;1.8164562
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4493685
GIL;HistoricalVolatility;2.3260485
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9781456
GLXY;HistoricalVolatility;9.8715045
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.6145135
GOOS;HistoricalVolatility;4.5133724
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5401171
GRTu;HistoricalVolatility;1.63218
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8965399
GWO;HistoricalVolatility;1.4623606
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3870819
H;HistoricalVolatility;1.2408779
H;LiquidityPremium;0
H;MarginInterval;3.7226336
HBM;HistoricalVolatility;4.1683584
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5050753
HCG;HistoricalVolatility;3.0863677
HCG;LiquidityPremium;0
HCG;MarginInterval;9.259103
HEXO;HistoricalVolatility;8.6895625
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0686874
HGD;HistoricalVolatility;5.387806
HGD;LiquidityPremium;0
HGD;MarginInterval;16.163418
HGU;HistoricalVolatility;5.4027063
HGU;LiquidityPremium;0
HGU;MarginInterval;16.208119
HMMJ;HistoricalVolatility;4.1498283
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.449485
HND;HistoricalVolatility;6.1872074
HND;LiquidityPremium;0
HND;MarginInterval;18.5616221
HNU;HistoricalVolatility;6.1811613
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5434838
HOD;HistoricalVolatility;5.398347
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1950411
HPR;HistoricalVolatility;0.7378371
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2135112
HRu;HistoricalVolatility;1.5292806
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5878419
HUT;HistoricalVolatility;12.2858671
HUT;LiquidityPremium;0
HUT;MarginInterval;36.8576013
HWX;HistoricalVolatility;5.2702279
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8106836
HXT;HistoricalVolatility;1.0893755
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2681266
IAG;HistoricalVolatility;1.9909824
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9729472
IFC;HistoricalVolatility;1.3439648
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0318944
IFP;HistoricalVolatility;3.3632298
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0896893
IGM;HistoricalVolatility;1.5281426
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5844279
IMG;HistoricalVolatility;4.4908801
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4726403
IMO;HistoricalVolatility;2.1513701
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4541102
INE;HistoricalVolatility;1.7514024
INE;LiquidityPremium;0
INE;MarginInterval;5.2542072
IPL;HistoricalVolatility;2.1432629
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4297887
ITP;HistoricalVolatility;2.8706229
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6118687
IVN;HistoricalVolatility;4.6739009
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0217028
JAG;HistoricalVolatility;6.8846536
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6539607
JE;HistoricalVolatility;9.4886673
JE;LiquidityPremium;0
JE;MarginInterval;28.4660019
JWEL;HistoricalVolatility;2.4042523
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2127569
K;HistoricalVolatility;3.8646984
K;LiquidityPremium;0
K;MarginInterval;11.5940951
KEY;HistoricalVolatility;2.1645503
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4936509
KL;HistoricalVolatility;3.7215712
KL;LiquidityPremium;0
KL;MarginInterval;11.1647137
KL1;HistoricalVolatility;4.3238719
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9716157
KNT;HistoricalVolatility;2.9915616
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9746848
KXS;HistoricalVolatility;3.0505913
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1517739
L;HistoricalVolatility;1.4134545
L;LiquidityPremium;0
L;MarginInterval;4.2403635
LAC;HistoricalVolatility;7.4097212
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2291636
LB;HistoricalVolatility;1.5205574
LB;LiquidityPremium;0
LB;MarginInterval;4.5616723
LEV;HistoricalVolatility;3.6893859
LEV;LiquidityPremium;0
LEV;MarginInterval;11.0681578
LGB;HistoricalVolatility;0.8577642
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5732925
LIF;HistoricalVolatility;2.9837625
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9512875
LNR;HistoricalVolatility;2.7531511
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2594534
LSPD;HistoricalVolatility;6.9881576
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.9644729
LUG;HistoricalVolatility;3.1203395
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3610186
LUN;HistoricalVolatility;3.6666429
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9999287
LWRK;HistoricalVolatility;1.4345334
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3036001
MAG;HistoricalVolatility;4.1340757
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4022271
MAXR;HistoricalVolatility;4.2655621
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7966862
MDI;HistoricalVolatility;3.4057533
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2172599
MEG;HistoricalVolatility;4.7027931
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1083792
MFC;HistoricalVolatility;2.1005193
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3015578
MFI;HistoricalVolatility;1.9184706
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7554118
MG;HistoricalVolatility;2.3160417
MG;LiquidityPremium;0
MG;MarginInterval;6.9481251
MRE;HistoricalVolatility;2.9512941
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8538823
MRU;HistoricalVolatility;1.3477135
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0431405
MTL;HistoricalVolatility;2.3352915
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0058746
MX;HistoricalVolatility;3.0320718
MX;LiquidityPremium;0
MX;MarginInterval;9.0962153
NA;HistoricalVolatility;1.3654139
NA;LiquidityPremium;0
NA;MarginInterval;4.0962417
NEPT;HistoricalVolatility;5.4779205
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4337614
NFI;HistoricalVolatility;2.5178426
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5535278
NG;HistoricalVolatility;4.2374213
NG;LiquidityPremium;0
NG;MarginInterval;12.7122639
NGD;HistoricalVolatility;4.6109511
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8328534
NGT;HistoricalVolatility;2.9630955
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8892864
NPI;HistoricalVolatility;1.6520337
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9561011
NTR;HistoricalVolatility;2.5083681
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5251042
NVEI;HistoricalVolatility;3.2126943
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.638083
NWC;HistoricalVolatility;1.6608219
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9824657
NWHu;HistoricalVolatility;1.4214661
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2643984
NXE;HistoricalVolatility;4.747644
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2429319
OGC;HistoricalVolatility;4.5824048
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7472144
OGI;HistoricalVolatility;9.1973596
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5920787
OLA;HistoricalVolatility;4.89994
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6998201
ONEX;HistoricalVolatility;1.626974
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8809219
OR;HistoricalVolatility;2.9650133
OR;LiquidityPremium;0
OR;MarginInterval;8.89504
OSK;HistoricalVolatility;5.8620116
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5860348
OTEX;HistoricalVolatility;2.11652
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3495601
OVV;HistoricalVolatility;3.8947165
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6841496
PAAS;HistoricalVolatility;3.5859799
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579398
PBH;HistoricalVolatility;1.7308361
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1925083
PD;HistoricalVolatility;4.3316266
PD;LiquidityPremium;0
PD;MarginInterval;12.9948799
PEY;HistoricalVolatility;3.2652408
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7957225
PKI;HistoricalVolatility;2.1569577
PKI;LiquidityPremium;0
PKI;MarginInterval;6.470873
POU;HistoricalVolatility;4.3709782
POU;LiquidityPremium;0
POU;MarginInterval;13.1129345
POW;HistoricalVolatility;1.6060501
POW;LiquidityPremium;0
POW;MarginInterval;4.8181503
PPL;HistoricalVolatility;2.0170624
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0511872
PRMW;HistoricalVolatility;2.3688748
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1066244
PSI;HistoricalVolatility;2.5341797
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6025391
PSK;HistoricalVolatility;2.7874313
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3622938
PVG;HistoricalVolatility;4.9507369
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8522107
PXT;HistoricalVolatility;3.4011073
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2033219
PYR;HistoricalVolatility;5.8402217
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5206652
QBR.B;HistoricalVolatility;1.5547335
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6642004
QSR;HistoricalVolatility;2.1987661
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5962984
RBA;HistoricalVolatility;2.2011042
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6033127
RCI.B;HistoricalVolatility;1.5020978
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5062934
REAL;HistoricalVolatility;4.4816986
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4450958
REIu;HistoricalVolatility;1.383351
REIu;LiquidityPremium;0
REIu;MarginInterval;4.150053
RFP;HistoricalVolatility;4.1744236
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5232707
RFP1;HistoricalVolatility;4.1703883
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.511165
RNW;HistoricalVolatility;1.7051416
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1154249
