AAV;HistoricalVolatility;3.4039879
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2119636
ABX;HistoricalVolatility;2.6001469
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8004408
AC;HistoricalVolatility;3.379202
AC;LiquidityPremium;0
AC;MarginInterval;10.1376061
ACB;HistoricalVolatility;5.5857946
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7573837
ACO.X;HistoricalVolatility;1.3024213
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9072638
ACQ;HistoricalVolatility;3.2781486
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8344457
AD;HistoricalVolatility;1.9162725
AD;LiquidityPremium;0
AD;MarginInterval;5.7488174
AEM;HistoricalVolatility;2.763999
AEM;LiquidityPremium;0
AEM;MarginInterval;8.291997
AGF.B;HistoricalVolatility;1.9761901
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9285702
AGI;HistoricalVolatility;3.3726
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1178
AIF;HistoricalVolatility;2.2098058
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6294173
AIM;HistoricalVolatility;2.505963
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5178891
ALA;HistoricalVolatility;2.1970431
ALA;LiquidityPremium;0
ALA;MarginInterval;6.5911293
APHA;HistoricalVolatility;6.5990398
APHA;LiquidityPremium;0
APHA;MarginInterval;19.7971195
APu;HistoricalVolatility;1.2802099
APu;LiquidityPremium;0
APu;MarginInterval;3.8406296
AQN;HistoricalVolatility;1.5965206
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7895617
AR;HistoricalVolatility;3.7456099
AR;LiquidityPremium;0
AR;MarginInterval;11.2368296
ARE;HistoricalVolatility;2.1016518
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3049554
ARX;HistoricalVolatility;2.2928279
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8784838
ASR;HistoricalVolatility;3.6350634
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9051903
ATA;HistoricalVolatility;2.2532308
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7596924
ATD.B;HistoricalVolatility;1.6115892
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8347676
ATP;HistoricalVolatility;2.318866
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9565981
ATZ;HistoricalVolatility;2.0557785
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1673356
AXu;HistoricalVolatility;1.3580262
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0740787
BAD;HistoricalVolatility;2.0937038
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2811113
BAM.A;HistoricalVolatility;1.4118387
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2355162
BAX;HistoricalVolatility;0.0286849
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1074807
BAX19AG19;HistoricalVolatility;0.0286849
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1074807
BAX19DC16;HistoricalVolatility;0.0400119
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1499224
BAX19JN17;HistoricalVolatility;0.0286849
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1074807
BAX19JY15;HistoricalVolatility;0.0286849
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1074807
BAX19SP16;HistoricalVolatility;0.0286849
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1074807
BAX20DC14;HistoricalVolatility;0.0480596
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1800768
BAX20JN15;HistoricalVolatility;0.0480596
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1800768
BAX20MR16;HistoricalVolatility;0.0400119
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1499224
BAX20SP14;HistoricalVolatility;0.0480596
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1800768
BAX21DC13;HistoricalVolatility;0.0517337
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1938435
BAX21JN14;HistoricalVolatility;0.0517337
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1938435
BAX21MR15;HistoricalVolatility;0.0480596
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1800768
BAX21SP13;HistoricalVolatility;0.0517337
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1938435
BAX22MR14;HistoricalVolatility;0.0517337
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1938435
BB;HistoricalVolatility;3.1312098
BB;LiquidityPremium;0
BB;MarginInterval;9.3936294
BBD.B;HistoricalVolatility;4.4887836
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4663508
BCB;HistoricalVolatility;2.5065775
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5197325
BCE;HistoricalVolatility;0.9787553
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9362659
BEIu;HistoricalVolatility;1.4030336
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2091008
BEPu;HistoricalVolatility;1.2191564
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6574692
BHC;HistoricalVolatility;3.090559
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2716771
BIPu;HistoricalVolatility;1.1886737
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.566021
BIR;HistoricalVolatility;2.983441
BIR;LiquidityPremium;0
BIR;MarginInterval;8.950323
BLDP;HistoricalVolatility;4.6928903
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0786708
BLX;HistoricalVolatility;1.6728277
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0184832
BMO;HistoricalVolatility;1.092867
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2786011
BNP;HistoricalVolatility;3.1353787
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4061361
BNS;HistoricalVolatility;1.1505055
BNS;LiquidityPremium;0.3216801
BNS;MarginInterval;3.4515164
BPYu;HistoricalVolatility;1.3166798
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9500395
BTE;HistoricalVolatility;4.147894
BTE;LiquidityPremium;0
BTE;MarginInterval;12.443682
BTO;HistoricalVolatility;3.4922424
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4767272
CAE;HistoricalVolatility;1.4349956
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3049867
CARu;HistoricalVolatility;1.2012667
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6038
CAS;HistoricalVolatility;2.5820652
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7461957
CCA;HistoricalVolatility;1.5043076
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5129228
CCL.B;HistoricalVolatility;1.8475188
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5425565
CCO;HistoricalVolatility;2.2948011
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8844033
CEU;HistoricalVolatility;2.8621249
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5863747
CF;HistoricalVolatility;2.6482895
CF;LiquidityPremium;0
CF;MarginInterval;7.9448685
CFP;HistoricalVolatility;2.8007106
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4021318
CFW;HistoricalVolatility;3.5147943
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5443829
CG;HistoricalVolatility;3.8510459
CG;LiquidityPremium;0
CG;MarginInterval;11.5531378
CGB;HistoricalVolatility;0.3449563
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0348688
CGB19DC18;HistoricalVolatility;0.3449563
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0348688
CGB19JN19;HistoricalVolatility;0.3449563
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0348688
CGB19SP19;HistoricalVolatility;0.3449563
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0348688
CGB20MR20;HistoricalVolatility;0.3449563
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0348688
CGF;HistoricalVolatility;0.2065672
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6197016
CGX;HistoricalVolatility;2.0252083
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0756249
CGZ;HistoricalVolatility;0.116715
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3501451
CHEu;HistoricalVolatility;2.67827
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.03481
CHR;HistoricalVolatility;2.2045384
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6136153
CIGI;HistoricalVolatility;1.7778722
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3336165
CIX;HistoricalVolatility;1.5468369
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6405108
CJ;HistoricalVolatility;3.9138392
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7415177
CJR.B;HistoricalVolatility;2.4644593
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.393378
CLS;HistoricalVolatility;2.6068823
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8206468
CM;HistoricalVolatility;1.1344113
CM;LiquidityPremium;0
CM;MarginInterval;3.4032339
CNL;HistoricalVolatility;4.1499734
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4499203
CNQ;HistoricalVolatility;2.1647876
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4943629
CNR;HistoricalVolatility;1.2974072
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8922215
CP;HistoricalVolatility;1.649321
CP;LiquidityPremium;0
CP;MarginInterval;4.9479631
CPG;HistoricalVolatility;3.823968
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4719041
CPX;HistoricalVolatility;1.1700536
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5101608
CR;HistoricalVolatility;3.8616444
CR;LiquidityPremium;0
CR;MarginInterval;11.5849331
CRON;HistoricalVolatility;6.0006199
CRON;LiquidityPremium;0
CRON;MarginInterval;18.0018598
CRRu;HistoricalVolatility;1.0871069
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2613206
CSHu;HistoricalVolatility;1.4702169
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4106507
CTC.A;HistoricalVolatility;1.4056696
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2170089
CU;HistoricalVolatility;1.1383759
CU;LiquidityPremium;0
CU;MarginInterval;3.4151276
CUFu;HistoricalVolatility;1.2210159
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6630477
CVE;HistoricalVolatility;2.495182
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4855461
CWB;HistoricalVolatility;1.6646762
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9940285
DGC;HistoricalVolatility;3.7635409
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2906226
DHX;HistoricalVolatility;4.6665391
DHX;LiquidityPremium;0
DHX;MarginInterval;13.9996172
DIRu;HistoricalVolatility;1.0248345
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0745036
DOL;HistoricalVolatility;1.9896839
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9690518
DOO;HistoricalVolatility;2.6818715
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0456146
DPM;HistoricalVolatility;3.6919405
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0758216
DRGu;HistoricalVolatility;1.0424456
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1273368
DRM;HistoricalVolatility;1.9209833
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7629499
DRT;HistoricalVolatility;2.6904908
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0714725
DSG;HistoricalVolatility;1.6436663
DSG;LiquidityPremium;0
DSG;MarginInterval;4.930999
Du;HistoricalVolatility;1.3452028
Du;LiquidityPremium;0
Du;MarginInterval;4.0356085
ECA;HistoricalVolatility;2.7889615
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3668845
EDR;HistoricalVolatility;4.1495192
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4485577
EDV;HistoricalVolatility;3.6275828
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8827485
EFN;HistoricalVolatility;2.6166815
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8500444
EFX;HistoricalVolatility;1.9034799
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7104396
ELD;HistoricalVolatility;4.1809566
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5428698
EMA;HistoricalVolatility;0.9575514
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8726543
EMF;HistoricalVolatility;0.9101313
EMF;LiquidityPremium;0
EMF;MarginInterval;2.730394
EMP.A;HistoricalVolatility;1.4293437
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.288031
ENB;HistoricalVolatility;1.304912
ENB;LiquidityPremium;0
ENB;MarginInterval;3.914736
ERF;HistoricalVolatility;2.5326562
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5979685
ESI;HistoricalVolatility;2.6838463
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0515389
EXE;HistoricalVolatility;1.9152512
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7457536
FAC;HistoricalVolatility;1.4349956
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3049867
FAE;HistoricalVolatility;2.763999
FAE;LiquidityPremium;0
FAE;MarginInterval;8.291997
FAL;HistoricalVolatility;2.1970431
FAL;LiquidityPremium;0
FAL;MarginInterval;6.5911293
FAX;HistoricalVolatility;2.2928279
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8784838
FBA;HistoricalVolatility;2.6001469
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8004408
FBB;HistoricalVolatility;3.1312098
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3936294
FBC;HistoricalVolatility;0.9787553
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9362659
FBD;HistoricalVolatility;4.4887836
FBD;LiquidityPremium;0
FBD;MarginInterval;13.4663508
FBH;HistoricalVolatility;3.090559
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2716771
FBM;HistoricalVolatility;1.4118387
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2355162
FBO;HistoricalVolatility;1.092867
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2786011
FCB;HistoricalVolatility;1.1344113
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4032339
FCG;HistoricalVolatility;3.823968
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4719041
FCI;HistoricalVolatility;1.8475188
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5425565
FCL;HistoricalVolatility;2.9401957
FCL;LiquidityPremium;0
FCL;MarginInterval;8.8205872
FCN;HistoricalVolatility;1.2974072
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8922215
FCP;HistoricalVolatility;1.649321
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9479631
FCQ;HistoricalVolatility;2.1647876
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4943629
FCR;HistoricalVolatility;1.0079403
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0238209
FCT;HistoricalVolatility;1.4056696
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2170089
FCX;HistoricalVolatility;1.5468369
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6405108
FDO;HistoricalVolatility;1.9896839
FDO;LiquidityPremium;0
FDO;MarginInterval;5.9690518
FEA;HistoricalVolatility;2.7889615
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3668845
FEB;HistoricalVolatility;1.304912
FEB;LiquidityPremium;0
FEB;MarginInterval;3.914736
FEF;HistoricalVolatility;2.6166815
FEF;LiquidityPremium;0
FEF;MarginInterval;7.8500444
FEG;HistoricalVolatility;1.6683561
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0050682
FEL;HistoricalVolatility;4.1809566
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5428698
FEM;HistoricalVolatility;1.4293437
FEM;LiquidityPremium;0
FEM;MarginInterval;4.288031
FEU;HistoricalVolatility;4.147894
FEU;LiquidityPremium;0
FEU;MarginInterval;12.443682
FFR;HistoricalVolatility;1.0079403
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0238209
FFS;HistoricalVolatility;1.039649
FFS;LiquidityPremium;0
FFS;MarginInterval;3.118947
FFV;HistoricalVolatility;2.1698716
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5096149
FGI;HistoricalVolatility;1.5663532
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6990597
FGN;HistoricalVolatility;1.2690443
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8071329
FGW;HistoricalVolatility;1.991051
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9731529
FHO;HistoricalVolatility;0.8095644
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4286932
FHS;HistoricalVolatility;2.0520205
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1560614
FIA;HistoricalVolatility;1.613391
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8401729
FIC;HistoricalVolatility;0.9007125
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7021375
FIF;HistoricalVolatility;1.1736475
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5209426
FIR;HistoricalVolatility;1.2370091
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7110274
FIU;HistoricalVolatility;0.9359012
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8077036
FKH;HistoricalVolatility;1.3361853
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0085559
FKJ;HistoricalVolatility;2.9282667
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7848
FKK;HistoricalVolatility;3.1261664
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3784992
FKY;HistoricalVolatility;1.6079393
FKY;LiquidityPremium;0
FKY;MarginInterval;4.823818
FLC;HistoricalVolatility;2.5330878
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5992634
FLF;HistoricalVolatility;1.648115
FLF;LiquidityPremium;0
FLF;MarginInterval;4.944345
FLL;HistoricalVolatility;1.1459073
FLL;LiquidityPremium;0
FLL;MarginInterval;3.437722
FLN;HistoricalVolatility;3.3407926
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0223777
FM;HistoricalVolatility;3.8993618
FM;LiquidityPremium;0
FM;MarginInterval;11.6980853
FMA;HistoricalVolatility;0.9575514
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8726543
FMF;HistoricalVolatility;1.9298921
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7896763
FMI;HistoricalVolatility;1.9791042
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9373126
FMJ;HistoricalVolatility;3.421559
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.264677
FMO;HistoricalVolatility;1.5205757
FMO;LiquidityPremium;0
FMO;MarginInterval;4.561727
FMQ;HistoricalVolatility;3.8993618
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6980853
FMU;HistoricalVolatility;1.1698586
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5095759
FMX;HistoricalVolatility;2.2753337
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8260012
FNB;HistoricalVolatility;1.1700877
FNB;LiquidityPremium;0
FNB;MarginInterval;3.510263
FNN;HistoricalVolatility;1.9254883
FNN;LiquidityPremium;0
FNN;MarginInterval;5.776465
FNS;HistoricalVolatility;1.1505055
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4515164
FNU;HistoricalVolatility;1.627468
FNU;LiquidityPremium;0
FNU;MarginInterval;4.882404
FNV;HistoricalVolatility;2.1698716
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5096149
FOA;HistoricalVolatility;5.5857946
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7573837
FOC;HistoricalVolatility;2.2948011
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8844033
FON;HistoricalVolatility;1.4001311
FON;LiquidityPremium;0
FON;MarginInterval;4.2003933
FOP;HistoricalVolatility;1.8045395
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4136186
FOU;HistoricalVolatility;2.0787084
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2361251
FPA;HistoricalVolatility;6.5990398
FPA;LiquidityPremium;0
FPA;MarginInterval;19.7971195
FPF;HistoricalVolatility;1.2626813
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7880439
FPK;HistoricalVolatility;1.9321847
FPK;LiquidityPremium;0
FPK;MarginInterval;5.796554
FPL;HistoricalVolatility;1.3301374
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9904123
FPM;HistoricalVolatility;2.792583
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3777491
FPP;HistoricalVolatility;1.3596539
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0789618
FPV;HistoricalVolatility;2.399801
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1994029
FPW;HistoricalVolatility;1.348692
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0460761
FQB;HistoricalVolatility;1.3356053
FQB;LiquidityPremium;0
FQB;MarginInterval;4.006816
FQN;HistoricalVolatility;1.5965206
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7895617
FQR;HistoricalVolatility;1.4776572
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4329715
FR;HistoricalVolatility;3.8254953
FR;LiquidityPremium;0
FR;MarginInterval;11.4764858
FRP;HistoricalVolatility;1.1192395
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3577185
FRQ;HistoricalVolatility;1.1886737
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.566021
FRT;HistoricalVolatility;1.1996387
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5989162
FRU;HistoricalVolatility;1.8790496
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6371489
FRW;HistoricalVolatility;1.0897682
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2693046
FRY;HistoricalVolatility;1.1647509
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4942527
FSA;HistoricalVolatility;1.3205746
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9617237
FSG;HistoricalVolatility;2.7436136
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2308407
FSH;HistoricalVolatility;3.0076988
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0230964
FSJ;HistoricalVolatility;1.1245937
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3737812
FSU;HistoricalVolatility;1.9457929
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8373787
FTA;HistoricalVolatility;1.6115892
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8347676
FTC;HistoricalVolatility;1.0844684
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2534053
FTD;HistoricalVolatility;1.1014944
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3044832
FTK;HistoricalVolatility;3.3573707
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0721121
FTL;HistoricalVolatility;1.3024213
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9072638
FTQ;HistoricalVolatility;3.3007907
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9023721
FTS;HistoricalVolatility;1.039649
FTS;LiquidityPremium;0
FTS;MarginInterval;3.118947
FTT;HistoricalVolatility;1.9254883
FTT;LiquidityPremium;0
FTT;MarginInterval;5.776465
FUE;HistoricalVolatility;1.1383759
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4151276
FVE;HistoricalVolatility;2.495182
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4855461
FVH;HistoricalVolatility;1.4702169
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4106507
FVI;HistoricalVolatility;3.6339483
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9018449
FVJ;HistoricalVolatility;3.9138392
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.7415177
FVM;HistoricalVolatility;1.9102004
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7306013
FWA;HistoricalVolatility;3.379202
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1376061
FWC;HistoricalVolatility;1.4894024
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4682071
FWD;HistoricalVolatility;5.0408354
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1225062
FWL;HistoricalVolatility;1.3199541
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9598623
FWN;HistoricalVolatility;1.1100737
FWN;LiquidityPremium;0
FWN;MarginInterval;3.330221
FWP;HistoricalVolatility;2.7256897
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1770691
FWT;HistoricalVolatility;2.3538962
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0616887
FXB;HistoricalVolatility;0.2724303
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8172908
FXE;HistoricalVolatility;0.8121801
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4365403
FXG;HistoricalVolatility;2.2632391
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7897172
FXJ;HistoricalVolatility;2.4644593
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.393378
FXN;HistoricalVolatility;0.9754
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9262
FXT;HistoricalVolatility;0.7614199
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2842597
FYP;HistoricalVolatility;1.3166798
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9500395
FYR;HistoricalVolatility;3.1565565
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4696694
FZB;HistoricalVolatility;0.7543033
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2629099
FZC;HistoricalVolatility;1.5043076
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5129228
FZN;HistoricalVolatility;0.7643751
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2931252
FZU;HistoricalVolatility;0.7292072
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1876216
G1;HistoricalVolatility;2.590597
G1;LiquidityPremium;0
G1;MarginInterval;7.771791
GC;HistoricalVolatility;2.2087597
GC;LiquidityPremium;0
GC;MarginInterval;6.6262792
GEI;HistoricalVolatility;1.6468618
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9405855
GIB.A;HistoricalVolatility;1.5663532
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6990597
GIL;HistoricalVolatility;1.991051
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9731529
GOOS;HistoricalVolatility;3.5915465
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7746394
GRTu;HistoricalVolatility;1.6771576
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0314729
GS;HistoricalVolatility;3.1730154
GS;LiquidityPremium;0
GS;MarginInterval;9.5190461
GTE;HistoricalVolatility;2.8454841
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5364524
GUD;HistoricalVolatility;1.5638691
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6916073
GUY;HistoricalVolatility;4.7945298
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3835893
GWO;HistoricalVolatility;1.3199541
GWO;LiquidityPremium;1.146475
GWO;MarginInterval;3.9598623
H;HistoricalVolatility;0.8095644
H;LiquidityPremium;0
H;MarginInterval;2.4286932
HBC;HistoricalVolatility;2.4917333
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4751999
HBM;HistoricalVolatility;3.321258
HBM;LiquidityPremium;0
