AAV;HistoricalVolatility;2.5726601
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7179802
ABX;HistoricalVolatility;2.5824126
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8034778
AC;HistoricalVolatility;2.6751891
AC;LiquidityPremium;0
AC;MarginInterval;8.4619253
ACO.X;HistoricalVolatility;1.0335418
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3116437
ACQ;HistoricalVolatility;3.7831395
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.3039302
AEM;HistoricalVolatility;3.162093
AEM;LiquidityPremium;0
AEM;MarginInterval;9.486279
AGF.B;HistoricalVolatility;1.9928791
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1141358
AGI;HistoricalVolatility;3.2727081
AGI;LiquidityPremium;3.0032326
AGI;MarginInterval;10.1176927
AGU;HistoricalVolatility;1.2982302
AGU;LiquidityPremium;0
AGU;MarginInterval;4.3797659
AIM;HistoricalVolatility;1.6722413
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7802401
AKG;HistoricalVolatility;4.1719915
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5159746
ALA;HistoricalVolatility;1.6343446
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9030337
ANV;HistoricalVolatility;9.3191005
ANV;LiquidityPremium;0
ANV;MarginInterval;38.7625652
APu;HistoricalVolatility;0.8918802
APu;LiquidityPremium;0
APu;MarginInterval;2.9922113
AQN;HistoricalVolatility;1.5328968
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3174411
AR;HistoricalVolatility;4.8262258
AR;LiquidityPremium;0
AR;MarginInterval;14.4786775
ARE;HistoricalVolatility;2.037085
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6706764
ARX;HistoricalVolatility;2.1003591
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4523411
ASR;HistoricalVolatility;3.5507059
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6521176
ATA;HistoricalVolatility;1.5692627
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3932898
ATD.B;HistoricalVolatility;1.7876036
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0979149
ATH;HistoricalVolatility;4.091585
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3159587
ATP;HistoricalVolatility;3.5463893
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6391678
AUQ;HistoricalVolatility;3.705851
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.117553
AVO;HistoricalVolatility;3.8316021
AVO;LiquidityPremium;0
AVO;MarginInterval;17.3614826
AXR;HistoricalVolatility;5.8230122
AXR;LiquidityPremium;0
AXR;MarginInterval;22.011351
AXu;HistoricalVolatility;0.782211
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3466329
AYA;HistoricalVolatility;4.6263996
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8791989
BAD;HistoricalVolatility;3.1432357
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4297072
BAM.A;HistoricalVolatility;1.0801516
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6630032
BAX;HistoricalVolatility;0.0434984
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1540769
BAX15AG17;HistoricalVolatility;0.0434984
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1540769
BAX15DC14;HistoricalVolatility;0.0434984
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1540769
BAX15JN15;HistoricalVolatility;0.0434984
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1540769
BAX15JY13;HistoricalVolatility;0.0434984
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1540769
BAX15SP14;HistoricalVolatility;0.0434984
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1540769
BAX16DC19;HistoricalVolatility;0.0434984
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1540769
BAX16JN13;HistoricalVolatility;0.0434984
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1540769
BAX16MR14;HistoricalVolatility;0.0434984
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1540769
BAX16SP19;HistoricalVolatility;0.0434984
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1540769
BAX17DC18;HistoricalVolatility;0.0434984
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1540769
BAX17JN19;HistoricalVolatility;0.0434984
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1540769
BAX17MR13;HistoricalVolatility;0.0434984
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1540769
BAX17SP18;HistoricalVolatility;0.0434984
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1540769
BAX18MR19;HistoricalVolatility;0.0434984
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1540769
BB;HistoricalVolatility;3.4118106
BB;LiquidityPremium;0
BB;MarginInterval;10.2354319
BBD.B;HistoricalVolatility;2.7036965
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8141137
BCB;HistoricalVolatility;1.7929227
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8916423
BCE;HistoricalVolatility;0.804223
BCE;LiquidityPremium;0
BCE;MarginInterval;2.76354
BDI;HistoricalVolatility;3.2111022
BDI;LiquidityPremium;0
BDI;MarginInterval;10.8468523
BEIu;HistoricalVolatility;0.9171113
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7513338
BEPu;HistoricalVolatility;1.3460251
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0380754
BIN;HistoricalVolatility;1.1680183
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6765795
BIPu;HistoricalVolatility;1.1380305
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7837985
BIR;HistoricalVolatility;3.2090408
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5665087
BMO;HistoricalVolatility;0.8098914
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8334496
BNK;HistoricalVolatility;3.8704292
BNK;LiquidityPremium;0
BNK;MarginInterval;11.9750967
BNP;HistoricalVolatility;3.1154225
BNP;LiquidityPremium;0
BNP;MarginInterval;12.824075
BNS;HistoricalVolatility;0.8362588
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7126478
BPYu;HistoricalVolatility;1.0588992
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5781908
BRP1;HistoricalVolatility;1.7373252
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2119757
BTE;HistoricalVolatility;3.3276617
BTE;LiquidityPremium;0
BTE;MarginInterval;10.445357
BXE;HistoricalVolatility;3.9709794
BXE;LiquidityPremium;0
BXE;MarginInterval;13.6139216
CAE;HistoricalVolatility;1.0729144
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7986617
CAM;HistoricalVolatility;1.8915692
CAM;LiquidityPremium;2.4839861
CAM;MarginInterval;5.6747077
CARu;HistoricalVolatility;1.0228362
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3445264
CAS;HistoricalVolatility;1.8270567
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0946521
CCA;HistoricalVolatility;1.3347413
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6032519
CCO;HistoricalVolatility;2.0639816
CCO;LiquidityPremium;0.9079738
CCO;MarginInterval;6.2459581
CCT;HistoricalVolatility;2.0783915
CCT;LiquidityPremium;0
CCT;MarginInterval;8.3441138
CEU;HistoricalVolatility;3.7897372
CEU;LiquidityPremium;0
CEU;MarginInterval;14.6487939
CF;HistoricalVolatility;2.7497837
CF;LiquidityPremium;0
CF;MarginInterval;8.2493511
CFP;HistoricalVolatility;1.9760918
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4900067
CFW;HistoricalVolatility;3.1439481
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0055347
CFX;HistoricalVolatility;1.7709031
CFX;LiquidityPremium;0
CFX;MarginInterval;5.849214
CG;HistoricalVolatility;3.8377291
CG;LiquidityPremium;0
CG;MarginInterval;11.5131872
CGB;HistoricalVolatility;0.3262041
CGB;LiquidityPremium;0
CGB;MarginInterval;1.519681
CGB15DC18;HistoricalVolatility;0.3262041
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.519681
CGB15JN19;HistoricalVolatility;0.3262041
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.519681
CGB15SP21;HistoricalVolatility;0.3262041
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.519681
CGB16MR21;HistoricalVolatility;0.3262041
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.519681
CGF;HistoricalVolatility;0.1527343
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5747255
CGG;HistoricalVolatility;4.3268732
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9806197
CGL;HistoricalVolatility;1.0012138
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0036414
CGX;HistoricalVolatility;0.9957564
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5304098
CGZ;HistoricalVolatility;0.0489715
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2173572
CIX;HistoricalVolatility;0.9862377
CIX;LiquidityPremium;0
CIX;MarginInterval;3.150958
CJ;HistoricalVolatility;2.5426492
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6279477
CJR.B;HistoricalVolatility;1.5923573
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6049207
CLS;HistoricalVolatility;1.417411
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2522329
CM;HistoricalVolatility;0.8921277
CM;LiquidityPremium;0
CM;MarginInterval;2.9317247
CNL;HistoricalVolatility;4.8867345
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6602036
CNQ;HistoricalVolatility;2.0338258
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1014774
CNR;HistoricalVolatility;1.2590961
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3056422
COS;HistoricalVolatility;3.9154861
COS;LiquidityPremium;0
COS;MarginInterval;15.2121767
CP;HistoricalVolatility;1.6104812
CP;LiquidityPremium;0
CP;MarginInterval;4.8314436
CPG;HistoricalVolatility;2.4848047
CPG;LiquidityPremium;0
CPG;MarginInterval;7.454414
CPX;HistoricalVolatility;1.1796046
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4726208
CR;HistoricalVolatility;3.8513214
CR;LiquidityPremium;0
CR;MarginInterval;11.5539641
CS;HistoricalVolatility;3.6475808
CS;LiquidityPremium;0
CS;MarginInterval;12.8178777
CSHu;HistoricalVolatility;0.8721472
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0798518
CTC.A;HistoricalVolatility;1.199578
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.39356
CU;HistoricalVolatility;0.9314642
CU;LiquidityPremium;0
CU;MarginInterval;3.2040131
CUFu;HistoricalVolatility;0.6461639
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.300222
CUM;HistoricalVolatility;4.0048763
CUM;LiquidityPremium;0
CUM;MarginInterval;18.176963
CUS;HistoricalVolatility;3.7275848
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5435112
CVE;HistoricalVolatility;2.1005253
CVE;LiquidityPremium;0
CVE;MarginInterval;6.331829
CWB;HistoricalVolatility;1.7339754
CWB;LiquidityPremium;0
CWB;MarginInterval;6.335249
CWTu;HistoricalVolatility;0.9587937
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5673956
CXR;HistoricalVolatility;2.8138634
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7459866
DC.A;HistoricalVolatility;1.6201466
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6534643
DDC;HistoricalVolatility;1.6344106
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9032319
DGC;HistoricalVolatility;4.3404368
DGC;LiquidityPremium;1.3143226
DGC;MarginInterval;13.0213104
DH;HistoricalVolatility;1.1867605
DH;LiquidityPremium;0
DH;MarginInterval;4.1200699
DOL;HistoricalVolatility;0.9445633
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1541414
DOO;HistoricalVolatility;1.6248207
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8855998
DPM;HistoricalVolatility;4.3330351
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9991053
DRGu;HistoricalVolatility;1.0766384
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2299152
DRM;HistoricalVolatility;2.2686461
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3211789
DSG;HistoricalVolatility;1.4500587
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6468623
Du;HistoricalVolatility;0.8671036
Du;LiquidityPremium;0
Du;MarginInterval;2.6013109
DWI;HistoricalVolatility;4.747321
DWI;LiquidityPremium;0
DWI;MarginInterval;14.241963
ECA;HistoricalVolatility;2.1680397
ECA;LiquidityPremium;0
ECA;MarginInterval;6.7485318
ECI;HistoricalVolatility;1.3676409
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1029227
EDR;HistoricalVolatility;4.4915859
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4747577
EFN;HistoricalVolatility;1.7243306
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3324599
EFX;HistoricalVolatility;2.1012474
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3037421
ELD;HistoricalVolatility;3.6946422
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6581602
EMA;HistoricalVolatility;0.8584207
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2270542
EMF;HistoricalVolatility;0.9459254
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2291986
EMP.A;HistoricalVolatility;1.0531444
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1594331
ENB;HistoricalVolatility;1.4167203
ENB;LiquidityPremium;0
ENB;MarginInterval;4.250161
ENF;HistoricalVolatility;1.5902547
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9319924
ERF;HistoricalVolatility;3.1278353
ERF;LiquidityPremium;0
ERF;MarginInterval;9.383506
ESI;HistoricalVolatility;2.4621851
ESI;LiquidityPremium;0
ESI;MarginInterval;10.0383845
EXE;HistoricalVolatility;1.7507859
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2523578
FCR;HistoricalVolatility;0.7480041
FCR;LiquidityPremium;0
FCR;MarginInterval;2.62298
FM;HistoricalVolatility;3.214797
FM;LiquidityPremium;0
FM;MarginInterval;10.3158872
FNV;HistoricalVolatility;2.4910547
FNV;LiquidityPremium;1.5634124
FNV;MarginInterval;7.473164
FR;HistoricalVolatility;3.7958682
FR;LiquidityPremium;0
FR;MarginInterval;11.3876045
FRC;HistoricalVolatility;3.4261495
FRC;LiquidityPremium;0
FRC;MarginInterval;11.38176
FRU;HistoricalVolatility;1.992717
FRU;LiquidityPremium;0
FRU;MarginInterval;6.2409739
FSV;HistoricalVolatility;1.5027863
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7258061
FTS;HistoricalVolatility;0.8537307
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1087643
FTT;HistoricalVolatility;1.8178914
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4751208
FVI;HistoricalVolatility;3.9542744
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8628233
G;HistoricalVolatility;2.7260747
G;LiquidityPremium;0
G;MarginInterval;8.1782241
GBU;HistoricalVolatility;7.3365287
GBU;LiquidityPremium;0
GBU;MarginInterval;22.009586
GC;HistoricalVolatility;1.9208222
GC;LiquidityPremium;0
GC;MarginInterval;5.7624665
GEI;HistoricalVolatility;2.1957531
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3430289
GIB.A;HistoricalVolatility;1.366404
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4804863
GIL;HistoricalVolatility;1.3156693
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3591309
GMP;HistoricalVolatility;2.1098316
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3294949
GRTu;HistoricalVolatility;1.0253403
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0760208
GTE;HistoricalVolatility;3.6006178
GTE;LiquidityPremium;0
GTE;MarginInterval;14.0176328
GUY;HistoricalVolatility;4.0286196
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0858588
GWO;HistoricalVolatility;0.8168866
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7758526
HBC;HistoricalVolatility;1.9380358
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7134996
HBM;HistoricalVolatility;2.7535852
HBM;LiquidityPremium;0
HBM;MarginInterval;8.4063602
HCG;HistoricalVolatility;1.5674286
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7022859
HED;HistoricalVolatility;3.7433725
HED;LiquidityPremium;0
HED;MarginInterval;11.2301174
HEU;HistoricalVolatility;3.7391246
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2173739
HFD;HistoricalVolatility;1.4521313
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5614055
HFU;HistoricalVolatility;1.483799
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6511438
HGD;HistoricalVolatility;4.876911
HGD;LiquidityPremium;0
HGD;MarginInterval;14.630733
HGU;HistoricalVolatility;4.902107
HGU;LiquidityPremium;0
HGU;MarginInterval;14.706321
HIX;HistoricalVolatility;0.760586
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3686412
HND;HistoricalVolatility;4.6924512
HND;LiquidityPremium;0
HND;MarginInterval;14.260067
HNL;HistoricalVolatility;3.9654302
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8962905
HNU;HistoricalVolatility;4.7024538
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2120373
HOD;HistoricalVolatility;4.3471669
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4812527
HOU;HistoricalVolatility;4.3225901
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5128949
HOU3;HistoricalVolatility;4.3225901
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.5128949
HRu;HistoricalVolatility;0.9159606
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3104095
HSE;HistoricalVolatility;1.7212386
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1637159
HXD;HistoricalVolatility;1.4620549
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3861646
HXT;HistoricalVolatility;0.7374726
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2799591
HXU;HistoricalVolatility;1.4515578
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3546734
IAG;HistoricalVolatility;1.4457748
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3373243
IFC;HistoricalVolatility;0.9195772
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9817196
IFP;HistoricalVolatility;2.4843232
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4056656
IGM;HistoricalVolatility;1.2052332
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0654877
IMG;HistoricalVolatility;4.5171391
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5514173
IMO;HistoricalVolatility;1.5321515
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5964544
IMX;HistoricalVolatility;1.5580668
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0722258
INE;HistoricalVolatility;0.9195896
INE;LiquidityPremium;0
INE;MarginInterval;2.7587687
IPL;HistoricalVolatility;1.7428716
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2286147
ITP;HistoricalVolatility;2.2371433
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2691892
JE;HistoricalVolatility;2.5318854
JE;LiquidityPremium;0
JE;MarginInterval;8.8067806
K;HistoricalVolatility;3.4161164
K;LiquidityPremium;0
K;MarginInterval;10.2483493
KEL;HistoricalVolatility;3.1170166
KEL;LiquidityPremium;0
KEL;MarginInterval;10.2217344
KEY;HistoricalVolatility;2.0469434
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5449478
KGI;HistoricalVolatility;4.0986577
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2959731
L;HistoricalVolatility;1.0691347
L;LiquidityPremium;0
L;MarginInterval;3.2096607
L1;HistoricalVolatility;0.6552784
L1;LiquidityPremium;0
L1;MarginInterval;2.0225532
LEG;HistoricalVolatility;5.2082337
LEG;LiquidityPremium;0
LEG;MarginInterval;18.2142319
LGB;HistoricalVolatility;0.6485474
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9596223
LIF;HistoricalVolatility;2.7854286
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3136353
LNR;HistoricalVolatility;2.0709003
LNR;LiquidityPremium;0
LNR;MarginInterval;10.4690822
LRE;HistoricalVolatility;4.6562229
LRE;LiquidityPremium;0
LRE;MarginInterval;16.8299473
LTS;HistoricalVolatility;6.0762018
LTS;LiquidityPremium;0
LTS;MarginInterval;23.6138045
LUN;HistoricalVolatility;2.5960247
LUN;LiquidityPremium;0
LUN;MarginInterval;8.7182266
MAG;HistoricalVolatility;3.8571563
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5714689
MBT;HistoricalVolatility;1.3389415
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0674181
MDA;HistoricalVolatility;1.0032552
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0866836
MDI;HistoricalVolatility;2.4547749
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3643246
MEG;HistoricalVolatility;3.9463724
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8391171
MFC;HistoricalVolatility;1.1574106
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4722319
MFI;HistoricalVolatility;1.3929799
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2966623
MG;HistoricalVolatility;1.5685386
MG;LiquidityPremium;0
MG;MarginInterval;5.8765333
MGO;HistoricalVolatility;2.8922111
MGO;LiquidityPremium;0
MGO;MarginInterval;10.7831602
MIC;HistoricalVolatility;1.6524511
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0259069
MNW;HistoricalVolatility;2.0997078
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6743459
MRE;HistoricalVolatility;2.3561082
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0683245
MRU;HistoricalVolatility;1.1900461
MRU;LiquidityPremium;0
MRU;MarginInterval;3.714589
MTL;HistoricalVolatility;1.8676297
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7898465
MX;HistoricalVolatility;2.0081132
MX;LiquidityPremium;0
MX;MarginInterval;6.3477776
NA;HistoricalVolatility;1.0632854
NA;LiquidityPremium;0
NA;MarginInterval;3.1898561
NBD;HistoricalVolatility;2.0031781
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0095342
NG;HistoricalVolatility;3.6690165
NG;LiquidityPremium;0
NG;MarginInterval;11.0070494
NGD;HistoricalVolatility;3.5202369
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5607107
NKO;HistoricalVolatility;9.0109186
NKO;LiquidityPremium;0
NKO;MarginInterval;32.2152974
NPI;HistoricalVolatility;1.0974526
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2923579
NSU;HistoricalVolatility;2.1824892
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5474677
NVA;HistoricalVolatility;3.2775574
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0286531
OCX;HistoricalVolatility;1.1585435
OCX;LiquidityPremium;0
OCX;MarginInterval;4.3345064
OIS;HistoricalVolatility;0.0232453
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0989381
ONX;HistoricalVolatility;0.0232453
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0989381
OSK1;HistoricalVolatility;2.3665846
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0997539
OTC;HistoricalVolatility;1.9361454
OTC;LiquidityPremium;0
OTC;MarginInterval;10.1792288
P;HistoricalVolatility;4.4075043
P;LiquidityPremium;0
P;MarginInterval;13.222513
PAA;HistoricalVolatility;2.8190406
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4571218
PD;HistoricalVolatility;3.0733688
PD;LiquidityPremium;0
PD;MarginInterval;9.6388252
PEY;HistoricalVolatility;1.959928
PEY;LiquidityPremium;0
PEY;MarginInterval;5.879784
PG;HistoricalVolatility;4.0920129
PG;LiquidityPremium;0
PG;MarginInterval;12.2760386
PGF;HistoricalVolatility;3.2985733
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3767421
PJC.A;HistoricalVolatility;1.3356993
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1033542
PKI;HistoricalVolatility;1.7220208
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1660625
POT;HistoricalVolatility;1.2369305
POT;LiquidityPremium;0.6995873
POT;MarginInterval;3.7107914
POU;HistoricalVolatility;3.2738518
POU;LiquidityPremium;2.764037
POU;MarginInterval;10.8996897
POW;HistoricalVolatility;1.0103783
POW;LiquidityPremium;0
POW;MarginInterval;3.3685351
PPL;HistoricalVolatility;1.7753074
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3259221
PPY;HistoricalVolatility;3.629817
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2148331
PRE;HistoricalVolatility;5.9309906
PRE;LiquidityPremium;0
PRE;MarginInterval;23.1794171
PSG;HistoricalVolatility;1.5748261
PSG;LiquidityPremium;0
PSG;MarginInterval;4.8123837
PSI;HistoricalVolatility;2.4271275
PSI;LiquidityPremium;0
PSI;MarginInterval;8.3825636
PSK;HistoricalVolatility;2.3909832
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9578522
PVG;HistoricalVolatility;3.7680077
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3040232
PWF;HistoricalVolatility;0.9666787
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1360909
PWT;HistoricalVolatility;4.3488378
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0671193
PXT;HistoricalVolatility;3.4088044
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2264132
PXX;HistoricalVolatility;3.309525
PXX;LiquidityPremium;0
PXX;MarginInterval;10.4438666
QBR.B;HistoricalVolatility;1.0279201
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6141607
QSR;HistoricalVolatility;2.0769171
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2307514
RBA;HistoricalVolatility;1.2141874
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9539366
RCI.B;HistoricalVolatility;0.9853769
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.978989
REFu;HistoricalVolatility;0.8443405
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7006772
REIu;HistoricalVolatility;0.8254461
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7980271
RFP;HistoricalVolatility;2.2130015
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8340315
RGL;HistoricalVolatility;2.4138185
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2414554
RMP;HistoricalVolatility;4.2758461
RMP;LiquidityPremium;2.6735526
RMP;MarginInterval;14.4010879
RMX;HistoricalVolatility;4.7284115
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1852344
RON;HistoricalVolatility;1.3529216
RON;LiquidityPremium;0
RON;MarginInterval;4.1144377
RRX;HistoricalVolatility;3.1145726
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3437177
RUS;HistoricalVolatility;1.7232333
RUS;LiquidityPremium;0
RUS;MarginInterval;5.211698
RY;HistoricalVolatility;0.807748
