ABX;HistoricalVolatility;2.7695466
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3086399
AC;HistoricalVolatility;3.2767091
AC;LiquidityPremium;0
AC;MarginInterval;9.8301272
ACB;HistoricalVolatility;6.1518242
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4554726
ACO.X;HistoricalVolatility;1.4556969
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3670908
ACQ;HistoricalVolatility;3.8323145
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4969434
AD.UN;HistoricalVolatility;2.3843612
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1530835
AEM;HistoricalVolatility;2.8687793
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6063380
AGI;HistoricalVolatility;3.2018546
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6055638
AIF;HistoricalVolatility;3.0336973
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1010918
AIM;HistoricalVolatility;2.7226555
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1679665
ALA;HistoricalVolatility;1.6584198
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9752594
AP.UN;HistoricalVolatility;2.6385254
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.9155761
AQN;HistoricalVolatility;2.7272962
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1818887
ARE;HistoricalVolatility;3.0582746
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1748237
ARX;HistoricalVolatility;2.4328732
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2986195
ASTL;HistoricalVolatility;3.4902850
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4708549
ATD;HistoricalVolatility;1.5972626
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7917879
ATRL;HistoricalVolatility;2.5483186
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.6449557
ATS;HistoricalVolatility;3.1207175
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3621526
ATZ;HistoricalVolatility;3.4333287
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2999860
AX.UN;HistoricalVolatility;2.5601989
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6805966
BAM;HistoricalVolatility;2.3661462
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0984387
BAX;HistoricalVolatility;0.0584653
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2190662
BAX24DC16;HistoricalVolatility;0.0893634
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3348398
BAX24JN17;HistoricalVolatility;0.0584653
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2190662
BAX24MR18;HistoricalVolatility;0.0584653
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2190662
BAX24SP16;HistoricalVolatility;0.0893634
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3348398
BAX25DC17;HistoricalVolatility;0.0953271
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3571856
BAX25JN16;HistoricalVolatility;0.0953271
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3571856
BAX25MR17;HistoricalVolatility;0.0953271
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3571856
BAX25SP15;HistoricalVolatility;0.0953271
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3571856
BAX26MR18;HistoricalVolatility;0.0905117
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3391425
BB;HistoricalVolatility;3.6795968
BB;LiquidityPremium;0
BB;MarginInterval;11.0387904
BBD.B;HistoricalVolatility;3.6898414
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0695242
BCE;HistoricalVolatility;1.5287242
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5861726
BDGI;HistoricalVolatility;2.3268453
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9805358
BEI.UN;HistoricalVolatility;1.7417585
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2252756
BEP.UN;HistoricalVolatility;2.0392536
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1177607
BEPC;HistoricalVolatility;2.4559831
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3679492
BHC;HistoricalVolatility;3.6755472
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0266417
BIP.UN;HistoricalVolatility;2.4423099
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3269298
BIR;HistoricalVolatility;3.4030784
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2092351
BITF;HistoricalVolatility;8.0496383
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1489149
BLDP;HistoricalVolatility;4.5809580
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7428741
BLX;HistoricalVolatility;2.4702359
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4107078
BMO;HistoricalVolatility;1.6768732
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0306197
BN;HistoricalVolatility;2.1001651
BN;LiquidityPremium;0
BN;MarginInterval;6.3004952
BNS;HistoricalVolatility;1.6195232
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8585696
BT;HistoricalVolatility;4.6046991
BT;LiquidityPremium;0
BT;MarginInterval;17.2535651
BTCC.B;HistoricalVolatility;5.2940544
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8821631
BTCQ;HistoricalVolatility;5.3103574
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9310723
BTCX.B;HistoricalVolatility;5.3238728
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9716185
BTE;HistoricalVolatility;3.9636570
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8909711
BTO;HistoricalVolatility;3.6663799
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9991397
CAE;HistoricalVolatility;2.1267653
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3802959
CAR.UN;HistoricalVolatility;1.7920995
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3762986
CAS;HistoricalVolatility;3.3336139
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0008417
CCA;HistoricalVolatility;1.7273398
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1820195
CCL.B;HistoricalVolatility;2.2284808
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6854423
CCO;HistoricalVolatility;2.7016085
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1048255
CF;HistoricalVolatility;2.6920020
CF;LiquidityPremium;0
CF;MarginInterval;8.0760060
CFP;HistoricalVolatility;2.6743347
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0230042
CG;HistoricalVolatility;4.9312955
CG;LiquidityPremium;0
CG;MarginInterval;14.7938865
CGB;HistoricalVolatility;0.5686808
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7060424
CGF;HistoricalVolatility;0.3450573
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0351719
CGX;HistoricalVolatility;2.2798213
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8394639
CGZ;HistoricalVolatility;0.1680284
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5040853
CHE.UN;HistoricalVolatility;2.2264203
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6792608
CHP.UN;HistoricalVolatility;1.6237286
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.8711858
CIA;HistoricalVolatility;4.5929803
CIA;LiquidityPremium;0
CIA;MarginInterval;13.7789408
CIX;HistoricalVolatility;2.2187793
CIX;LiquidityPremium;0
CIX;MarginInterval;6.6563378
CJ;HistoricalVolatility;3.5350106
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6050318
CJR.B;HistoricalVolatility;4.2729090
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.8187270
CLS;HistoricalVolatility;3.5388500
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6165500
CM;HistoricalVolatility;1.7483308
CM;LiquidityPremium;0
CM;MarginInterval;5.2449923
CNQ;HistoricalVolatility;2.7317519
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1952556
CNR;HistoricalVolatility;1.2561397
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7684190
COA;HistoricalVolatility;0.0375404
COA;LiquidityPremium;0
COA;MarginInterval;0.1406618
COA24AP01;HistoricalVolatility;0.0375404
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1406618
COA24JN03;HistoricalVolatility;0.0375404
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1406618
COA24MR01;HistoricalVolatility;0.0375404
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1406618
COA24MY01;HistoricalVolatility;0.0375404
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1406618
CP;HistoricalVolatility;1.5448640
CP;LiquidityPremium;0
CP;MarginInterval;4.6345919
CPG;HistoricalVolatility;3.1708227
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5124681
CPX;HistoricalVolatility;1.8344518
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5033555
CRA;HistoricalVolatility;0.0258592
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0968929
CRA23DC20;HistoricalVolatility;0.0258592
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0968929
CRA24DC18;HistoricalVolatility;0.0971173
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3638935
CRA24JN19;HistoricalVolatility;0.0767794
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2876885
CRA24MR20;HistoricalVolatility;0.0258592
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0968929
CRA24SP18;HistoricalVolatility;0.0767794
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2876885
CRA25DC17;HistoricalVolatility;0.0915868
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3431708
CRA25JN18;HistoricalVolatility;0.0971173
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3638935
CRA25MR19;HistoricalVolatility;0.0971173
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3638935
CRA25SP17;HistoricalVolatility;0.0971173
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3638935
CRA26JN17;HistoricalVolatility;0.0915868
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3431708
CRA26MR18;HistoricalVolatility;0.0915868
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3431708
CRA26SP16;HistoricalVolatility;0.0915868
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3431708
CRON;HistoricalVolatility;4.2728956
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8186867
CRR.UN;HistoricalVolatility;1.8067739
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4203218
CS;HistoricalVolatility;4.5319929
CS;LiquidityPremium;0
CS;MarginInterval;13.5959786
CSH.UN;HistoricalVolatility;2.1435221
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4305663
CTC.A;HistoricalVolatility;1.6439217
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9317652
CTS;HistoricalVolatility;4.5680757
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7042272
CU;HistoricalVolatility;1.5422104
CU;LiquidityPremium;0
CU;MarginInterval;4.6266311
CVE;HistoricalVolatility;3.0475262
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1425786
CWB;HistoricalVolatility;2.0317970
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0953911
CWEB;HistoricalVolatility;5.7533375
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2600125
D.UN;HistoricalVolatility;3.7509568
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.2528705
DFY;HistoricalVolatility;2.0076236
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0228707
DII.B;HistoricalVolatility;3.2011603
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6034809
DIR.UN;HistoricalVolatility;1.9023864
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7071592
DND;HistoricalVolatility;4.6125326
DND;LiquidityPremium;0
DND;MarginInterval;13.8375979
DOL;HistoricalVolatility;1.4617985
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3853955
DOO;HistoricalVolatility;2.5097441
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5292323
DPM;HistoricalVolatility;3.4401833
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3205498
DSG;HistoricalVolatility;1.7155190
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1465569
EBIT;HistoricalVolatility;5.3150577
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9451732
ECN;HistoricalVolatility;4.3811474
ECN;LiquidityPremium;0
ECN;MarginInterval;13.1434421
EDR;HistoricalVolatility;4.2259336
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6778009
EDV;HistoricalVolatility;3.1678124
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5034372
EFN;HistoricalVolatility;2.4660924
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3982771
EFR;HistoricalVolatility;5.3239898
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9719695
EGLX;HistoricalVolatility;7.5892081
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.7676243
ELD;HistoricalVolatility;3.5123286
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5369859
EMA;HistoricalVolatility;1.4618124
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3854371
EMP.A;HistoricalVolatility;1.5517296
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6551888
ENB;HistoricalVolatility;1.4364078
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3092235
EQX;HistoricalVolatility;4.6194477
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8583431
ERF;HistoricalVolatility;3.1656272
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4968817
ERO;HistoricalVolatility;4.4787916
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4363748
ETHH.B;HistoricalVolatility;5.4691444
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4074333
ETHQ;HistoricalVolatility;5.4760368
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4281104
ETHR;HistoricalVolatility;5.4533308
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3599925
ETHX.B;HistoricalVolatility;5.4785611
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4356833
EXE;HistoricalVolatility;2.2198238
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6594713
FCR.UN;HistoricalVolatility;1.6477220
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9431661
FEC;HistoricalVolatility;4.2601844
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7805533
FIL;HistoricalVolatility;4.5632456
FIL;LiquidityPremium;0
FIL;MarginInterval;13.6897368
FM;HistoricalVolatility;4.7748286
FM;LiquidityPremium;0
FM;MarginInterval;14.3244857
FNV;HistoricalVolatility;2.3106213
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9318638
FOOD;HistoricalVolatility;4.3053496
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9160488
FR;HistoricalVolatility;4.1519077
FR;LiquidityPremium;0
FR;MarginInterval;12.4557232
FRU;HistoricalVolatility;2.2401598
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7204794
FTS;HistoricalVolatility;1.3378879
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0136637
FTT;HistoricalVolatility;2.1080775
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3242324
FVI;HistoricalVolatility;4.5902470
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7707410
GEI;HistoricalVolatility;2.0343727
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1031180
GFL;HistoricalVolatility;2.3403948
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0211844
GIB.A;HistoricalVolatility;1.4011791
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2035374
GIL;HistoricalVolatility;3.1854651
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5563952
GLO;HistoricalVolatility;7.0932320
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2796961
GLXY;HistoricalVolatility;6.6042242
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8126726
GOOS;HistoricalVolatility;3.4971568
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4914705
GRT.UN;HistoricalVolatility;2.2553418
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7660255
GWO;HistoricalVolatility;1.6152065
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8456194
H;HistoricalVolatility;1.2660643
H;LiquidityPremium;0
H;MarginInterval;3.7981930
HBM;HistoricalVolatility;3.7366733
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2100198
HEXO3;HistoricalVolatility;7.8490453
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5471358
HGD;HistoricalVolatility;5.3357393
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0072180
HGU;HistoricalVolatility;5.3540298
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0620895
HMMJ;HistoricalVolatility;3.0168822
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0506466
HND;HistoricalVolatility;7.2440406
HND;LiquidityPremium;0
HND;MarginInterval;21.7321218
HNU;HistoricalVolatility;7.2365871
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7097614
HOD;HistoricalVolatility;5.8587636
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5762907
HPR;HistoricalVolatility;0.8005113
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4015339
HR.UN;HistoricalVolatility;2.6388134
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.9164402
HUT;HistoricalVolatility;8.8799912
HUT;LiquidityPremium;0
HUT;MarginInterval;26.6399736
HWX;HistoricalVolatility;3.7511369
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2534106
HXQ;HistoricalVolatility;1.6433535
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9300604
HXT;HistoricalVolatility;1.1905648
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5716945
IAG;HistoricalVolatility;1.7627373
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2882120
IFC;HistoricalVolatility;1.6006123
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8018370
IFP;HistoricalVolatility;3.2744120
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8232360
IGM;HistoricalVolatility;1.6589755
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9769264
ILLM;HistoricalVolatility;4.4639832
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3919496
IMG;HistoricalVolatility;3.9852091
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9556273
IMO;HistoricalVolatility;2.0793723
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2381169
INE;HistoricalVolatility;3.2677856
INE;LiquidityPremium;0
INE;MarginInterval;9.8033569
IVN;HistoricalVolatility;3.9245501
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7736502
K;HistoricalVolatility;3.2024535
K;LiquidityPremium;0
K;MarginInterval;9.6073606
KEY;HistoricalVolatility;1.7691145
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3073435
KNT;HistoricalVolatility;4.5112054
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5336162
KRR;HistoricalVolatility;5.6774423
KRR;LiquidityPremium;0
KRR;MarginInterval;17.0323269
KXS;HistoricalVolatility;2.7002859
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1008578
L;HistoricalVolatility;1.4331420
L;LiquidityPremium;0
L;MarginInterval;4.2994259
LAC;HistoricalVolatility;5.7386862
LAC;LiquidityPremium;0
LAC;MarginInterval;17.2160585
LAC1;HistoricalVolatility;6.6936616
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0809847
LB;HistoricalVolatility;2.2926001
LB;LiquidityPremium;0
LB;MarginInterval;6.8778002
LEV;HistoricalVolatility;4.8046623
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4139870
LGB;HistoricalVolatility;1.2693946
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8081837
LIF;HistoricalVolatility;2.4133457
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2400372
LNR;HistoricalVolatility;2.2723650
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8170949
LSPD;HistoricalVolatility;4.9349874
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8049621
LUG;HistoricalVolatility;3.5141607
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5424821
LUN;HistoricalVolatility;3.5745553
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7236659
MAG;HistoricalVolatility;3.2539017
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7617050
MATR;HistoricalVolatility;3.1308841
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3926524
MDI;HistoricalVolatility;2.9099441
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7298322
MEG;HistoricalVolatility;4.0697069
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2091206
MFC;HistoricalVolatility;2.1701320
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5103960
MFI;HistoricalVolatility;2.1789205
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5367615
MG;HistoricalVolatility;2.1082374
MG;LiquidityPremium;0
MG;MarginInterval;6.3247122
MRE;HistoricalVolatility;2.8672917
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6018750
MRU;HistoricalVolatility;1.4091658
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2274973
MTL;HistoricalVolatility;1.9773694
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9321081
MX;HistoricalVolatility;2.6727097
MX;LiquidityPremium;0
MX;MarginInterval;8.0181290
NA;HistoricalVolatility;1.8069580
NA;LiquidityPremium;0
NA;MarginInterval;5.4208741
NFI;HistoricalVolatility;3.2127875
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6383624
NG;HistoricalVolatility;6.4405605
NG;LiquidityPremium;0
NG;MarginInterval;19.3216815
NGD;HistoricalVolatility;5.2483305
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7449914
NGT;HistoricalVolatility;2.9468190
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8404570
NPI;HistoricalVolatility;1.9794010
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9382029
NPK;HistoricalVolatility;8.7002938
NPK;LiquidityPremium;0
NPK;MarginInterval;26.1008814
NTR;HistoricalVolatility;2.7780866
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3342598
NVEI;HistoricalVolatility;4.8843940
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.6531821
NWC;HistoricalVolatility;1.6718497
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0155490
NWH.UN;HistoricalVolatility;2.7357318
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2071954
NXE;HistoricalVolatility;4.2606558
NXE;LiquidityPremium;0
NXE;MarginInterval;12.7819675
OBE;HistoricalVolatility;4.5011943
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5035829
OGC;HistoricalVolatility;4.5752082
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7256247
OGI;HistoricalVolatility;5.5427508
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6282523
OLA;HistoricalVolatility;4.5704568
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7113704
ONEX;HistoricalVolatility;2.0547267
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1641802
OR;HistoricalVolatility;2.9876609
OR;LiquidityPremium;0
OR;MarginInterval;8.9629826
OSK;HistoricalVolatility;5.1640344
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4921032
OTEX;HistoricalVolatility;1.9174882
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7524646
OVV;HistoricalVolatility;3.3836641
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1509922
PAAS;HistoricalVolatility;3.1835346
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5506037
PBH;HistoricalVolatility;1.7593307
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2779922
PD;HistoricalVolatility;3.5976177
PD;LiquidityPremium;0
PD;MarginInterval;10.7928532
PET;HistoricalVolatility;1.8381583
PET;LiquidityPremium;0
PET;MarginInterval;5.5144748
PEY;HistoricalVolatility;2.6161476
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8484429
PKI;HistoricalVolatility;2.0275358
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0826075
PMZ.UN;HistoricalVolatility;2.0793554
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.2380661
POU;HistoricalVolatility;3.6877036
POU;LiquidityPremium;0
POU;MarginInterval;11.0631108
POW;HistoricalVolatility;1.6524356
POW;LiquidityPremium;0
POW;MarginInterval;4.9573068
PPL;HistoricalVolatility;1.6469042
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9407127
PRMW;HistoricalVolatility;3.6927357
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0782071
PSK;HistoricalVolatility;2.2403033
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7209100
PXT;HistoricalVolatility;3.3644934
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0934802
QBR.B;HistoricalVolatility;1.7500125
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2500375
QSR;HistoricalVolatility;1.6208146
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8624437
RBA;HistoricalVolatility;2.5503635
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6510906
RBA1;HistoricalVolatility;2.2360992
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7082975
RCI.B;HistoricalVolatility;1.4862275
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4586825
REAL;HistoricalVolatility;3.3889677
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1669031
REI.UN;HistoricalVolatility;1.6340780
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9022341
RUS;HistoricalVolatility;2.1955037
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5865112
RY;HistoricalVolatility;1.5360578
RY;LiquidityPremium;0
RY;MarginInterval;4.6081734
SAP;HistoricalVolatility;1.5552892
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6658675
SCF;HistoricalVolatility;1.1799366
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5398098
SCG;HistoricalVolatility;1.1349662
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4048986
SDV;HistoricalVolatility;0.3917848
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4679969
SDV24DC20;HistoricalVolatility;0.3917848
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4679969
SDV25DC19;HistoricalVolatility;0.6413379
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4030594
SDV26DC18;HistoricalVolatility;0.7754963
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9057438
SDV27DC17;HistoricalVolatility;0.7754963
SDV27DC17;LiquidityPremium;0
