AAV;HistoricalVolatility;2.6792831
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0378493
ABX;HistoricalVolatility;2.7472217
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2416651
AC;HistoricalVolatility;3.5619524
AC;LiquidityPremium;0
AC;MarginInterval;10.6858571
ACB;HistoricalVolatility;5.6646855
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9940564
ACO.X;HistoricalVolatility;1.4044145
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2132434
ACQ;HistoricalVolatility;3.2205356
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6616069
AD;HistoricalVolatility;1.8499493
AD;LiquidityPremium;0
AD;MarginInterval;5.5498478
AEM;HistoricalVolatility;2.9395122
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8185367
AGF.B;HistoricalVolatility;2.0796413
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2389239
AGI;HistoricalVolatility;3.5408656
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6225968
AGI1;HistoricalVolatility;3.5031703
AGI1;LiquidityPremium;3.0446097
AGI1;MarginInterval;10.5095108
AGU1;HistoricalVolatility;2.0254616
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0763849
AIF;HistoricalVolatility;2.2452713
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7358139
AIM;HistoricalVolatility;4.5358776
AIM;LiquidityPremium;0
AIM;MarginInterval;13.6076328
ALA;HistoricalVolatility;1.3549495
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0648484
APH;HistoricalVolatility;5.0800202
APH;LiquidityPremium;0
APH;MarginInterval;15.2400605
APu;HistoricalVolatility;1.3625735
APu;LiquidityPremium;0
APu;MarginInterval;4.0877206
AQN;HistoricalVolatility;1.7199823
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1599468
AR;HistoricalVolatility;3.8287968
AR;LiquidityPremium;0
AR;MarginInterval;11.4863903
ARE;HistoricalVolatility;2.2224155
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6672465
ARX;HistoricalVolatility;2.1505785
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4517354
ASR;HistoricalVolatility;3.8499399
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5498197
ATA;HistoricalVolatility;2.3689683
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1069049
ATD.B;HistoricalVolatility;1.6953162
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0859485
ATP;HistoricalVolatility;2.3997006
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1991017
ATZ;HistoricalVolatility;2.0517474
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1552421
AXu;HistoricalVolatility;1.4075774
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2227321
BAD;HistoricalVolatility;2.1069079
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3207238
BAM.A;HistoricalVolatility;1.5307589
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5922767
BAX;HistoricalVolatility;0.0336792
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1261942
BAX18AG13;HistoricalVolatility;0.0336792
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1261942
BAX18DC17;HistoricalVolatility;0.0336792
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1261942
BAX18OC15;HistoricalVolatility;0.0336792
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1261942
BAX18SP17;HistoricalVolatility;0.0336792
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1261942
BAX19DC16;HistoricalVolatility;0.0524932
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1966893
BAX19JN17;HistoricalVolatility;0.0452925
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1697086
BAX19MR18;HistoricalVolatility;0.0452925
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1697086
BAX19SP16;HistoricalVolatility;0.0524932
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1966893
BAX20DC14;HistoricalVolatility;0.0562329
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2107018
BAX20JN15;HistoricalVolatility;0.0524932
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1966893
BAX20MR16;HistoricalVolatility;0.0524932
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1966893
BAX20SP14;HistoricalVolatility;0.0562329
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2107018
BAX21JN14;HistoricalVolatility;0.0562329
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2107018
BAX21MR15;HistoricalVolatility;0.0562329
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2107018
BB;HistoricalVolatility;3.2560864
BB;LiquidityPremium;0
BB;MarginInterval;9.7682592
BBD.B;HistoricalVolatility;2.9540156
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8620468
BCB;HistoricalVolatility;2.8991001
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6973003
BCE;HistoricalVolatility;1.101927
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3057811
BEIu;HistoricalVolatility;1.4654973
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3964919
BEPu;HistoricalVolatility;1.2796371
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8389114
BHC;HistoricalVolatility;3.1806004
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5418012
BIPu;HistoricalVolatility;1.1895213
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5685638
BIR;HistoricalVolatility;3.1599468
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4798404
BLDP;HistoricalVolatility;4.6913892
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0741676
BLX;HistoricalVolatility;1.7838924
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3516773
BMO;HistoricalVolatility;1.2367324
BMO;LiquidityPremium;0.40039
BMO;MarginInterval;3.7101971
BNP;HistoricalVolatility;3.3311844
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9935532
BNS;HistoricalVolatility;1.2603532
BNS;LiquidityPremium;0.3279259
BNS;MarginInterval;3.7810596
BPYu;HistoricalVolatility;1.1299147
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.389744
BTE;HistoricalVolatility;3.2995142
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8985425
BTO;HistoricalVolatility;3.6117378
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8352134
CAE;HistoricalVolatility;1.5302364
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5907093
CARu;HistoricalVolatility;1.2785393
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8356178
CAS;HistoricalVolatility;2.4383193
CAS;LiquidityPremium;0
CAS;MarginInterval;7.314958
CCA;HistoricalVolatility;1.6129528
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8388584
CCL.B;HistoricalVolatility;1.9329566
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7988699
CCO;HistoricalVolatility;2.3819198
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1457594
CEU;HistoricalVolatility;2.9161557
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7484672
CF;HistoricalVolatility;2.7245637
CF;LiquidityPremium;0
CF;MarginInterval;8.1736912
CFP;HistoricalVolatility;2.299514
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8985419
CFW;HistoricalVolatility;3.2652983
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7958949
CG;HistoricalVolatility;4.1187839
CG;LiquidityPremium;0
CG;MarginInterval;12.3563517
CGB;HistoricalVolatility;0.3538137
CGB;LiquidityPremium;0
CGB;MarginInterval;1.061441
CGB18DC18;HistoricalVolatility;0.3538137
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.061441
CGB18SP19;HistoricalVolatility;0.3538137
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.061441
CGB19JN19;HistoricalVolatility;0.3538137
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.061441
CGB19MR20;HistoricalVolatility;0.3538137
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.061441
CGF;HistoricalVolatility;0.233151
CGF;LiquidityPremium;0
CGF;MarginInterval;0.699453
CGX;HistoricalVolatility;1.643926
CGX;LiquidityPremium;0
CGX;MarginInterval;4.931778
CGZ;HistoricalVolatility;0.1247393
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3742178
CHEu;HistoricalVolatility;1.7078552
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1235655
CHR;HistoricalVolatility;2.2170022
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6510065
CIGI;HistoricalVolatility;1.8835158
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6505473
CIX;HistoricalVolatility;1.3840508
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1521525
CJ;HistoricalVolatility;2.8998804
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6996412
CJR.B;HistoricalVolatility;3.3774301
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.1322903
CLS;HistoricalVolatility;2.3339384
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0018152
CM;HistoricalVolatility;1.2931957
CM;LiquidityPremium;0.335762
CM;MarginInterval;3.8795871
CNL;HistoricalVolatility;4.2930628
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8791885
CNQ;HistoricalVolatility;2.2944005
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8832016
CNR;HistoricalVolatility;1.3656636
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0969908
CP;HistoricalVolatility;1.7373307
CP;LiquidityPremium;0
CP;MarginInterval;5.2119921
CPG;HistoricalVolatility;2.6171176
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8513529
CPX;HistoricalVolatility;1.168641
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5059229
CR;HistoricalVolatility;4.0569222
CR;LiquidityPremium;0
CR;MarginInterval;12.1707665
CRRu;HistoricalVolatility;1.1633636
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4900909
CSHu;HistoricalVolatility;1.6191601
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8574803
CTC.A;HistoricalVolatility;1.4652876
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3958629
CU;HistoricalVolatility;1.2271041
CU;LiquidityPremium;0
CU;MarginInterval;3.6813123
CUFu;HistoricalVolatility;1.1715863
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5147588
CVE;HistoricalVolatility;2.5792985
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7378956
CWB;HistoricalVolatility;1.7699047
CWB;LiquidityPremium;0
CWB;MarginInterval;5.309714
DC.A;HistoricalVolatility;2.6488847
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9466541
DGC;HistoricalVolatility;3.917284
DGC;LiquidityPremium;0
DGC;MarginInterval;11.751852
DHX;HistoricalVolatility;3.4830708
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4492123
DIRu;HistoricalVolatility;1.0124302
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0372906
DOL;HistoricalVolatility;1.376554
DOL;LiquidityPremium;0
DOL;MarginInterval;4.129662
DOO;HistoricalVolatility;1.961633
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8848989
DPM;HistoricalVolatility;3.7503773
DPM;LiquidityPremium;0
DPM;MarginInterval;11.251132
DRGu;HistoricalVolatility;1.0368606
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1105819
DRM;HistoricalVolatility;1.9862401
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9587203
DSG;HistoricalVolatility;1.7162508
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1487525
Du;HistoricalVolatility;1.4069734
Du;LiquidityPremium;0
Du;MarginInterval;4.2209203
ECA;HistoricalVolatility;2.486749
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4602471
ECI;HistoricalVolatility;1.4832962
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4498886
EDR;HistoricalVolatility;4.3014293
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9042879
EDV;HistoricalVolatility;3.7141701
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1425103
EFN;HistoricalVolatility;3.872379
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6171369
EFN1;HistoricalVolatility;2.5876672
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.7630016
EFX;HistoricalVolatility;1.9004099
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7012296
ELD;HistoricalVolatility;3.5871769
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7615308
EMA;HistoricalVolatility;0.9883963
EMA;LiquidityPremium;0
EMA;MarginInterval;2.965189
EMF;HistoricalVolatility;0.9289915
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7869745
EMP.A;HistoricalVolatility;1.5650443
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.695133
ENB;HistoricalVolatility;1.6465446
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9396337
ENF;HistoricalVolatility;1.4817485
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4452454
ENGH;HistoricalVolatility;1.9248192
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7744576
ERF;HistoricalVolatility;2.5394895
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6184685
ESI;HistoricalVolatility;2.4510681
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3532042
EXE;HistoricalVolatility;2.0090804
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0272411
FAC;HistoricalVolatility;1.5302364
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5907093
FAE;HistoricalVolatility;2.9395122
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8185367
FAL;HistoricalVolatility;1.3549495
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0648484
FAX;HistoricalVolatility;2.1505785
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4517354
FBA;HistoricalVolatility;2.7472217
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2416651
FBB;HistoricalVolatility;3.2560864
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7682592
FBC;HistoricalVolatility;1.101927
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3057811
FBD;HistoricalVolatility;2.9540156
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8620468
FBH;HistoricalVolatility;3.1806004
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5418012
FBM;HistoricalVolatility;1.5307589
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5922767
FBO;HistoricalVolatility;1.2367324
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7101971
FCB;HistoricalVolatility;1.2931957
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8795871
FCG;HistoricalVolatility;2.6171176
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8513529
FCI;HistoricalVolatility;1.9329566
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7988699
FCL;HistoricalVolatility;1.8328164
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4984493
FCN;HistoricalVolatility;1.3656636
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0969908
FCP;HistoricalVolatility;1.7373307
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2119921
FCQ;HistoricalVolatility;2.2944005
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8832016
FCR;HistoricalVolatility;1.0454862
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1364587
FCT;HistoricalVolatility;1.4652876
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3958629
FCX;HistoricalVolatility;1.3840508
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1521525
FDO;HistoricalVolatility;1.376554
FDO;LiquidityPremium;0
FDO;MarginInterval;4.129662
FEA;HistoricalVolatility;2.486749
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4602471
FEB;HistoricalVolatility;1.6465446
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9396337
FEF;HistoricalVolatility;3.872379
FEF;LiquidityPremium;0
FEF;MarginInterval;11.6171369
FEG;HistoricalVolatility;1.7435938
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2307813
FEL;HistoricalVolatility;3.5871769
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7615308
FEM;HistoricalVolatility;1.5650443
FEM;LiquidityPremium;0
FEM;MarginInterval;4.695133
FEU;HistoricalVolatility;3.2995142
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8985425
FFR;HistoricalVolatility;1.0454862
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1364587
FFS;HistoricalVolatility;1.107349
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3220469
FFV;HistoricalVolatility;2.2444072
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7332215
FGG;HistoricalVolatility;2.7392747
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2178242
FGI;HistoricalVolatility;1.6732461
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0197382
FGN;HistoricalVolatility;1.3456179
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0368537
FGW;HistoricalVolatility;2.1326994
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3980981
FHO;HistoricalVolatility;0.8038261
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4114784
FHS;HistoricalVolatility;1.8052378
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4157135
FIA;HistoricalVolatility;1.6875065
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0625195
FIC;HistoricalVolatility;0.9741754
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9225262
FIF;HistoricalVolatility;1.2754176
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8262529
FIR;HistoricalVolatility;1.3553022
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0659067
FIU;HistoricalVolatility;1.0196974
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0590922
FKH;HistoricalVolatility;1.4599293
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3797879
FKJ;HistoricalVolatility;3.1172098
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3516294
FKK;HistoricalVolatility;3.3017956
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9053867
FKY;HistoricalVolatility;1.5593134
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6779402
FLC;HistoricalVolatility;2.6214781
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8644343
FLF;HistoricalVolatility;1.761062
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2831859
FLL;HistoricalVolatility;1.2247534
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6742601
FLN;HistoricalVolatility;3.4953307
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4859921
FLV;HistoricalVolatility;4.4009823
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2029469
FM;HistoricalVolatility;3.9476753
FM;LiquidityPremium;0
FM;MarginInterval;11.843026
FMA;HistoricalVolatility;0.9883963
FMA;LiquidityPremium;0
FMA;MarginInterval;2.965189
FMF;HistoricalVolatility;2.0064183
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0192549
FMI;HistoricalVolatility;2.0356706
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1070117
FMJ;HistoricalVolatility;3.3444672
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0334016
FMO;HistoricalVolatility;1.617107
FMO;LiquidityPremium;0
FMO;MarginInterval;4.851321
FMQ;HistoricalVolatility;3.9476753
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.843026
FMU;HistoricalVolatility;1.2615655
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7846965
FMX;HistoricalVolatility;2.3567786
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0703358
FNB;HistoricalVolatility;1.3001698
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9005094
FNN;HistoricalVolatility;1.9856518
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9569555
FNS;HistoricalVolatility;1.2603532
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7810596
FNU;HistoricalVolatility;1.6425172
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9275516
FNV;HistoricalVolatility;2.2444072
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7332215
FOA;HistoricalVolatility;5.6646855
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9940564
FOC;HistoricalVolatility;2.3819198
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1457594
FON;HistoricalVolatility;1.4858977
FON;LiquidityPremium;0
FON;MarginInterval;4.4576931
FOP;HistoricalVolatility;1.9163486
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7490457
FOU;HistoricalVolatility;2.0737506
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2212519
FPF;HistoricalVolatility;1.3437844
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0313533
FPH;HistoricalVolatility;5.0800202
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2400605
FPK;HistoricalVolatility;1.9593065
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8779194
FPL;HistoricalVolatility;1.3413803
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0241409
FPM;HistoricalVolatility;2.9878555
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9635665
FPP;HistoricalVolatility;1.4237826
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2713479
FPV;HistoricalVolatility;2.3283608
FPV;LiquidityPremium;0
FPV;MarginInterval;6.9850825
FPW;HistoricalVolatility;1.4476576
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3429729
FQB;HistoricalVolatility;1.3212514
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9637541
FQN;HistoricalVolatility;1.7199823
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1599468
FQR;HistoricalVolatility;1.4892413
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4677238
FR;HistoricalVolatility;3.8981163
FR;LiquidityPremium;0
FR;MarginInterval;11.6943488
FRP;HistoricalVolatility;1.1499432
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4498297
FRQ;HistoricalVolatility;1.1895213
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5685638
FRT;HistoricalVolatility;1.3023838
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9071513
FRU;HistoricalVolatility;1.9534843
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8604529
FRW;HistoricalVolatility;1.1975039
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5925118
FRY;HistoricalVolatility;1.2871944
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8615832
FSA;HistoricalVolatility;1.4018045
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2054135
FSG;HistoricalVolatility;2.466573
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3997189
FSH;HistoricalVolatility;2.8185508
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4556523
FSJ;HistoricalVolatility;1.2144173
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.643252
FSU;HistoricalVolatility;2.0860732
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2582197
FTA;HistoricalVolatility;1.6953162
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0859485
FTC;HistoricalVolatility;1.1867289
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5601867
FTD;HistoricalVolatility;1.2187563
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6562689
FTK;HistoricalVolatility;3.4942287
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4826861
FTL;HistoricalVolatility;1.4044145
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2132434
FTQ;HistoricalVolatility;3.4878408
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4635225
FTS;HistoricalVolatility;1.107349
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3220469
FTT;HistoricalVolatility;1.9856518
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9569555
FUE;HistoricalVolatility;1.2271041
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6813123
FVE;HistoricalVolatility;2.5792985
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7378956
FVH;HistoricalVolatility;1.6191601
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8574803
FVI;HistoricalVolatility;3.7902753
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3708259
FVJ;HistoricalVolatility;2.8998804
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6996412
FVM;HistoricalVolatility;1.929352
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7880561
FWA;HistoricalVolatility;3.5619524
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6858571
FWC;HistoricalVolatility;1.5867745
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7603234
FWD;HistoricalVolatility;4.9653958
FWD;LiquidityPremium;0
FWD;MarginInterval;14.8961874
FWL;HistoricalVolatility;1.4080982
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2242946
FWN;HistoricalVolatility;1.1947715
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5843146
FWP;HistoricalVolatility;2.402794
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2083821
FWT;HistoricalVolatility;2.203992
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6119759
FXB;HistoricalVolatility;0.2837577
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8512731
FXE;HistoricalVolatility;0.8816355
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6449064
FXG;HistoricalVolatility;2.4104395
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2313186
FXJ;HistoricalVolatility;3.3774301
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.1322903
FXN;HistoricalVolatility;1.071852
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2155561
FXT;HistoricalVolatility;0.7752874
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3258622
FYP;HistoricalVolatility;1.1299147
FYP;LiquidityPremium;0
FYP;MarginInterval;3.389744
FYR;HistoricalVolatility;3.2907101
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8721303
FZB;HistoricalVolatility;0.7729382
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3188146
FZC;HistoricalVolatility;1.6129528
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8388584
FZN;HistoricalVolatility;0.7794753
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3384259
FZU;HistoricalVolatility;0.7436199
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2308596
G;HistoricalVolatility;2.7392747
G;LiquidityPremium;0
G;MarginInterval;8.2178242
GC;HistoricalVolatility;3.1780794
GC;LiquidityPremium;0
GC;MarginInterval;9.5342381
GEI;HistoricalVolatility;1.6544588
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9633764
GIB.A;HistoricalVolatility;1.6732461
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0197382
GIL;HistoricalVolatility;2.1326994
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3980981
GMP;HistoricalVolatility;2.9293981
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7881942
GOOS;HistoricalVolatility;3.9209871
GOOS;LiquidityPremium;0
