AAV;HistoricalVolatility;2.4858538
AAV;LiquidityPremium;0
AAV;MarginInterval;12.6562828
AAV;StressInterval;18.9844242
ABX;HistoricalVolatility;2.3128924
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2967013
ABX;StressInterval;15.4450519
AC;HistoricalVolatility;3.7273168
AC;LiquidityPremium;1.0996141
AC;MarginInterval;11.1819503
AC;StressInterval;16.7729254
ACO.X;HistoricalVolatility;1.0468203
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.938282
ACO.X;StressInterval;5.907423
ACQ;HistoricalVolatility;3.1029774
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9448956
ACQ;StressInterval;20.9173434
AEF1;HistoricalVolatility;3.5337736
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6013207
AEF1;StressInterval;15.901981
AEM;HistoricalVolatility;2.9605796
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2843772
AEM;StressInterval;19.9265657
AGF.B;HistoricalVolatility;1.817164
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.2107816
AGF.B;StressInterval;15.3161724
AGI;HistoricalVolatility;2.9658859
AGI;LiquidityPremium;3.9199925
AGI;MarginInterval;12.5796574
AGI;StressInterval;18.8694861
AGU;HistoricalVolatility;1.0828129
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0904095
AGU;StressInterval;6.1356142
AIM;HistoricalVolatility;1.2497947
AIM;LiquidityPremium;0
AIM;MarginInterval;5.2335465
AIM;StressInterval;7.8503198
AKG;HistoricalVolatility;4.0544619
AKG;LiquidityPremium;0
AKG;MarginInterval;17.8647305
AKG;StressInterval;26.7970957
ALA;HistoricalVolatility;1.4364704
ALA;LiquidityPremium;0
ALA;MarginInterval;10.1600727
ALA;StressInterval;15.240109
ANV;HistoricalVolatility;6.6665679
ANV;LiquidityPremium;0
ANV;MarginInterval;35.849906
ANV;StressInterval;53.774859
APu;HistoricalVolatility;0.7968523
APu;LiquidityPremium;0
APu;MarginInterval;3.1670032
APu;StressInterval;4.7505047
AQN;HistoricalVolatility;1.1819915
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4843204
AQN;StressInterval;8.2264806
AR;HistoricalVolatility;4.2155853
AR;LiquidityPremium;0
AR;MarginInterval;20.9849588
AR;StressInterval;31.4774383
ARE;HistoricalVolatility;1.6905908
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5062805
ARE;StressInterval;12.7594207
ARX;HistoricalVolatility;1.5872576
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0033095
ARX;StressInterval;15.0049642
ASR;HistoricalVolatility;3.4105523
ASR;LiquidityPremium;0
ASR;MarginInterval;14.5196992
ASR;StressInterval;21.7795488
ATA;HistoricalVolatility;1.624943
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9452102
ATA;StressInterval;7.4178153
ATD.B;HistoricalVolatility;1.6217013
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.4925802
ATD.B;StressInterval;12.7388704
ATH;HistoricalVolatility;3.0909719
ATH;LiquidityPremium;2.6320562
ATH;MarginInterval;18.2873774
ATH;StressInterval;27.4310661
ATP;HistoricalVolatility;4.0728006
ATP;LiquidityPremium;0
ATP;MarginInterval;15.6737617
ATP;StressInterval;23.5106425
AUQ;HistoricalVolatility;3.4882091
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.7544423
AUQ;StressInterval;22.1316635
AVO;HistoricalVolatility;3.6266934
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9373528
AVO;StressInterval;20.9060291
AXR;HistoricalVolatility;4.8122556
AXR;LiquidityPremium;0
AXR;MarginInterval;14.7226764
AXR;StressInterval;22.0840147
AXu;HistoricalVolatility;0.7548153
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1565693
AXu;StressInterval;6.2348539
AYA;HistoricalVolatility;4.6120739
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8362217
AYA;StressInterval;20.7543325
BAD;HistoricalVolatility;2.8189171
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9895654
BAD;StressInterval;13.4843482
BAM.A;HistoricalVolatility;0.9437013
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7744042
BAM.A;StressInterval;5.6616063
BAX;HistoricalVolatility;0.0393957
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1272629
BAX;StressInterval;0.1908943
BAX15DC14;HistoricalVolatility;0.0393957
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1272629
BAX15DC14;StressInterval;0.1908943
BAX15FB13;HistoricalVolatility;0.0393957
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1272629
BAX15FB13;StressInterval;0.1908943
BAX15JA19;HistoricalVolatility;0.0393957
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1272629
BAX15JA19;StressInterval;0.1908943
BAX15JN15;HistoricalVolatility;0.0393957
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1272629
BAX15JN15;StressInterval;0.1908943
BAX15MR16;HistoricalVolatility;0.0393957
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1272629
BAX15MR16;StressInterval;0.1908943
BAX15SP14;HistoricalVolatility;0.0393957
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1272629
BAX15SP14;StressInterval;0.1908943
BAX16DC19;HistoricalVolatility;0.0393957
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1272629
BAX16DC19;StressInterval;0.1908943
BAX16JN13;HistoricalVolatility;0.0393957
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1272629
BAX16JN13;StressInterval;0.1908943
BAX16MR14;HistoricalVolatility;0.0393957
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1272629
BAX16MR14;StressInterval;0.1908943
BAX16SP19;HistoricalVolatility;0.0393957
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1272629
BAX16SP19;StressInterval;0.1908943
BAX17DC18;HistoricalVolatility;0.0393957
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1272629
BAX17DC18;StressInterval;0.1908943
BAX17JN19;HistoricalVolatility;0.0393957
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1272629
BAX17JN19;StressInterval;0.1908943
BAX17MR13;HistoricalVolatility;0.0393957
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1272629
BAX17MR13;StressInterval;0.1908943
BAX17SP18;HistoricalVolatility;0.0393957
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1272629
BAX17SP18;StressInterval;0.1908943
BB;HistoricalVolatility;3.220039
BB;LiquidityPremium;0
BB;MarginInterval;9.660117
BB;StressInterval;14.4901755
BBD.B;HistoricalVolatility;1.7677928
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.7989654
BBD.B;StressInterval;8.6984481
BCB;HistoricalVolatility;1.5262286
BCB;LiquidityPremium;0
BCB;MarginInterval;5.2243447
BCB;StressInterval;7.836517
BCE;HistoricalVolatility;0.6711712
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3845068
BCE;StressInterval;3.5767602
BCE2;HistoricalVolatility;0.9969683
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9909049
BCE2;StressInterval;4.4863574
BDI;HistoricalVolatility;2.482896
BDI;LiquidityPremium;0
BDI;MarginInterval;17.1887299
BDI;StressInterval;25.7830949
BEIu;HistoricalVolatility;0.8111341
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8536951
BEIu;StressInterval;5.7805427
BEPu;HistoricalVolatility;1.2203494
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7937447
BEPu;StressInterval;8.6906171
BIN;HistoricalVolatility;1.1652531
BIN;LiquidityPremium;0
BIN;MarginInterval;4.029292
BIN;StressInterval;6.0439381
BIPu;HistoricalVolatility;1.0363074
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6490717
BIPu;StressInterval;5.4736076
BIR;HistoricalVolatility;2.6444102
BIR;LiquidityPremium;0
BIR;MarginInterval;15.2742929
BIR;StressInterval;22.9114394
BMO;HistoricalVolatility;0.6472468
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8280182
BMO;StressInterval;4.2420273
BNK;HistoricalVolatility;3.0377196
BNK;LiquidityPremium;0
BNK;MarginInterval;16.9239353
BNK;StressInterval;25.385903
BNP;HistoricalVolatility;1.9931345
BNP;LiquidityPremium;0
BNP;MarginInterval;13.5991981
BNP;StressInterval;20.3987972
BNS;HistoricalVolatility;0.7243704
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1601106
BNS;StressInterval;4.7401659
BPYu;HistoricalVolatility;0.9874833
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3338418
BPYu;StressInterval;6.5007627
BRP;HistoricalVolatility;1.9831373
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7439149
BRP;StressInterval;11.6158723
BTE;HistoricalVolatility;2.3845159
BTE;LiquidityPremium;0
BTE;MarginInterval;20.8021304
BTE;StressInterval;31.2031956
BXE;HistoricalVolatility;2.8273747
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5361726
BXE;StressInterval;24.8042589
CAE;HistoricalVolatility;1.0696093
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4961156
CAE;StressInterval;5.2441734
CARu;HistoricalVolatility;0.8737059
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9410602
CARu;StressInterval;4.4115903
CAS;HistoricalVolatility;1.6740377
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0221131
CAS;StressInterval;7.5331697
CCA;HistoricalVolatility;1.147398
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8841674
CCA;StressInterval;8.8262511
CCO;HistoricalVolatility;2.0570215
CCO;LiquidityPremium;1.0681965
CCO;MarginInterval;7.0160847
CCO;StressInterval;10.524127
CCT;HistoricalVolatility;1.8415964
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5247891
CCT;StressInterval;8.2871837
CEU;HistoricalVolatility;2.6276045
CEU;LiquidityPremium;0
CEU;MarginInterval;13.2739562
CEU;StressInterval;19.9109343
CF;HistoricalVolatility;2.7822279
CF;LiquidityPremium;0
CF;MarginInterval;14.8914924
CF;StressInterval;22.3372387
CFP;HistoricalVolatility;1.6495612
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0389154
CFP;StressInterval;7.5583731
CFW;HistoricalVolatility;2.4321823
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4956191
CFW;StressInterval;23.2434286
CFX;HistoricalVolatility;1.7815315
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6978504
CFX;StressInterval;10.0467756
CG;HistoricalVolatility;3.8679553
CG;LiquidityPremium;0
CG;MarginInterval;13.1280583
CG;StressInterval;19.6920874
CGB;HistoricalVolatility;0.2692319
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9916403
CGB;StressInterval;1.4874605
CGB15DC18;HistoricalVolatility;0.2692319
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.9916403
CGB15DC18;StressInterval;1.4874605
CGB15JN19;HistoricalVolatility;0.2692319
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9916403
CGB15JN19;StressInterval;1.4874605
CGB15MR20;HistoricalVolatility;0.2692319
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9916403
CGB15MR20;StressInterval;1.4874605
CGB15SP21;HistoricalVolatility;0.2692319
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9916403
CGB15SP21;StressInterval;1.4874605
CGF;HistoricalVolatility;0.1268441
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4623406
CGF;StressInterval;0.693511
CGG;HistoricalVolatility;4.1737163
CGG;LiquidityPremium;0
CGG;MarginInterval;16.4537398
CGG;StressInterval;24.6806096
CGL;HistoricalVolatility;0.9665183
CGL;LiquidityPremium;0
CGL;MarginInterval;4.5100473
CGL;StressInterval;6.765071
CGX;HistoricalVolatility;0.9867361
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5753675
CGX;StressInterval;5.3630512
CGZ;HistoricalVolatility;0.0261627
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0941523
CGZ;StressInterval;0.1412284
CIX;HistoricalVolatility;1.0261639
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6319998
CIX;StressInterval;5.4479997
CJ;HistoricalVolatility;2.1362748
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2803047
CJ;StressInterval;18.420457
CJR.B;HistoricalVolatility;1.1002208
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2257668
CJR.B;StressInterval;6.3386502
CLS;HistoricalVolatility;1.5150912
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3607612
CLS;StressInterval;9.5411418
CM;HistoricalVolatility;0.7076557
CM;LiquidityPremium;0
CM;MarginInterval;3.3991394
CM;StressInterval;5.0987092
CNL;HistoricalVolatility;5.0723604
CNL;LiquidityPremium;0
CNL;MarginInterval;23.1475489
CNL;StressInterval;34.7213234
CNQ;HistoricalVolatility;1.6741364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.1546271
CNQ;StressInterval;15.2319406
CNR;HistoricalVolatility;1.1443062
CNR;LiquidityPremium;0
CNR;MarginInterval;6.7785985
CNR;StressInterval;10.1678978
COS;HistoricalVolatility;2.2390003
COS;LiquidityPremium;0
COS;MarginInterval;18.9412345
COS;StressInterval;28.4118518
CP;HistoricalVolatility;1.6131893
CP;LiquidityPremium;0
CP;MarginInterval;8.6260786
CP;StressInterval;12.939118
CPG;HistoricalVolatility;1.8832401
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2937074
CPG;StressInterval;24.4405611
CPX;HistoricalVolatility;1.1084287
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1678109
CPX;StressInterval;6.2517164
CR;HistoricalVolatility;3.2764412
CR;LiquidityPremium;0
CR;MarginInterval;19.799541
CR;StressInterval;29.6993115
CS;HistoricalVolatility;2.5051626
CS;LiquidityPremium;0
CS;MarginInterval;11.0198085
CS;StressInterval;16.5297127
CSHu;HistoricalVolatility;0.872321
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.688397
CSHu;StressInterval;5.5325955
CTC.A;HistoricalVolatility;0.9529795
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8230127
CTC.A;StressInterval;5.734519
CU;HistoricalVolatility;0.8463716
CU;LiquidityPremium;0
CU;MarginInterval;3.5074487
CU;StressInterval;5.261173
CUFu;HistoricalVolatility;0.658902
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3780212
CUFu;StressInterval;3.5670318
CUM;HistoricalVolatility;3.4491588
CUM;LiquidityPremium;0
CUM;MarginInterval;11.3118059
CUM;StressInterval;16.9677089
CUS;HistoricalVolatility;3.1932768
CUS;LiquidityPremium;0
CUS;MarginInterval;17.7020315
CUS;StressInterval;26.5530472
CVE;HistoricalVolatility;1.6905707
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6867871
CVE;StressInterval;19.0301807
CWB;HistoricalVolatility;1.1883247
CWB;LiquidityPremium;0
CWB;MarginInterval;7.907163
CWB;StressInterval;11.8607445
CWTu;HistoricalVolatility;0.7374558
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.1674012
CWTu;StressInterval;4.7511018
CXR;HistoricalVolatility;3.0752275
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2256825
CXR;StressInterval;13.8385237
DC.A;HistoricalVolatility;1.3243431
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8540424
DC.A;StressInterval;11.7810637
DDC;HistoricalVolatility;1.5512246
DDC;LiquidityPremium;0
DDC;MarginInterval;5.8043059
DDC;StressInterval;8.7064588
DGC;HistoricalVolatility;4.828828
DGC;LiquidityPremium;0
DGC;MarginInterval;16.9790238
DGC;StressInterval;25.4685357
DH;HistoricalVolatility;1.1856348
DH;LiquidityPremium;0
DH;MarginInterval;3.5569043
DH;StressInterval;5.3353564
DOL;HistoricalVolatility;1.1336525
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4009576
DOL;StressInterval;5.1014364
DPM;HistoricalVolatility;4.4199663
DPM;LiquidityPremium;0
DPM;MarginInterval;20.2287729
DPM;StressInterval;30.3431593
DRGu;HistoricalVolatility;1.0549931
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.971265
DRGu;StressInterval;8.9568975
Du;HistoricalVolatility;0.7403679
Du;LiquidityPremium;0
Du;MarginInterval;4.7164929
Du;StressInterval;7.0747393
DWI;HistoricalVolatility;4.9960709
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9882126
DWI;StressInterval;22.4823189
ECA;HistoricalVolatility;1.897009
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4551042
ECA;StressInterval;17.1826562
ECI;HistoricalVolatility;1.3757243
ECI;LiquidityPremium;0
ECI;MarginInterval;4.329289
ECI;StressInterval;6.4939335
EDR;HistoricalVolatility;4.1398428
EDR;LiquidityPremium;0
EDR;MarginInterval;19.3172664
EDR;StressInterval;28.9758996
EFN;HistoricalVolatility;1.7778147
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7347666
EFN;StressInterval;10.1021499
EFX;HistoricalVolatility;1.8957535
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1319119
EFX;StressInterval;12.1978678
ELD;HistoricalVolatility;3.1637098
ELD;LiquidityPremium;0
ELD;MarginInterval;15.8219162
ELD;StressInterval;23.7328743
EMA;HistoricalVolatility;0.7339382
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5677388
EMA;StressInterval;3.8516081
EMF;HistoricalVolatility;0.8228748
EMF;LiquidityPremium;0
EMF;MarginInterval;4.413849
EMF;StressInterval;6.6207735
EMP.A;HistoricalVolatility;1.0093189
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0279566
EMP.A;StressInterval;4.5419349
ENB;HistoricalVolatility;1.1844742
ENB;LiquidityPremium;0
ENB;MarginInterval;8.8471432
ENB;StressInterval;13.2707148
ENF;HistoricalVolatility;1.2384425
ENF;LiquidityPremium;0
ENF;MarginInterval;9.5212305
ENF;StressInterval;14.2818457
ERF;HistoricalVolatility;2.5100209
ERF;LiquidityPremium;0
ERF;MarginInterval;17.5717746
ERF;StressInterval;26.3576618
ESI;HistoricalVolatility;1.6238419
ESI;LiquidityPremium;0
ESI;MarginInterval;10.1696594
ESI;StressInterval;15.2544891
EXE;HistoricalVolatility;1.6786847
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7704019
EXE;StressInterval;10.1556029
FCR;HistoricalVolatility;0.63297
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8344639
FCR;StressInterval;4.2516958
FM;HistoricalVolatility;2.1965751
FM;LiquidityPremium;0
FM;MarginInterval;9.8411975
FM;StressInterval;14.7617963
FNV;HistoricalVolatility;2.3138076
FNV;LiquidityPremium;1.972131
FNV;MarginInterval;9.0074677
FNV;StressInterval;13.5112015
FR;HistoricalVolatility;3.3985551
FR;LiquidityPremium;0
FR;MarginInterval;18.0899705
FR;StressInterval;27.1349557
FRC;HistoricalVolatility;2.7137511
FRC;LiquidityPremium;0
FRC;MarginInterval;14.492466
FRC;StressInterval;21.738699
FRU;HistoricalVolatility;1.522679
FRU;LiquidityPremium;0
FRU;MarginInterval;9.7157518
FRU;StressInterval;14.5736276
FSV;HistoricalVolatility;1.3780682
FSV;LiquidityPremium;0
FSV;MarginInterval;5.7386819
FSV;StressInterval;8.6080229
FTS;HistoricalVolatility;0.6970386
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5390528
FTS;StressInterval;5.3085792
FTT;HistoricalVolatility;1.5721533
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6338668
FTT;StressInterval;8.4508002
FVI;HistoricalVolatility;4.1471845
FVI;LiquidityPremium;0
FVI;MarginInterval;16.0814661
FVI;StressInterval;24.1221992
G;HistoricalVolatility;2.4126431
G;LiquidityPremium;0
G;MarginInterval;11.1509922
G;StressInterval;16.7264883
GBU;HistoricalVolatility;6.7392922
GBU;LiquidityPremium;0
GBU;MarginInterval;47.2165035
GBU;StressInterval;70.8247552
GC;HistoricalVolatility;1.7252076
GC;LiquidityPremium;0
GC;MarginInterval;6.6954412
GC;StressInterval;10.0431618
GEI;HistoricalVolatility;1.5396576
GEI;LiquidityPremium;0
GEI;MarginInterval;11.120086
GEI;StressInterval;16.680129
GIB.A;HistoricalVolatility;1.4478501
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4473586
GIB.A;StressInterval;6.6710379
GIL;HistoricalVolatility;1.3641352
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9794792
GIL;StressInterval;11.9692188
GMP;HistoricalVolatility;2.2931025
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3000488
GMP;StressInterval;12.4500733
GRTu;HistoricalVolatility;0.9259428
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3946533
GRTu;StressInterval;6.59198
GTE;HistoricalVolatility;2.3362755
GTE;LiquidityPremium;0
GTE;MarginInterval;14.443136
GTE;StressInterval;21.6647041
GUY;HistoricalVolatility;4.6977917
GUY;LiquidityPremium;0
GUY;MarginInterval;16.4928863
GUY;StressInterval;24.7393294
GWO;HistoricalVolatility;0.7652824
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1832206
GWO;StressInterval;4.774831
HBC;HistoricalVolatility;1.5757321
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4480405
HBC;StressInterval;12.6720608
HBM;HistoricalVolatility;2.4147386
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5924408
HBM;StressInterval;15.8886613
HCG;HistoricalVolatility;1.5385401
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8582278
HCG;StressInterval;8.7873417
HED;HistoricalVolatility;3.047301
HED;LiquidityPremium;0
HED;MarginInterval;22.6582978
HED;StressInterval;33.9874467
HEU;HistoricalVolatility;3.0213861
HEU;LiquidityPremium;0
HEU;MarginInterval;22.1947659
HEU;StressInterval;33.2921489
HFD;HistoricalVolatility;1.3190164
HFD;LiquidityPremium;0
HFD;MarginInterval;5.7498093
HFD;StressInterval;8.6247139
HFU;HistoricalVolatility;1.2907808
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6272975
HFU;StressInterval;8.4409462
HGD;HistoricalVolatility;4.4999609
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4704661
HGD;StressInterval;29.2056991
HGU;HistoricalVolatility;4.5071226
HGU;LiquidityPremium;0
HGU;MarginInterval;20.2890197
HGU;StressInterval;30.4335295
HIX;HistoricalVolatility;0.680817
HIX;LiquidityPremium;0
HIX;MarginInterval;3.8031019
HIX;StressInterval;5.7046529
HND;HistoricalVolatility;4.7441742
HND;LiquidityPremium;0
HND;MarginInterval;16.2341744
HND;StressInterval;24.3512616
HNL;HistoricalVolatility;3.592944
HNL;LiquidityPremium;0
HNL;MarginInterval;20.9608122
HNL;StressInterval;31.4412183
HNU;HistoricalVolatility;4.7474574
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2491735
HNU;StressInterval;24.3737602
HOD;HistoricalVolatility;2.641763
HOD;LiquidityPremium;0
HOD;MarginInterval;16.520982
HOD;StressInterval;24.781473
HOU;HistoricalVolatility;2.6294995
HOU;LiquidityPremium;0
HOU;MarginInterval;16.3927716
HOU;StressInterval;24.5891574
HRu;HistoricalVolatility;0.7942957
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7679114
HRu;StressInterval;5.6518671
HSE;HistoricalVolatility;1.4726477
HSE;LiquidityPremium;0
HSE;MarginInterval;11.3145623
HSE;StressInterval;16.9718435
HXD;HistoricalVolatility;1.3359212
HXD;LiquidityPremium;0
HXD;MarginInterval;7.4133149
HXD;StressInterval;11.1199723
HXT;HistoricalVolatility;0.6639702
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6386688
HXT;StressInterval;5.4580032
HXU;HistoricalVolatility;1.3140156
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2875802
HXU;StressInterval;10.9313702
IAG;HistoricalVolatility;1.3753507
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1969519
IAG;StressInterval;10.7954279
IFC;HistoricalVolatility;0.8614091
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6081686
IFC;StressInterval;3.9122529
IGM;HistoricalVolatility;1.0728427
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3796343
IGM;StressInterval;6.5694514
IMG;HistoricalVolatility;4.2601734
IMG;LiquidityPremium;0
IMG;MarginInterval;22.1890862
IMG;StressInterval;33.2836293
IMO;HistoricalVolatility;1.2384054
IMO;LiquidityPremium;0
IMO;MarginInterval;8.4530822
IMO;StressInterval;12.6796234
IMX;HistoricalVolatility;1.5641012
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6923037
IMX;StressInterval;7.0384555
INE;HistoricalVolatility;1.1173898
INE;LiquidityPremium;0
INE;MarginInterval;3.3521694
INE;StressInterval;5.0282541
IPL;HistoricalVolatility;1.4564298
IPL;LiquidityPremium;0
IPL;MarginInterval;9.796782
IPL;StressInterval;14.695173
ITP;HistoricalVolatility;2.0743419
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7319521
ITP;StressInterval;10.0979281
JE;HistoricalVolatility;2.5724696
JE;LiquidityPremium;0
JE;MarginInterval;10.0776664
JE;StressInterval;15.1164996
K;HistoricalVolatility;3.066976
K;LiquidityPremium;0
K;MarginInterval;15.4752341
K;StressInterval;23.2128511
KEL;HistoricalVolatility;2.3958842
KEL;LiquidityPremium;0
KEL;MarginInterval;14.8978714
KEL;StressInterval;22.3468071
KEY;HistoricalVolatility;1.6331799
KEY;LiquidityPremium;0
KEY;MarginInterval;10.6195935
KEY;StressInterval;15.9293903
KGI;HistoricalVolatility;4.4372413
KGI;LiquidityPremium;0
KGI;MarginInterval;15.0284114
KGI;StressInterval;22.5426171
L;HistoricalVolatility;1.0256483
L;LiquidityPremium;0
L;MarginInterval;3.5784081
L;StressInterval;5.3676121
L1;HistoricalVolatility;0.5704924
L1;LiquidityPremium;0
L1;MarginInterval;2.2019549
L1;StressInterval;3.3029323
LEG;HistoricalVolatility;3.3115258
LEG;LiquidityPremium;0
LEG;MarginInterval;25.9660987
LEG;StressInterval;38.9491481
LGB;HistoricalVolatility;0.4927554
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8034204
LGB;StressInterval;2.7051306
LIF;HistoricalVolatility;2.0085821
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5132875
LIF;StressInterval;15.7699313
LNR;HistoricalVolatility;2.0272343
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2435994
LNR;StressInterval;9.365399
LRE;HistoricalVolatility;3.2000171
LRE;LiquidityPremium;0
LRE;MarginInterval;27.3409698
LRE;StressInterval;41.0114546
LTS;HistoricalVolatility;3.8715307
LTS;LiquidityPremium;0
LTS;MarginInterval;20.3509953
LTS;StressInterval;30.5264929
LUN;HistoricalVolatility;1.9792897
LUN;LiquidityPremium;0
LUN;MarginInterval;8.6250506
LUN;StressInterval;12.9375759
MAG;HistoricalVolatility;3.6668022
MAG;LiquidityPremium;0
MAG;MarginInterval;17.66855
MAG;StressInterval;26.502825
MBT;HistoricalVolatility;0.9596589
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1449679
MBT;StressInterval;4.7174519
MDA;HistoricalVolatility;1.0909466
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3307611
MDA;StressInterval;4.9961417
MDI;HistoricalVolatility;2.1525084
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2065851
