AAV;HistoricalVolatility;2.1816812
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1115124
AAV;StressInterval;12.1672686
ABX;HistoricalVolatility;2.076796
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6061027
ABX;StressInterval;11.4091541
AC;HistoricalVolatility;3.7815604
AC;LiquidityPremium;1.5884415
AC;MarginInterval;11.3446812
AC;StressInterval;17.0170218
ACO.X;HistoricalVolatility;1.02321
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9810525
ACO.X;StressInterval;7.4715787
ACQ;HistoricalVolatility;2.6533323
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4243196
ACQ;StressInterval;17.1364793
AEF1;HistoricalVolatility;3.6327909
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8983727
AEF1;StressInterval;16.347559
AEM;HistoricalVolatility;2.9437049
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5667968
AEM;StressInterval;20.3501952
AGF.B;HistoricalVolatility;1.6562649
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2945391
AGF.B;StressInterval;10.9418087
AGI;HistoricalVolatility;2.8201285
AGI;LiquidityPremium;2.7626961
AGI;MarginInterval;12.5212521
AGI;StressInterval;18.7818781
AGU;HistoricalVolatility;1.0682953
AGU;LiquidityPremium;0
AGU;MarginInterval;5.7365491
AGU;StressInterval;8.6048237
AIM;HistoricalVolatility;1.0451318
AIM;LiquidityPremium;0
AIM;MarginInterval;6.0996901
AIM;StressInterval;9.1495351
AKG;HistoricalVolatility;3.4464094
AKG;LiquidityPremium;0
AKG;MarginInterval;16.094911
AKG;StressInterval;24.1423665
ALA;HistoricalVolatility;1.1247279
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1770012
ALA;StressInterval;10.7655017
ANV;HistoricalVolatility;4.926883
ANV;LiquidityPremium;0
ANV;MarginInterval;28.2914276
ANV;StressInterval;42.4371414
APu;HistoricalVolatility;0.7552589
APu;LiquidityPremium;0
APu;MarginInterval;2.2657767
APu;StressInterval;3.3986651
AQN;HistoricalVolatility;1.0794003
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9673333
AQN;StressInterval;5.9509999
AR;HistoricalVolatility;3.5891402
AR;LiquidityPremium;0
AR;MarginInterval;15.6995695
AR;StressInterval;23.5493543
ARE;HistoricalVolatility;1.3836221
ARE;LiquidityPremium;0
ARE;MarginInterval;4.3109871
ARE;StressInterval;6.4664806
ARX;HistoricalVolatility;1.2421882
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0326088
ARX;StressInterval;10.5489131
ASR;HistoricalVolatility;3.0131573
ASR;LiquidityPremium;0
ASR;MarginInterval;10.719113
ASR;StressInterval;16.0786695
ATA;HistoricalVolatility;1.6641825
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9411174
ATA;StressInterval;10.4116761
ATD.B;HistoricalVolatility;1.3941983
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9375434
ATD.B;StressInterval;7.4063151
ATH;HistoricalVolatility;2.5013669
ATH;LiquidityPremium;1.6365605
ATH;MarginInterval;14.0572401
ATH;StressInterval;21.0858602
ATP;HistoricalVolatility;4.1006269
ATP;LiquidityPremium;0
ATP;MarginInterval;17.0651673
ATP;StressInterval;25.5977509
AUQ;HistoricalVolatility;3.2655992
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.4548268
AUQ;StressInterval;26.1822402
AVO;HistoricalVolatility;3.4694899
AVO;LiquidityPremium;0
AVO;MarginInterval;14.0441194
AVO;StressInterval;21.0661791
AXR;HistoricalVolatility;4.9520684
AXR;LiquidityPremium;0
AXR;MarginInterval;14.8562053
AXR;StressInterval;22.284308
AXu;HistoricalVolatility;0.6608725
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2193252
AXu;StressInterval;3.3289878
AYA;HistoricalVolatility;4.5029427
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5088281
AYA;StressInterval;20.2632421
BAD;HistoricalVolatility;2.6078864
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1614395
BAD;StressInterval;15.2421593
BAM.A;HistoricalVolatility;0.8924683
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7515101
BAM.A;StressInterval;5.6272651
BAX;HistoricalVolatility;0.0399761
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1738892
BAX;StressInterval;0.2608338
BAX14DC15;HistoricalVolatility;0.0399761
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1738892
BAX14DC15;StressInterval;0.2608338
BAX14NV17;HistoricalVolatility;0.0399761
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1738892
BAX14NV17;StressInterval;0.2608338
BAX15DC14;HistoricalVolatility;0.0399761
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1738892
BAX15DC14;StressInterval;0.2608338
BAX15JA19;HistoricalVolatility;0.0399761
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1738892
BAX15JA19;StressInterval;0.2608338
BAX15JN15;HistoricalVolatility;0.0399761
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1738892
BAX15JN15;StressInterval;0.2608338
BAX15MR16;HistoricalVolatility;0.0399761
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1738892
BAX15MR16;StressInterval;0.2608338
BAX15SP14;HistoricalVolatility;0.0399761
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1738892
BAX15SP14;StressInterval;0.2608338
BAX16DC19;HistoricalVolatility;0.0399761
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1738892
BAX16DC19;StressInterval;0.2608338
BAX16JN13;HistoricalVolatility;0.0399761
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1738892
BAX16JN13;StressInterval;0.2608338
BAX16MR14;HistoricalVolatility;0.0399761
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1738892
BAX16MR14;StressInterval;0.2608338
BAX16SP19;HistoricalVolatility;0.0399761
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1738892
BAX16SP19;StressInterval;0.2608338
BAX17JN19;HistoricalVolatility;0.0399761
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1738892
BAX17JN19;StressInterval;0.2608338
BAX17MR13;HistoricalVolatility;0.0399761
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1738892
BAX17MR13;StressInterval;0.2608338
BAX17SP18;HistoricalVolatility;0.0399761
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1738892
BAX17SP18;StressInterval;0.2608338
BB;HistoricalVolatility;3.2747734
BB;LiquidityPremium;0
BB;MarginInterval;9.8243202
BB;StressInterval;14.7364803
BBD.B;HistoricalVolatility;1.8294423
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4883269
BBD.B;StressInterval;8.2324904
BCB;HistoricalVolatility;1.4853582
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7822814
BCB;StressInterval;7.173422
BCE;HistoricalVolatility;0.6293166
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2327724
BCE;StressInterval;3.3491587
BCE2;HistoricalVolatility;0.9895926
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0963826
BCE2;StressInterval;6.1445739
BDI;HistoricalVolatility;1.8999046
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0299647
BDI;StressInterval;15.044947
BEIu;HistoricalVolatility;0.7029351
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4177403
BEIu;StressInterval;3.6266104
BEPu;HistoricalVolatility;1.1612063
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4930618
BEPu;StressInterval;9.7395928
BIN;HistoricalVolatility;1.1650186
BIN;LiquidityPremium;0
BIN;MarginInterval;6.5358835
BIN;StressInterval;9.8038252
BIPu;HistoricalVolatility;1.0121617
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5303547
BIPu;StressInterval;5.295532
BIR;HistoricalVolatility;2.033104
BIR;LiquidityPremium;0
BIR;MarginInterval;7.6026203
BIR;StressInterval;11.4039304
BMO;HistoricalVolatility;0.6814558
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3748198
BMO;StressInterval;5.0622298
BNK;HistoricalVolatility;2.5143887
BNK;LiquidityPremium;0
BNK;MarginInterval;12.557405
BNK;StressInterval;18.8361074
BNP;HistoricalVolatility;1.5526031
BNP;LiquidityPremium;0
BNP;MarginInterval;6.9127452
BNP;StressInterval;10.3691177
BNS;HistoricalVolatility;0.6910255
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7367431
BNS;StressInterval;5.6051146
BPYu;HistoricalVolatility;0.9267702
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8615294
BPYu;StressInterval;4.2922941
BRP;HistoricalVolatility;2.0810722
BRP;LiquidityPremium;0
BRP;MarginInterval;15.4384957
BRP;StressInterval;23.1577436
BTE;HistoricalVolatility;1.3834434
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2011111
BTE;StressInterval;13.8016667
BXE;HistoricalVolatility;2.3856048
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8059477
BXE;StressInterval;17.7089215
CAE;HistoricalVolatility;1.0735774
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3054551
CAE;StressInterval;4.9581827
CARu;HistoricalVolatility;0.8585674
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5757021
CARu;StressInterval;3.8635532
CAS;HistoricalVolatility;1.6733068
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1509581
CAS;StressInterval;9.2264371
CCA;HistoricalVolatility;1.069937
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1642497
CCA;StressInterval;6.2463745
CCO;HistoricalVolatility;1.8417355
CCO;LiquidityPremium;0.7549906
CCO;MarginInterval;7.1044975
CCO;StressInterval;10.6567462
CCT;HistoricalVolatility;1.8889131
CCT;LiquidityPremium;0
CCT;MarginInterval;9.3779486
CCT;StressInterval;14.0669229
CEU;HistoricalVolatility;2.2868103
CEU;LiquidityPremium;0
CEU;MarginInterval;12.1534973
CEU;StressInterval;18.230246
CF;HistoricalVolatility;2.3951549
CF;LiquidityPremium;0
CF;MarginInterval;11.5557118
CF;StressInterval;17.3335677
CFP;HistoricalVolatility;1.6801841
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2726772
CFP;StressInterval;10.9090158
CFW;HistoricalVolatility;1.9079756
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0832446
CFW;StressInterval;16.6248669
CFX;HistoricalVolatility;1.8022574
CFX;LiquidityPremium;0
CFX;MarginInterval;6.819388
CFX;StressInterval;10.2290819
CG;HistoricalVolatility;3.9736966
CG;LiquidityPremium;0
CG;MarginInterval;17.7221737
CG;StressInterval;26.5832605
CGB;HistoricalVolatility;0.2740086
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8220258
CGB;StressInterval;1.2330387
CGB14DC18;HistoricalVolatility;0.2740086
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8220258
CGB14DC18;StressInterval;1.2330387
CGB15JN19;HistoricalVolatility;0.2740086
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8220258
CGB15JN19;StressInterval;1.2330387
CGB15MR20;HistoricalVolatility;0.2740086
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8220258
CGB15MR20;StressInterval;1.2330387
CGB15SP21;HistoricalVolatility;0.2740086
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8220258
CGB15SP21;StressInterval;1.2330387
CGF;HistoricalVolatility;0.1265054
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4586677
CGF;StressInterval;0.6880015
CGG;HistoricalVolatility;3.7879192
CGG;LiquidityPremium;0
CGG;MarginInterval;14.7885023
CGG;StressInterval;22.1827535
CGL;HistoricalVolatility;0.8640856
CGL;LiquidityPremium;0
CGL;MarginInterval;2.5922568
CGL;StressInterval;3.8883852
CGX;HistoricalVolatility;0.8839707
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6519122
CGX;StressInterval;3.9778683
CGZ;HistoricalVolatility;0.0271279
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1698144
CGZ;StressInterval;0.2547217
CIX;HistoricalVolatility;0.9933315
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4534676
CIX;StressInterval;5.1802013
CJ;HistoricalVolatility;1.8483312
CJ;LiquidityPremium;0
CJ;MarginInterval;7.8204902
CJ;StressInterval;11.7307354
CJR.B;HistoricalVolatility;1.1245044
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0503213
CJR.B;StressInterval;10.5754819
CLS;HistoricalVolatility;1.594224
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0549583
CLS;StressInterval;7.5824375
CM;HistoricalVolatility;0.6626762
CM;LiquidityPremium;0
CM;MarginInterval;3.055045
CM;StressInterval;4.5825675
CNL;HistoricalVolatility;4.6084401
CNL;LiquidityPremium;3.9283552
CNL;MarginInterval;17.0705313
CNL;StressInterval;25.6057969
CNQ;HistoricalVolatility;1.3683996
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6799101
CNQ;StressInterval;11.5198651
CNR;HistoricalVolatility;1.0423475
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0575787
CNR;StressInterval;7.5863681
COS;HistoricalVolatility;1.2664078
COS;LiquidityPremium;0
COS;MarginInterval;7.9120752
COS;StressInterval;11.8681128
CP;HistoricalVolatility;1.5813595
CP;LiquidityPremium;0
CP;MarginInterval;6.8290087
CP;StressInterval;10.243513
CPG;HistoricalVolatility;1.1161822
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2746835
CPG;StressInterval;10.9120252
CPX;HistoricalVolatility;1.0502075
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8238477
CPX;StressInterval;8.7357715
CR;HistoricalVolatility;2.6616931
CR;LiquidityPremium;0
CR;MarginInterval;11.3882816
CR;StressInterval;17.0824224
CS;HistoricalVolatility;2.3975023
CS;LiquidityPremium;0
CS;MarginInterval;7.7425916
CS;StressInterval;11.6138874
CSHu;HistoricalVolatility;0.8883348
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6650044
CSHu;StressInterval;3.9975066
CTC.A;HistoricalVolatility;0.8787979
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5884594
CTC.A;StressInterval;5.3826891
CU;HistoricalVolatility;0.8020765
CU;LiquidityPremium;0
CU;MarginInterval;3.8153856
CU;StressInterval;5.7230784
CUFu;HistoricalVolatility;0.700111
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1003329
CUFu;StressInterval;3.1504994
CUM;HistoricalVolatility;3.3297491
CUM;LiquidityPremium;0
CUM;MarginInterval;12.4559187
CUM;StressInterval;18.683878
CUS;HistoricalVolatility;2.8371347
CUS;LiquidityPremium;0
CUS;MarginInterval;9.6826793
CUS;StressInterval;14.5240189
CVE;HistoricalVolatility;1.1560033
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6380201
CVE;StressInterval;9.9570302
CWB;HistoricalVolatility;1.0319599
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5887606
CWB;StressInterval;6.883141
CWTu;HistoricalVolatility;0.6884528
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5918414
CWTu;StressInterval;3.8877621
DC.A;HistoricalVolatility;1.1265338
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4238061
DC.A;StressInterval;5.1357092
DDC;HistoricalVolatility;1.2792222
DDC;LiquidityPremium;0
DDC;MarginInterval;4.600221
DDC;StressInterval;6.9003315
DGC;HistoricalVolatility;4.5484534
DGC;LiquidityPremium;0
DGC;MarginInterval;15.5885908
DGC;StressInterval;23.3828863
DH;HistoricalVolatility;1.180645
DH;LiquidityPremium;0
DH;MarginInterval;4.2471878
DH;StressInterval;6.3707817
DOL;HistoricalVolatility;1.1307548
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3922643
DOL;StressInterval;5.0883964
DPM;HistoricalVolatility;4.1351644
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5147153
DPM;StressInterval;21.772073
DRGu;HistoricalVolatility;1.0399789
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3109261
DRGu;StressInterval;4.9663892
Du;HistoricalVolatility;0.6221995
Du;LiquidityPremium;0
Du;MarginInterval;2.4330894
Du;StressInterval;3.6496341
DWI;HistoricalVolatility;4.9557404
DWI;LiquidityPremium;0
DWI;MarginInterval;21.139807
DWI;StressInterval;31.7097105
ECA;HistoricalVolatility;1.5554965
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4012459
ECA;StressInterval;11.1018689
ECI;HistoricalVolatility;1.3306807
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3698927
ECI;StressInterval;8.054839
EDR;HistoricalVolatility;3.5527757
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9752236
EDR;StressInterval;19.4628354
EFN;HistoricalVolatility;1.7225926
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9871734
EFN;StressInterval;8.9807601
EFX;HistoricalVolatility;1.7422582
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0293155
EFX;StressInterval;10.5439733
ELD;HistoricalVolatility;2.8198011
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0719061
ELD;StressInterval;19.6078592
EMA;HistoricalVolatility;0.702631
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0872581
EMA;StressInterval;4.6308871
EMF;HistoricalVolatility;0.7485129
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3613983
EMF;StressInterval;5.0420975
EMP.A;HistoricalVolatility;1.0155492
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.199429
EMP.A;StressInterval;4.7991436
ENB;HistoricalVolatility;0.9020761
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8047359
ENB;StressInterval;7.2071039
ENF;HistoricalVolatility;0.8808468
ENF;LiquidityPremium;0
ENF;MarginInterval;4.0428508
ENF;StressInterval;6.0642762
ERF;HistoricalVolatility;1.7400572
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8161689
ERF;StressInterval;14.7242534
ESI;HistoricalVolatility;1.324141
ESI;LiquidityPremium;0
ESI;MarginInterval;5.7512447
ESI;StressInterval;8.626867
EXE;HistoricalVolatility;1.249415
EXE;LiquidityPremium;0
EXE;MarginInterval;5.172308
EXE;StressInterval;7.758462
FCR;HistoricalVolatility;0.6328758
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8986275
FCR;StressInterval;2.8479413
FM;HistoricalVolatility;1.9601943
FM;LiquidityPremium;0
FM;MarginInterval;8.7966783
FM;StressInterval;13.1950175
FNV;HistoricalVolatility;2.1409995
FNV;LiquidityPremium;2.0578593
FNV;MarginInterval;10.857926
FNV;StressInterval;16.2868891
FR;HistoricalVolatility;2.8693015
FR;LiquidityPremium;0
FR;MarginInterval;13.958806
FR;StressInterval;20.9382089
FRC;HistoricalVolatility;2.1657349
FRC;LiquidityPremium;0
FRC;MarginInterval;8.9451025
FRC;StressInterval;13.4176538
FRU;HistoricalVolatility;1.1429897
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6446466
FRU;StressInterval;8.46697
FSV;HistoricalVolatility;1.3418993
FSV;LiquidityPremium;0
FSV;MarginInterval;6.8606623
FSV;StressInterval;10.2909934
FTS;HistoricalVolatility;0.6230141
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9623352
FTS;StressInterval;4.4435028
FTT;HistoricalVolatility;1.5159845
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3203484
FTT;StressInterval;7.9805225
FVI;HistoricalVolatility;3.7547205
FVI;LiquidityPremium;0
FVI;MarginInterval;16.3381593
FVI;StressInterval;24.5072389
G;HistoricalVolatility;2.1698525
G;LiquidityPremium;0
G;MarginInterval;12.1070778
G;StressInterval;18.1606167
GBU;HistoricalVolatility;5.4030889
GBU;LiquidityPremium;0
GBU;MarginInterval;21.625329
GBU;StressInterval;32.4379934
GC;HistoricalVolatility;1.6310468
GC;LiquidityPremium;0
GC;MarginInterval;6.0142023
GC;StressInterval;9.0213035
GEI;HistoricalVolatility;1.1070941
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1692389
GEI;StressInterval;9.2538584
GIB.A;HistoricalVolatility;1.4825705
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4477116
GIB.A;StressInterval;6.6715674
GIL;HistoricalVolatility;1.2240631
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6721893
GIL;StressInterval;5.508284
GMP;HistoricalVolatility;2.1482218
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2425716
GMP;StressInterval;10.8638575
GRTu;HistoricalVolatility;0.8846262
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4761631
GRTu;StressInterval;5.2142446
GTE;HistoricalVolatility;1.9183293
GTE;LiquidityPremium;0
GTE;MarginInterval;8.3532898
GTE;StressInterval;12.5299347
GUY;HistoricalVolatility;4.4260873
GUY;LiquidityPremium;0
GUY;MarginInterval;15.8498889
GUY;StressInterval;23.7748333
GWO;HistoricalVolatility;0.7428339
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9629607
GWO;StressInterval;4.444441
HBC;HistoricalVolatility;1.4404978
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3529097
HBC;StressInterval;6.5293645
HBM;HistoricalVolatility;2.2291642
HBM;LiquidityPremium;0
HBM;MarginInterval;7.9392706
HBM;StressInterval;11.9089059
HCG;HistoricalVolatility;1.435855
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8009123
HCG;StressInterval;8.7013685
HED;HistoricalVolatility;2.1204865
HED;LiquidityPremium;0
HED;MarginInterval;13.5517225
HED;StressInterval;20.3275838
HEU;HistoricalVolatility;2.1310203
HEU;LiquidityPremium;0
HEU;MarginInterval;13.670928
HEU;StressInterval;20.506392
HFD;HistoricalVolatility;1.2338696
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3448584
HFD;StressInterval;9.5172876
HFU;HistoricalVolatility;1.2080342
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5485354
HFU;StressInterval;9.8228031
HGD;HistoricalVolatility;4.0207536
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0225073
HGD;StressInterval;30.0337609
HGU;HistoricalVolatility;4.0078439
HGU;LiquidityPremium;0
HGU;MarginInterval;20.0275585
HGU;StressInterval;30.0413377
HIX;HistoricalVolatility;0.5957638
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3965257
HIX;StressInterval;5.0947886
HND;HistoricalVolatility;4.3932577
HND;LiquidityPremium;0
HND;MarginInterval;13.1797732
HND;StressInterval;19.7696598
HNL;HistoricalVolatility;2.9152605
HNL;LiquidityPremium;0
HNL;MarginInterval;20.7440096
HNL;StressInterval;31.1160144
HNU;HistoricalVolatility;4.3937037
HNU;LiquidityPremium;0
HNU;MarginInterval;13.181111
HNU;StressInterval;19.7716665
HOD;HistoricalVolatility;2.0858664
HOD;LiquidityPremium;0
HOD;MarginInterval;9.6497038
HOD;StressInterval;14.4745556
HOU;HistoricalVolatility;2.0817571
HOU;LiquidityPremium;0
HOU;MarginInterval;9.2915715
HOU;StressInterval;13.9373572
HRu;HistoricalVolatility;0.754362
HRu;LiquidityPremium;0
HRu;MarginInterval;2.263086
HRu;StressInterval;3.3946291
HSE;HistoricalVolatility;1.0582022
HSE;LiquidityPremium;0
HSE;MarginInterval;4.923479
HSE;StressInterval;7.3852185
HXD;HistoricalVolatility;1.1742752
HXD;LiquidityPremium;0
HXD;MarginInterval;6.9480146
HXD;StressInterval;10.4220219
HXT;HistoricalVolatility;0.5864172
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4011636
HXT;StressInterval;5.1017455
HXU;HistoricalVolatility;1.1560161
HXU;LiquidityPremium;0
HXU;MarginInterval;6.75857
HXU;StressInterval;10.137855
IAG;HistoricalVolatility;1.2451499
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7560529
IAG;StressInterval;7.1340793
IFC;HistoricalVolatility;0.8734686
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4163325
IFC;StressInterval;5.1244987
IGM;HistoricalVolatility;1.0432219
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3365632
IGM;StressInterval;8.0048448
IMG;HistoricalVolatility;3.1230313
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1507755
IMG;StressInterval;21.2261633
IMO;HistoricalVolatility;1.000742
IMO;LiquidityPremium;0
IMO;MarginInterval;6.123772
IMO;StressInterval;9.185658
IMX;HistoricalVolatility;1.5951957
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9949965
IMX;StressInterval;7.4924948
INE;HistoricalVolatility;1.0976189
INE;LiquidityPremium;0
INE;MarginInterval;3.7666073
INE;StressInterval;5.6499109
IPL;HistoricalVolatility;1.1773431
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1999285
IPL;StressInterval;10.7998928
ITP;HistoricalVolatility;2.1147377
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7790948
ITP;StressInterval;10.1686422
JE;HistoricalVolatility;2.4740538
JE;LiquidityPremium;0
JE;MarginInterval;8.0169432
JE;StressInterval;12.0254149
K;HistoricalVolatility;2.4363687
K;LiquidityPremium;0
K;MarginInterval;12.2957354
K;StressInterval;18.4436031
KEL;HistoricalVolatility;1.8649384
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0307857
KEL;StressInterval;13.5461785
KEY;HistoricalVolatility;1.2610791
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2000973
KEY;StressInterval;10.8001459
KGI;HistoricalVolatility;4.3223712
KGI;LiquidityPremium;0
KGI;MarginInterval;16.2698978
KGI;StressInterval;24.4048467
L;HistoricalVolatility;1.0645127
L;LiquidityPremium;0
L;MarginInterval;4.6311321
L;StressInterval;6.9466981
L1;HistoricalVolatility;0.5578652
L1;LiquidityPremium;0
L1;MarginInterval;2.7976325
L1;StressInterval;4.1964487
LEG;HistoricalVolatility;2.1554168
LEG;LiquidityPremium;0
LEG;MarginInterval;11.0963689
LEG;StressInterval;16.6445533
LGB;HistoricalVolatility;0.5127999
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6254381
LGB;StressInterval;2.4381571
LIF;HistoricalVolatility;1.7077671
LIF;LiquidityPremium;0
LIF;MarginInterval;10.2481215
LIF;StressInterval;15.3721823
LNR;HistoricalVolatility;2.1238611
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7119971
LNR;StressInterval;10.0679957
LRE;HistoricalVolatility;1.935709
LRE;LiquidityPremium;0
LRE;MarginInterval;10.4727532
LRE;StressInterval;15.7091298
LTS;HistoricalVolatility;2.6187547
LTS;LiquidityPremium;0
LTS;MarginInterval;11.5474892
LTS;StressInterval;17.3212338
LUN;HistoricalVolatility;1.8474941
LUN;LiquidityPremium;0
LUN;MarginInterval;7.4868934
LUN;StressInterval;11.2303402
MAG;HistoricalVolatility;3.2107661
MAG;LiquidityPremium;0
MAG;MarginInterval;12.6127464
MAG;StressInterval;18.9191196
MBT;HistoricalVolatility;0.9038429
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0700259
MBT;StressInterval;4.6050388
MDA;HistoricalVolatility;1.1375193
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5436472
MDA;StressInterval;5.3154708
MDI;HistoricalVolatility;2.0813007
MDI;LiquidityPremium;0
MDI;MarginInterval;6.6363055
MDI;StressInterval;9.9544582
MEG;HistoricalVolatility;1.6938148
MEG;LiquidityPremium;0
