ABX;HistoricalVolatility;2.7363096
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2089288
AC;HistoricalVolatility;3.2134076
AC;LiquidityPremium;0
AC;MarginInterval;9.6402228
ACB;HistoricalVolatility;7.1735404
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5206211
ACO.X;HistoricalVolatility;1.3664575
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0993726
ACQ;HistoricalVolatility;3.7745077
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3235232
AD.UN;HistoricalVolatility;2.3804482
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1413446
AEM;HistoricalVolatility;2.8378609
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5135828
AGI;HistoricalVolatility;3.1899869
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5699606
AIF;HistoricalVolatility;2.8546588
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5639763
AIM;HistoricalVolatility;2.7295132
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1885397
ALA;HistoricalVolatility;1.6583340
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750020
AP.UN;HistoricalVolatility;2.5847309
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7541928
AQN;HistoricalVolatility;2.7294960
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1884879
ARE;HistoricalVolatility;2.9178505
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7535516
ARX;HistoricalVolatility;2.4382209
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3146627
ASTL;HistoricalVolatility;3.4077269
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2231807
ATD;HistoricalVolatility;1.5938466
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7815399
ATRL;HistoricalVolatility;2.3808742
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1426225
ATS;HistoricalVolatility;3.1412564
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4237692
ATZ;HistoricalVolatility;3.2258349
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6775047
AX.UN;HistoricalVolatility;2.4925586
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4776757
BAM;HistoricalVolatility;2.3374845
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0124534
BAX;HistoricalVolatility;0.0515281
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1930730
BAX24DC16;HistoricalVolatility;0.0811717
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3041462
BAX24JN17;HistoricalVolatility;0.0515281
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1930730
BAX24SP16;HistoricalVolatility;0.0515281
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1930730
BAX25DC17;HistoricalVolatility;0.0895717
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3356205
BAX25JN16;HistoricalVolatility;0.0895717
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3356205
BAX25MR17;HistoricalVolatility;0.0811717
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3041462
BAX25SP15;HistoricalVolatility;0.0895717
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3356205
BAX26MR18;HistoricalVolatility;0.0895717
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3356205
BB;HistoricalVolatility;3.7945870
BB;LiquidityPremium;0
BB;MarginInterval;11.3837609
BBD.B;HistoricalVolatility;3.7010455
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1031364
BCE;HistoricalVolatility;1.5583107
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6749322
BDGI;HistoricalVolatility;2.3232029
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9696088
BEI.UN;HistoricalVolatility;1.7341664
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2024991
BEP.UN;HistoricalVolatility;2.0252784
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0758351
BEPC;HistoricalVolatility;2.4223384
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2670151
BHC;HistoricalVolatility;3.6832339
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0497016
BIP.UN;HistoricalVolatility;2.4205980
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2617939
BIR;HistoricalVolatility;3.2629988
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7889964
BITF;HistoricalVolatility;7.6310428
BITF;LiquidityPremium;0
BITF;MarginInterval;22.8931284
BLDP;HistoricalVolatility;4.5648622
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6945867
BLX;HistoricalVolatility;2.4578315
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3734945
BMO;HistoricalVolatility;1.6298710
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8896131
BN;HistoricalVolatility;2.0370650
BN;LiquidityPremium;0
BN;MarginInterval;6.1111951
BNS;HistoricalVolatility;1.5734203
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7202608
BT;HistoricalVolatility;5.0044050
BT;LiquidityPremium;0
BT;MarginInterval;18.7512423
BTCC.B;HistoricalVolatility;5.3362245
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0086736
BTCQ;HistoricalVolatility;5.3279720
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9839161
BTCX.B;HistoricalVolatility;5.3501629
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0504887
BTE;HistoricalVolatility;3.9750721
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9252164
BTO;HistoricalVolatility;3.6744631
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0233894
CAE;HistoricalVolatility;2.0187745
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0563235
CAR.UN;HistoricalVolatility;1.7669592
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3008776
CAS;HistoricalVolatility;3.1465154
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4395462
CCA;HistoricalVolatility;1.7041825
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1125474
CCL.B;HistoricalVolatility;2.0937767
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2813302
CCO;HistoricalVolatility;2.9170873
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7512620
CF;HistoricalVolatility;2.7150391
CF;LiquidityPremium;0
CF;MarginInterval;8.1451172
CFP;HistoricalVolatility;2.6801775
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0405324
CG;HistoricalVolatility;4.7618350
CG;LiquidityPremium;0
CG;MarginInterval;14.2855051
CGB;HistoricalVolatility;0.5464996
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6394989
CGF;HistoricalVolatility;0.3342157
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0026470
CGX;HistoricalVolatility;2.2879302
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8637907
CGZ;HistoricalVolatility;0.1613424
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4840272
CHE.UN;HistoricalVolatility;2.1282179
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.3846536
CHP.UN;HistoricalVolatility;1.5807825
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7423475
CIA;HistoricalVolatility;4.5933841
CIA;LiquidityPremium;0
CIA;MarginInterval;13.7801523
CIX;HistoricalVolatility;2.0690288
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2070865
CJ;HistoricalVolatility;3.5137515
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5412546
CJR.B;HistoricalVolatility;4.1947629
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.5842888
CLS;HistoricalVolatility;3.5330498
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5991493
CM;HistoricalVolatility;1.6751536
CM;LiquidityPremium;0
CM;MarginInterval;5.0254609
CNQ;HistoricalVolatility;2.6304682
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8914047
CNR;HistoricalVolatility;1.2562075
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7686224
COA;HistoricalVolatility;0.0376020
COA;LiquidityPremium;0
COA;MarginInterval;0.1408928
COA24AP01;HistoricalVolatility;0.0376020
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1408928
COA24JN03;HistoricalVolatility;0.0376020
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1408928
COA24JY02;HistoricalVolatility;0.0376020
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1408928
COA24MY01;HistoricalVolatility;0.0376020
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1408928
CP;HistoricalVolatility;1.5298803
CP;LiquidityPremium;0
CP;MarginInterval;4.5896408
CPG;HistoricalVolatility;3.1788855
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5366564
CPX;HistoricalVolatility;1.7550237
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2650712
CRA;HistoricalVolatility;0.0233796
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0876022
CRA24DC18;HistoricalVolatility;0.0682937
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2558931
CRA24JN19;HistoricalVolatility;0.0233796
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0876022
CRA24MR20;HistoricalVolatility;0.0233796
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0876022
CRA24SP18;HistoricalVolatility;0.0682937
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2558931
CRA25DC17;HistoricalVolatility;0.0894783
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3352704
CRA25JN18;HistoricalVolatility;0.0894783
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3352704
CRA25MR19;HistoricalVolatility;0.0894783
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3352704
CRA25SP17;HistoricalVolatility;0.0894783
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3352704
CRA26DC16;HistoricalVolatility;0.0872923
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3270796
CRA26JN17;HistoricalVolatility;0.0872923
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3270796
CRA26MR18;HistoricalVolatility;0.0872923
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3270796
CRA26SP16;HistoricalVolatility;0.0872923
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3270796
CRON;HistoricalVolatility;4.2529770
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7589311
CRR.UN;HistoricalVolatility;1.7425909
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2277726
CS;HistoricalVolatility;4.4888088
CS;LiquidityPremium;0
CS;MarginInterval;13.4664263
CSH.UN;HistoricalVolatility;2.1522690
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4568069
CTC.A;HistoricalVolatility;1.6009530
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8028589
CTS;HistoricalVolatility;4.3923620
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1770859
CU;HistoricalVolatility;1.4819486
CU;LiquidityPremium;0
CU;MarginInterval;4.4458459
CVE;HistoricalVolatility;2.9639509
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8918526
CWB;HistoricalVolatility;1.9532306
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8596918
CWEB;HistoricalVolatility;5.7360864
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2082591
D.UN;HistoricalVolatility;3.8862943
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.6588829
DFY;HistoricalVolatility;1.9889390
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9668171
DII.B;HistoricalVolatility;3.2146284
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6438853
DIR.UN;HistoricalVolatility;1.8759812
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6279435
DND;HistoricalVolatility;4.5181124
DND;LiquidityPremium;0
DND;MarginInterval;13.5543371
DOL;HistoricalVolatility;1.6626317
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9878950
DOO;HistoricalVolatility;2.5580084
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6740252
DPM;HistoricalVolatility;3.4241652
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2724955
DSG;HistoricalVolatility;1.7176628
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1529883
EBIT;HistoricalVolatility;5.3369299
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0107898
ECN;HistoricalVolatility;4.9061691
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7185072
EDR;HistoricalVolatility;4.4164069
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2492207
EDV;HistoricalVolatility;3.1164753
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3494258
EFN;HistoricalVolatility;2.3919187
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1757560
EFR;HistoricalVolatility;5.2428503
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7285509
EGLX;HistoricalVolatility;7.5054603
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.5163808
ELD;HistoricalVolatility;3.5010773
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5032318
EMA;HistoricalVolatility;1.3754618
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1263855
EMP.A;HistoricalVolatility;1.5515192
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6545575
ENB;HistoricalVolatility;1.4367909
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3103728
EQX;HistoricalVolatility;4.5939867
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7819601
ERF;HistoricalVolatility;3.1671275
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5013826
ERO;HistoricalVolatility;4.4081673
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2245018
ETHH.B;HistoricalVolatility;5.5479095
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6437284
ETHQ;HistoricalVolatility;5.5465459
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6396376
ETHR;HistoricalVolatility;5.5372815
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6118445
ETHX.B;HistoricalVolatility;5.5534306
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6602918
EXE;HistoricalVolatility;2.3495197
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0485591
FCR.UN;HistoricalVolatility;1.5895067
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7685201
FEC;HistoricalVolatility;4.0861315
FEC;LiquidityPremium;0
FEC;MarginInterval;12.2583945
FIL;HistoricalVolatility;4.4280084
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2840253
FM;HistoricalVolatility;4.7465171
FM;LiquidityPremium;0
FM;MarginInterval;14.2395512
FNV;HistoricalVolatility;2.2996743
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8990229
FOM;HistoricalVolatility;7.6388803
FOM;LiquidityPremium;0
FOM;MarginInterval;22.9166410
FOOD;HistoricalVolatility;4.1312752
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.3938255
FR;HistoricalVolatility;4.3575364
FR;LiquidityPremium;0
FR;MarginInterval;13.0726093
FRU;HistoricalVolatility;2.2432501
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7297502
FTS;HistoricalVolatility;1.2890574
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8671722
FTT;HistoricalVolatility;2.0964982
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2894946
FVI;HistoricalVolatility;4.8060153
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4180459
GEI;HistoricalVolatility;1.9585806
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8757417
GFL;HistoricalVolatility;2.3425233
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0275698
GIB.A;HistoricalVolatility;1.4061962
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2185886
GIL;HistoricalVolatility;3.2821268
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8463803
GLO;HistoricalVolatility;7.0682579
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2047738
GLXY;HistoricalVolatility;6.7850685
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.3552055
GOOS;HistoricalVolatility;3.4865428
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4596285
GRT.UN;HistoricalVolatility;2.2130501
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6391504
GWO;HistoricalVolatility;1.6354693
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9064080
H;HistoricalVolatility;1.2258189
H;LiquidityPremium;0
H;MarginInterval;3.6774567
HBM;HistoricalVolatility;3.7059750
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1179249
HEXO3;HistoricalVolatility;7.8095546
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4286639
HGD;HistoricalVolatility;5.3107021
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9321064
HGU;HistoricalVolatility;5.3293775
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9881324
HMMJ;HistoricalVolatility;3.0020112
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0060336
HND;HistoricalVolatility;7.2838274
HND;LiquidityPremium;0
HND;MarginInterval;21.8514823
HNU;HistoricalVolatility;7.2758628
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8275885
HOD;HistoricalVolatility;5.8720228
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6160684
HPR;HistoricalVolatility;0.8033197
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4099591
HR.UN;HistoricalVolatility;2.6340571
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.9021714
HUT;HistoricalVolatility;8.6690296
HUT;LiquidityPremium;0
HUT;MarginInterval;26.0070888
HWX;HistoricalVolatility;3.7208708
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1626124
HXQ;HistoricalVolatility;1.6245521
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8736564
HXT;HistoricalVolatility;1.1538876
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4616627
IAG;HistoricalVolatility;1.6866170
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0598510
IFC;HistoricalVolatility;1.5223271
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5669813
IFP;HistoricalVolatility;3.2202138
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6606414
IGM;HistoricalVolatility;1.5980291
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7940874
ILLM;HistoricalVolatility;4.4478658
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3435975
IMG;HistoricalVolatility;3.9097899
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7293697
IMO;HistoricalVolatility;2.0281540
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0844621
INE;HistoricalVolatility;3.1501154
INE;LiquidityPremium;0
INE;MarginInterval;9.4503463
IVN;HistoricalVolatility;3.8993904
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6981711
K;HistoricalVolatility;3.1790770
K;LiquidityPremium;0
K;MarginInterval;9.5372311
KEY;HistoricalVolatility;1.7675289
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3025868
KNT;HistoricalVolatility;4.4264500
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2793500
KRR;HistoricalVolatility;5.7386615
KRR;LiquidityPremium;0
KRR;MarginInterval;17.2159845
KXS;HistoricalVolatility;2.6120988
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8362965
L;HistoricalVolatility;1.4114213
L;LiquidityPremium;0
L;MarginInterval;4.2342638
LAC;HistoricalVolatility;5.8987047
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6961141
LAC1;HistoricalVolatility;6.5251952
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.5755857
LB;HistoricalVolatility;2.2261370
LB;LiquidityPremium;0
LB;MarginInterval;6.6784111
LEV;HistoricalVolatility;4.7706479
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3119436
LGB;HistoricalVolatility;1.2142667
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6428000
LIF;HistoricalVolatility;2.4128301
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2384902
LNR;HistoricalVolatility;2.4066873
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2200618
LSPD;HistoricalVolatility;4.7893694
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3681082
LUG;HistoricalVolatility;3.4147640
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2442920
LUN;HistoricalVolatility;3.7298941
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1896822
MAG;HistoricalVolatility;3.3497261
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0491783
MATR;HistoricalVolatility;3.1391121
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4173363
MDA;HistoricalVolatility;3.4259184
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2777553
MDI;HistoricalVolatility;2.9358156
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8074467
MEG;HistoricalVolatility;3.9446144
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8338431
MFC;HistoricalVolatility;2.1021085
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3063255
MFI;HistoricalVolatility;2.1348917
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4046750
MG;HistoricalVolatility;2.0708983
MG;LiquidityPremium;0
MG;MarginInterval;6.2126948
MRE;HistoricalVolatility;2.7142371
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1427113
MRU;HistoricalVolatility;1.3760498
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1281494
MTL;HistoricalVolatility;1.9423192
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8269576
MX;HistoricalVolatility;2.6371616
MX;LiquidityPremium;0
MX;MarginInterval;7.9114848
NA;HistoricalVolatility;1.7362904
NA;LiquidityPremium;0
NA;MarginInterval;5.2088713
NFI;HistoricalVolatility;3.1723951
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5171852
NG;HistoricalVolatility;6.7531587
NG;LiquidityPremium;0
NG;MarginInterval;20.2594760
NGD;HistoricalVolatility;5.2402859
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7208576
NGT;HistoricalVolatility;2.9278408
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7835225
NPI;HistoricalVolatility;2.0729258
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2187774
NPK;HistoricalVolatility;8.3408537
NPK;LiquidityPremium;0
NPK;MarginInterval;25.0225612
NTR;HistoricalVolatility;2.6714329
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0142988
NVEI;HistoricalVolatility;5.4506418
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.3519254
NWC;HistoricalVolatility;1.6267787
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8803362
NWH.UN;HistoricalVolatility;2.8169938
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4509813
NXE;HistoricalVolatility;4.4072462
NXE;LiquidityPremium;0
NXE;MarginInterval;13.2217386
OBE;HistoricalVolatility;4.4982005
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4946014
OGC;HistoricalVolatility;4.5606094
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6818282
OGI;HistoricalVolatility;5.5510968
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6532905
OLA;HistoricalVolatility;4.4163884
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2491651
ONEX;HistoricalVolatility;1.9600318
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8800954
OR;HistoricalVolatility;2.8763832
OR;LiquidityPremium;0
OR;MarginInterval;8.6291495
OSK;HistoricalVolatility;5.1130298
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3390894
OTEX;HistoricalVolatility;1.8466841
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5400524
OVV;HistoricalVolatility;3.3881968
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1645904
PAAS;HistoricalVolatility;3.3206703
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9620109
PBH;HistoricalVolatility;1.6960518
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0881553
PD;HistoricalVolatility;3.6011919
PD;LiquidityPremium;0
PD;MarginInterval;10.8035758
PET;HistoricalVolatility;1.7754890
PET;LiquidityPremium;0
PET;MarginInterval;5.3264669
PEY;HistoricalVolatility;2.6186480
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8559439
PKI;HistoricalVolatility;1.9670508
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9011524
PMZ.UN;HistoricalVolatility;2.0471242
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1413725
POU;HistoricalVolatility;3.6904397
POU;LiquidityPremium;0
POU;MarginInterval;11.0713191
POW;HistoricalVolatility;1.7370032
POW;LiquidityPremium;0
POW;MarginInterval;5.2110096
PPL;HistoricalVolatility;1.6447039
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9341118
PRMW;HistoricalVolatility;3.6185165
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8555495
PSK;HistoricalVolatility;2.2213176
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6639529
PXT;HistoricalVolatility;3.1857343
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5572030
QBR.B;HistoricalVolatility;1.7812858
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3438573
QSR;HistoricalVolatility;1.6162201
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8486604
RBA;HistoricalVolatility;2.3925481
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1776444
RCI.B;HistoricalVolatility;1.4697903
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4093710
REAL;HistoricalVolatility;3.3129478
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9388433
REI.UN;HistoricalVolatility;1.6342838
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9028514
RUS;HistoricalVolatility;2.1790884
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5372652
RY;HistoricalVolatility;1.5014674
RY;LiquidityPremium;0
RY;MarginInterval;4.5044021
SAP;HistoricalVolatility;1.5144884
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5434651
SCF;HistoricalVolatility;1.1482803
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4448408
SCG;HistoricalVolatility;1.1155444
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3466331
SDV;HistoricalVolatility;0.3940891
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4766312
SDV24DC20;HistoricalVolatility;0.3940891
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4766312
SDV25DC19;HistoricalVolatility;0.6421068
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4059405
SDV26DC18;HistoricalVolatility;0.7720808
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8929460
SDV27DC17;HistoricalVolatility;0.7720808
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8929460
