AAV,HistoricalVolatility,2.5722044
AAV,LiquidityPremium,0
AAV,MarginInterval,7.7166131
ABX,HistoricalVolatility,3.7645689
ABX,LiquidityPremium,0
ABX,MarginInterval,11.2937066
AC,HistoricalVolatility,3.8814586
AC,LiquidityPremium,0
AC,MarginInterval,11.6443759
ACO.X,HistoricalVolatility,1.7236361
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.1709083
ACQ,HistoricalVolatility,3.3533407
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0600222
AEM,HistoricalVolatility,3.217042
AEM,LiquidityPremium,0
AEM,MarginInterval,9.6511261
AGF.B,HistoricalVolatility,2.4476432
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,7.3429295
AGI,HistoricalVolatility,4.3699447
AGI,LiquidityPremium,0
AGI,MarginInterval,13.1098341
AGI1,HistoricalVolatility,4.2258522
AGI1,LiquidityPremium,3.164076
AGI1,MarginInterval,12.6775566
AGU,HistoricalVolatility,2.2131019
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6393058
AIM,HistoricalVolatility,2.4008318
AIM,LiquidityPremium,0
AIM,MarginInterval,7.2024953
AKG,HistoricalVolatility,3.9866541
AKG,LiquidityPremium,0
AKG,MarginInterval,11.9599622
ALA,HistoricalVolatility,1.7208758
ALA,LiquidityPremium,0
ALA,MarginInterval,5.1626275
APu,HistoricalVolatility,1.4091679
APu,LiquidityPremium,0
APu,MarginInterval,4.2275037
AQN,HistoricalVolatility,1.7659604
AQN,LiquidityPremium,0
AQN,MarginInterval,5.2978811
AR,HistoricalVolatility,4.1821083
AR,LiquidityPremium,0
AR,MarginInterval,12.546325
ARE,HistoricalVolatility,2.2768177
ARE,LiquidityPremium,0
ARE,MarginInterval,6.830453
ARX,HistoricalVolatility,2.753458
ARX,LiquidityPremium,0
ARX,MarginInterval,8.260374
ASR,HistoricalVolatility,3.9292922
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7878765
ATA,HistoricalVolatility,2.6438642
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9315926
ATD.B,HistoricalVolatility,1.7348064
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2044192
ATH,HistoricalVolatility,3.597685
ATH,LiquidityPremium,0
ATH,MarginInterval,10.7930551
ATP,HistoricalVolatility,3.3352177
ATP,LiquidityPremium,0
ATP,MarginInterval,10.0056531
AVO,HistoricalVolatility,3.0687813
AVO,LiquidityPremium,0
AVO,MarginInterval,9.2063439
AXu,HistoricalVolatility,1.5228879
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5686636
AYA,HistoricalVolatility,3.9747561
AYA,LiquidityPremium,0
AYA,MarginInterval,11.9242682
BAD,HistoricalVolatility,3.2309325
BAD,LiquidityPremium,0
BAD,MarginInterval,9.6927974
BAM.A,HistoricalVolatility,1.6312248
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.8936744
BAX,HistoricalVolatility,0.044429
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1332869
BAX16DC19,HistoricalVolatility,0.044429
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1332869
BAX16FB12,HistoricalVolatility,0.044429
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1332869
BAX16JA18,HistoricalVolatility,0.044429
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.1332869
BAX16JN13,HistoricalVolatility,0.044429
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1332869
BAX16MR14,HistoricalVolatility,0.044429
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1332869
BAX16SP19,HistoricalVolatility,0.044429
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1332869
BAX17DC18,HistoricalVolatility,0.044429
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1332869
BAX17JN19,HistoricalVolatility,0.044429
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1332869
BAX17MR13,HistoricalVolatility,0.044429
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1332869
BAX17SP18,HistoricalVolatility,0.044429
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1332869
BAX18DC17,HistoricalVolatility,0.044429
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1332869
BAX18JN18,HistoricalVolatility,0.044429
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1332869
BAX18MR19,HistoricalVolatility,0.044429
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1332869
BAX18SP17,HistoricalVolatility,0.044429
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1332869
BB,HistoricalVolatility,3.4129573
BB,LiquidityPremium,0
BB,MarginInterval,10.2388718
BBD.B,HistoricalVolatility,5.1653183
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.4959549
BCB,HistoricalVolatility,3.0568841
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1706524
BCE,HistoricalVolatility,1.2540419
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7621256
BDI,HistoricalVolatility,4.2068838
BDI,LiquidityPremium,0
BDI,MarginInterval,12.6206515
BEIu,HistoricalVolatility,1.4557047
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3671141
BEPu,HistoricalVolatility,2.0127276
BEPu,LiquidityPremium,0
BEPu,MarginInterval,6.0381827
BIN,HistoricalVolatility,1.901268
BIN,LiquidityPremium,0
BIN,MarginInterval,5.7038041
BIPu,HistoricalVolatility,1.4714475
BIPu,LiquidityPremium,0
BIPu,MarginInterval,4.4143424
BIR,HistoricalVolatility,3.8015944
BIR,LiquidityPremium,0
BIR,MarginInterval,11.4047832
BMO,HistoricalVolatility,1.2750864
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8252591
BNK,HistoricalVolatility,5.409196
BNK,LiquidityPremium,0
BNK,MarginInterval,16.2275881
BNP,HistoricalVolatility,5.0473819
BNP,LiquidityPremium,0
BNP,MarginInterval,15.1421456
BNS,HistoricalVolatility,1.2626954
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7880861
BPYu,HistoricalVolatility,1.3213844
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.9641531
BTE,HistoricalVolatility,6.2307067
BTE,LiquidityPremium,0
BTE,MarginInterval,18.6921201
BXE,HistoricalVolatility,5.5931359
BXE,LiquidityPremium,0
BXE,MarginInterval,16.7794076
CAE,HistoricalVolatility,1.6706294
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0118881
CAM,HistoricalVolatility,2.4096954
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2290863
CARu,HistoricalVolatility,1.4454977
CARu,LiquidityPremium,0
CARu,MarginInterval,4.336493
CAS,HistoricalVolatility,2.2819668
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8459003
CCA,HistoricalVolatility,1.5430723
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6292168
CCO,HistoricalVolatility,2.4178176
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2534529
CEU,HistoricalVolatility,3.8324498
CEU,LiquidityPremium,0
CEU,MarginInterval,11.4973494
CF,HistoricalVolatility,2.9205948
CF,LiquidityPremium,0
CF,MarginInterval,8.7617844
CFP,HistoricalVolatility,2.8016265
CFP,LiquidityPremium,0
CFP,MarginInterval,8.4048796
CFW,HistoricalVolatility,4.9910383
CFW,LiquidityPremium,0
CFW,MarginInterval,14.9731148
CFX,HistoricalVolatility,2.6968719
CFX,LiquidityPremium,0
CFX,MarginInterval,8.0906158
CG,HistoricalVolatility,4.2086858
CG,LiquidityPremium,0
CG,MarginInterval,12.6260573
CGB,HistoricalVolatility,0.3698028
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1094085
CGB16DC19,HistoricalVolatility,0.3698028
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.1094085
CGB16JN21,HistoricalVolatility,0.3698028
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1094085
CGB16MR21,HistoricalVolatility,0.3698028
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1094085
CGB16SP21,HistoricalVolatility,0.3698028
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1094085
CGF,HistoricalVolatility,0.2508318
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7524954
CGG,HistoricalVolatility,4.5162605
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5487816
CGL,HistoricalVolatility,1.0920519
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2761556
CGX,HistoricalVolatility,1.4740365
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4221095
CGZ,HistoricalVolatility,0.1441313
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4323938
CIX,HistoricalVolatility,1.5475673
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6427018
CJ,HistoricalVolatility,3.2440759
CJ,LiquidityPremium,0
CJ,MarginInterval,9.7322278
CJR.B,HistoricalVolatility,2.5715158
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,7.7145474
CLS,HistoricalVolatility,2.4915102
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4745307
CM,HistoricalVolatility,1.3361805
CM,LiquidityPremium,0
CM,MarginInterval,4.0085414
CNL,HistoricalVolatility,5.1544526
CNL,LiquidityPremium,0
CNL,MarginInterval,15.4633577
CNQ,HistoricalVolatility,2.6430476
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.9291427
CNR,HistoricalVolatility,1.4370725
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3112174
COS,HistoricalVolatility,5.392924
COS,LiquidityPremium,0
COS,MarginInterval,16.1787721
CP,HistoricalVolatility,1.9912504
CP,LiquidityPremium,0
CP,MarginInterval,5.9737512
CPG,HistoricalVolatility,3.6510316
CPG,LiquidityPremium,0
CPG,MarginInterval,10.9530949
CPG1,HistoricalVolatility,3.9647254
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.8941762
CPX,HistoricalVolatility,2.0278747
CPX,LiquidityPremium,0
CPX,MarginInterval,6.083624
CR,HistoricalVolatility,4.1797099
CR,LiquidityPremium,0
CR,MarginInterval,12.5391298
CSHu,HistoricalVolatility,1.7528375
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2585125
CTC.A,HistoricalVolatility,1.4904232
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4712696
CU,HistoricalVolatility,1.7479346
CU,LiquidityPremium,0
CU,MarginInterval,5.2438037
CUFu,HistoricalVolatility,1.1642753
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4928258
CUS,HistoricalVolatility,3.9031857
CUS,LiquidityPremium,0
CUS,MarginInterval,11.7095572
CVE,HistoricalVolatility,2.424062
CVE,LiquidityPremium,0
CVE,MarginInterval,7.2721861
CWB,HistoricalVolatility,1.9025249
CWB,LiquidityPremium,0
CWB,MarginInterval,5.7075748
CXR,HistoricalVolatility,5.4955726
CXR,LiquidityPremium,0
CXR,MarginInterval,16.4867177
DC.A,HistoricalVolatility,3.5906585
DC.A,LiquidityPremium,0
DC.A,MarginInterval,10.7719756
DDC,HistoricalVolatility,3.4510554
DDC,LiquidityPremium,0
DDC,MarginInterval,10.3531663
DGC,HistoricalVolatility,4.0822918
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2468754
DH,HistoricalVolatility,2.0160091
DH,LiquidityPremium,0
DH,MarginInterval,6.0480272
DOL,HistoricalVolatility,1.7641494
DOL,LiquidityPremium,0
DOL,MarginInterval,5.2924482
DOO,HistoricalVolatility,2.2278727
DOO,LiquidityPremium,0
DOO,MarginInterval,6.683618
DPM,HistoricalVolatility,4.1518514
DPM,LiquidityPremium,0
DPM,MarginInterval,12.4555542
DRGu,HistoricalVolatility,1.2495754
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.7487263
DRM,HistoricalVolatility,2.4238203
DRM,LiquidityPremium,3.8145674
DRM,MarginInterval,7.2714608
DSG,HistoricalVolatility,1.9221625
DSG,LiquidityPremium,0
DSG,MarginInterval,5.7664876
Du,HistoricalVolatility,1.3927476
Du,LiquidityPremium,0
Du,MarginInterval,4.1782429
ECA,HistoricalVolatility,3.6214419
ECA,LiquidityPremium,0.723961
ECA,MarginInterval,10.8643256
ECI,HistoricalVolatility,1.6555995
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9667984
EDR,HistoricalVolatility,4.2211741
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6635222
EFN,HistoricalVolatility,2.0163767
EFN,LiquidityPremium,0
EFN,MarginInterval,6.0491302
EFX,HistoricalVolatility,2.2016663
EFX,LiquidityPremium,0
EFX,MarginInterval,6.604999
ELD,HistoricalVolatility,4.3876161
ELD,LiquidityPremium,0
ELD,MarginInterval,13.1628482
EMA,HistoricalVolatility,1.2133281
EMA,LiquidityPremium,0
EMA,MarginInterval,3.6399844
EMF,HistoricalVolatility,1.1682961
EMF,LiquidityPremium,0
EMF,MarginInterval,3.5048883
EMP.A,HistoricalVolatility,1.4486095
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.3458286
ENB,HistoricalVolatility,1.9900906
ENB,LiquidityPremium,0
ENB,MarginInterval,5.9702719
ENF,HistoricalVolatility,2.0156116
ENF,LiquidityPremium,0
ENF,MarginInterval,6.0468347
ERF,HistoricalVolatility,4.626503
ERF,LiquidityPremium,0
ERF,MarginInterval,13.879509
ESI,HistoricalVolatility,3.5295033
ESI,LiquidityPremium,0
ESI,MarginInterval,10.58851
ESL,HistoricalVolatility,2.1925049
ESL,LiquidityPremium,0
ESL,MarginInterval,6.5775147
EXE,HistoricalVolatility,2.2332198
EXE,LiquidityPremium,0
EXE,MarginInterval,6.6996594
FCR,HistoricalVolatility,1.0780956
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2342869
FM,HistoricalVolatility,6.4803511
FM,LiquidityPremium,0
FM,MarginInterval,19.4410534
FNV,HistoricalVolatility,2.3652859
FNV,LiquidityPremium,1.002433
FNV,MarginInterval,7.0958576
FR,HistoricalVolatility,4.3017988
FR,LiquidityPremium,0
FR,MarginInterval,12.9053964
FRC,HistoricalVolatility,3.759468
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2784039
FRU,HistoricalVolatility,3.3563286
FRU,LiquidityPremium,0
FRU,MarginInterval,10.0689857
FSV,HistoricalVolatility,2.2327656
FSV,LiquidityPremium,11.1905905
FSV,MarginInterval,6.6982967
FTS,HistoricalVolatility,1.4442085
FTS,LiquidityPremium,0
FTS,MarginInterval,4.3326255
FTT,HistoricalVolatility,2.0825
FTT,LiquidityPremium,0
FTT,MarginInterval,6.2475
FVI,HistoricalVolatility,3.9441758
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8325273
G,HistoricalVolatility,3.3486615
G,LiquidityPremium,0
G,MarginInterval,10.0459845
GC,HistoricalVolatility,2.1489733
GC,LiquidityPremium,0
GC,MarginInterval,6.4469198
GEI,HistoricalVolatility,2.7911757
GEI,LiquidityPremium,0
GEI,MarginInterval,8.3735271
GIB.A,HistoricalVolatility,1.8222406
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4667218
GIL,HistoricalVolatility,2.2770153
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8310459
GMP,HistoricalVolatility,2.549918
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6497539
GRTu,HistoricalVolatility,1.8377274
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5131823
GS,HistoricalVolatility,2.1830642
GS,LiquidityPremium,0
GS,MarginInterval,6.5491926
GTE,HistoricalVolatility,3.9652717
GTE,LiquidityPremium,0
GTE,MarginInterval,11.895815
GUY,HistoricalVolatility,4.1113231
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3339693
GWO,HistoricalVolatility,1.4282117
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2846352
H,HistoricalVolatility,1.0729865
H,LiquidityPremium,0
H,MarginInterval,3.2189594
HBC,HistoricalVolatility,2.6821336
HBC,LiquidityPremium,0
HBC,MarginInterval,8.0464007
HBM,HistoricalVolatility,4.8711007
HBM,LiquidityPremium,0
HBM,MarginInterval,14.6133022
HCG,HistoricalVolatility,2.5040373
HCG,LiquidityPremium,0
HCG,MarginInterval,7.5121118
HED,HistoricalVolatility,4.2868384
HED,LiquidityPremium,0
HED,MarginInterval,12.8605153
HEU,HistoricalVolatility,4.2853123
HEU,LiquidityPremium,0
HEU,MarginInterval,12.8559368
HFD,HistoricalVolatility,2.4022849
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2068546
HFU,HistoricalVolatility,2.3999749
HFU,LiquidityPremium,0
HFU,MarginInterval,7.1999246
HGD,HistoricalVolatility,5.598981
HGD,LiquidityPremium,0
HGD,MarginInterval,16.796943
HGU,HistoricalVolatility,5.632319
HGU,LiquidityPremium,0
HGU,MarginInterval,16.896957
HIX,HistoricalVolatility,1.0667884
HIX,LiquidityPremium,0
HIX,MarginInterval,3.2003652
HND,HistoricalVolatility,5.4166733
HND,LiquidityPremium,0
HND,MarginInterval,16.2500198
HNL,HistoricalVolatility,3.9287767
HNL,LiquidityPremium,0
HNL,MarginInterval,11.78633
HNU,HistoricalVolatility,5.3279855
HNU,LiquidityPremium,0
HNU,MarginInterval,15.9839566
HOD,HistoricalVolatility,5.1270787
HOD,LiquidityPremium,0
HOD,MarginInterval,15.381236
HOU,HistoricalVolatility,5.1331338
HOU,LiquidityPremium,0
HOU,MarginInterval,15.3994015
HRu,HistoricalVolatility,1.5706115
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7118345
HSE,HistoricalVolatility,2.4003757
HSE,LiquidityPremium,0
HSE,MarginInterval,7.2011271
HXD,HistoricalVolatility,2.2551726
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7655179
HXT,HistoricalVolatility,1.0531023
HXT,LiquidityPremium,0
HXT,MarginInterval,3.1593069
HXU,HistoricalVolatility,2.2358688
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7076065
IAG,HistoricalVolatility,1.6514717
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9544152
IFC,HistoricalVolatility,1.417292
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2518761
IFP,HistoricalVolatility,3.593269
IFP,LiquidityPremium,0
IFP,MarginInterval,10.779807
IGM,HistoricalVolatility,1.3829014
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1487041
IGT,HistoricalVolatility,1.2465574
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7396722
IMG,HistoricalVolatility,4.6428868
IMG,LiquidityPremium,0
IMG,MarginInterval,13.9286603
IMO,HistoricalVolatility,1.750643
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2519289
INE,HistoricalVolatility,1.9173526
INE,LiquidityPremium,0
INE,MarginInterval,5.7520578
IPL,HistoricalVolatility,1.9984486
IPL,LiquidityPremium,0
IPL,MarginInterval,5.9953459
ITP,HistoricalVolatility,3.304611
ITP,LiquidityPremium,0
ITP,MarginInterval,9.913833
JE,HistoricalVolatility,2.1830883
JE,LiquidityPremium,1.4280157
JE,MarginInterval,6.5492648
K,HistoricalVolatility,4.1709527
K,LiquidityPremium,0
K,MarginInterval,12.5128582
KEL,HistoricalVolatility,4.2535408
KEL,LiquidityPremium,0
KEL,MarginInterval,12.7606224
KEY,HistoricalVolatility,1.9194711
KEY,LiquidityPremium,0
KEY,MarginInterval,5.7584133
KGI,HistoricalVolatility,4.0676276
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2028828
L,HistoricalVolatility,1.2823216
L,LiquidityPremium,0
L,MarginInterval,3.8469647
L1,HistoricalVolatility,0.7308991
L1,LiquidityPremium,0
L1,MarginInterval,2.1926974
LB,HistoricalVolatility,1.3549691
LB,LiquidityPremium,0
LB,MarginInterval,4.0649074
LGB,HistoricalVolatility,0.8525296
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5575887
LIF,HistoricalVolatility,3.6655571
LIF,LiquidityPremium,1.6729116
LIF,MarginInterval,10.9966714
LNR,HistoricalVolatility,2.656325
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9689751
LTS,HistoricalVolatility,6.5514976
LTS,LiquidityPremium,0
LTS,MarginInterval,19.6544928
LUN,HistoricalVolatility,3.5301037
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5903111
MAG,HistoricalVolatility,3.4394171
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3182512
MBT,HistoricalVolatility,1.3549887
MBT,LiquidityPremium,0
MBT,MarginInterval,4.064966
MDA,HistoricalVolatility,1.9906945
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9720836
MDI,HistoricalVolatility,3.3921404
MDI,LiquidityPremium,0
MDI,MarginInterval,10.1764212
MEG,HistoricalVolatility,5.2271576
MEG,LiquidityPremium,0
MEG,MarginInterval,15.6814728
MFC,HistoricalVolatility,1.9031683
MFC,LiquidityPremium,0
MFC,MarginInterval,5.709505
MFI,HistoricalVolatility,1.7285451
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1856353
MG,HistoricalVolatility,1.9931213
MG,LiquidityPremium,0
MG,MarginInterval,5.9793638
MIC,HistoricalVolatility,1.9543381
MIC,LiquidityPremium,0
MIC,MarginInterval,5.8630142
MNW,HistoricalVolatility,2.7352033
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2056099
MRE,HistoricalVolatility,2.6261974
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8785923
MRU,HistoricalVolatility,1.3378732
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0136196
MTL,HistoricalVolatility,1.987137
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9614111
MX,HistoricalVolatility,2.9702517
MX,LiquidityPremium,0
MX,MarginInterval,8.9107551
NA,HistoricalVolatility,1.3136268
NA,LiquidityPremium,0
NA,MarginInterval,3.9408805
NBD,HistoricalVolatility,2.6730785
NBD,LiquidityPremium,0
NBD,MarginInterval,8.0192354
NG,HistoricalVolatility,4.3068016
NG,LiquidityPremium,0
NG,MarginInterval,12.9204048
NGD,HistoricalVolatility,4.2630523
NGD,LiquidityPremium,0
NGD,MarginInterval,12.789157
NPI,HistoricalVolatility,1.5485296
NPI,LiquidityPremium,0
NPI,MarginInterval,4.6455887
NSU,HistoricalVolatility,3.970275
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9108249
NVA,HistoricalVolatility,4.4253473
NVA,LiquidityPremium,0
NVA,MarginInterval,13.2760419
NWC,HistoricalVolatility,1.5374127
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6122381
OCX,HistoricalVolatility,1.5823899
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7471697
OIS,HistoricalVolatility,0.0301679
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0905038
ONX,HistoricalVolatility,0.0301679
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0905038
OR,HistoricalVolatility,2.6295411
OR,LiquidityPremium,0
OR,MarginInterval,7.8886232
OSK1,HistoricalVolatility,1.9422567
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.82677
OTC,HistoricalVolatility,2.1290268
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3870805
P,HistoricalVolatility,4.4411179
P,LiquidityPremium,0
P,MarginInterval,13.3233537
PAA,HistoricalVolatility,3.4571108
PAA,LiquidityPremium,0
PAA,MarginInterval,10.3713325
PD,HistoricalVolatility,3.8933723
PD,LiquidityPremium,0
PD,MarginInterval,11.6801169
PEY,HistoricalVolatility,2.4487034
PEY,LiquidityPremium,0
PEY,MarginInterval,7.3461101
PG,HistoricalVolatility,3.9601875
PG,LiquidityPremium,0
PG,MarginInterval,11.8805626
PGF,HistoricalVolatility,5.5730785
PGF,LiquidityPremium,0
PGF,MarginInterval,16.7192356
PJC.A,HistoricalVolatility,1.7268127
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.180438
PKI,HistoricalVolatility,1.7955935
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3867806
POT,HistoricalVolatility,2.3270802
POT,LiquidityPremium,0.480452
POT,MarginInterval,6.9812407
POU,HistoricalVolatility,6.0124385
POU,LiquidityPremium,0
POU,MarginInterval,18.0373155
POW,HistoricalVolatility,1.4855208
POW,LiquidityPremium,0
POW,MarginInterval,4.4565624
PPL,HistoricalVolatility,1.8919514
PPL,LiquidityPremium,0
PPL,MarginInterval,5.6758541
PPY,HistoricalVolatility,4.568142
PPY,LiquidityPremium,0
PPY,MarginInterval,13.7044261
PRE,HistoricalVolatility,8.0984519
PRE,LiquidityPremium,0
PRE,MarginInterval,24.2953556
PSG,HistoricalVolatility,2.7090044
PSG,LiquidityPremium,0
PSG,MarginInterval,8.1270133
PSI,HistoricalVolatility,2.2861186
PSI,LiquidityPremium,0
PSI,MarginInterval,6.8583559
PSK,HistoricalVolatility,2.6090864
PSK,LiquidityPremium,0
PSK,MarginInterval,7.8272591
PVG,HistoricalVolatility,4.4301983
PVG,LiquidityPremium,0
PVG,MarginInterval,13.2905949
PWF,HistoricalVolatility,1.3740851
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1222554
PWT,HistoricalVolatility,7.1148711
PWT,LiquidityPremium,0
PWT,MarginInterval,21.3446133
PXT,HistoricalVolatility,3.044707
PXT,LiquidityPremium,0
PXT,MarginInterval,9.134121
QBR.B,HistoricalVolatility,1.672132
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0163961
QSR,HistoricalVolatility,2.0359505
QSR,LiquidityPremium,0
QSR,MarginInterval,6.1078515
RBA,HistoricalVolatility,1.922644
RBA,LiquidityPremium,0
RBA,MarginInterval,5.767932
RCI.B,HistoricalVolatility,1.4790911
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4372732
REFu,HistoricalVolatility,1.3216175
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9648526
REIu,HistoricalVolatility,1.3388927
REIu,LiquidityPremium,0
REIu,MarginInterval,4.016678
RFP,HistoricalVolatility,3.3119937
RFP,LiquidityPremium,0
RFP,MarginInterval,9.9359811
RGL,HistoricalVolatility,3.1109302
RGL,LiquidityPremium,0
RGL,MarginInterval,9.3327906
RMX,HistoricalVolatility,11.0524463
RMX,LiquidityPremium,0
RMX,MarginInterval,33.1573389
RNW,HistoricalVolatility,1.5474896
RNW,LiquidityPremium,0
RNW,MarginInterval,4.6424689
RON,HistoricalVolatility,1.7401397
RON,LiquidityPremium,0
RON,MarginInterval,5.2204191
RRX,HistoricalVolatility,2.7227863
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1683588
RUS,HistoricalVolatility,2.2024499
RUS,LiquidityPremium,0
RUS,MarginInterval,6.6073497
RY,HistoricalVolatility,1.3244934
RY,LiquidityPremium,0
RY,MarginInterval,3.9734803
S,HistoricalVolatility,4.6273854
S,LiquidityPremium,0
S,MarginInterval,13.8821563
SAP,HistoricalVolatility,1.4348364
SAP,LiquidityPremium,0
SAP,MarginInterval,4.3045092
SCF,HistoricalVolatility,1.0256871
SCF,LiquidityPremium,0
SCF,MarginInterval,3.0770613
SCL,HistoricalVolatility,2.155531
SCL,LiquidityPremium,0
SCL,MarginInterval,6.466593
SEA,HistoricalVolatility,4.743432
SEA,LiquidityPremium,0
SEA,MarginInterval,14.230296
SES,HistoricalVolatility,3.6471254
SES,LiquidityPremium,0
SES,MarginInterval,10.9413762
SGY,HistoricalVolatility,4.7406758
SGY,LiquidityPremium,0
SGY,MarginInterval,14.2220273
SH,HistoricalVolatility,4.2635387
SH,LiquidityPremium,0
SH,MarginInterval,12.7906161
SJ,HistoricalVolatility,1.8345248
