AAV;HistoricalVolatility;3.4727336
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4182008
ABX;HistoricalVolatility;2.6298419
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8895256
AC;HistoricalVolatility;3.411179
AC;LiquidityPremium;0
AC;MarginInterval;10.233537
ACB;HistoricalVolatility;5.6733158
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0199475
ACO.X;HistoricalVolatility;1.3148229
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9444688
ACQ;HistoricalVolatility;3.2913267
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8739802
AD;HistoricalVolatility;1.7438272
AD;LiquidityPremium;0
AD;MarginInterval;5.2314817
AEM;HistoricalVolatility;2.7982066
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3946199
AGF.B;HistoricalVolatility;2.0157751
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0473253
AGI;HistoricalVolatility;3.4082178
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2246533
AIF;HistoricalVolatility;2.2236256
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6708767
AIM;HistoricalVolatility;2.5843286
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7529857
ALA;HistoricalVolatility;2.3503555
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0510665
APHA;HistoricalVolatility;7.0459191
APHA;LiquidityPremium;0
APHA;MarginInterval;21.1377572
APu;HistoricalVolatility;1.3002752
APu;LiquidityPremium;0
APu;MarginInterval;3.9008255
AQN;HistoricalVolatility;1.6260767
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8782301
AR;HistoricalVolatility;3.7494581
AR;LiquidityPremium;0
AR;MarginInterval;11.2483743
ARE;HistoricalVolatility;2.1237764
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3713291
ARX;HistoricalVolatility;2.3849994
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1549982
ASR;HistoricalVolatility;3.6731515
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0194545
ATA;HistoricalVolatility;2.4164008
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2492024
ATD.B;HistoricalVolatility;1.6265893
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8797678
ATP;HistoricalVolatility;2.3394524
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0183573
ATZ;HistoricalVolatility;2.1065417
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3196252
AXu;HistoricalVolatility;1.3355353
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0066059
BAD;HistoricalVolatility;2.0998033
BAD;LiquidityPremium;0
BAD;MarginInterval;6.29941
BAM.A;HistoricalVolatility;1.4312599
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2937798
BAX;HistoricalVolatility;0.0292252
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1095053
BAX19DC16;HistoricalVolatility;0.0405427
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1519113
BAX19JN17;HistoricalVolatility;0.0292252
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1095053
BAX19JY15;HistoricalVolatility;0.0292252
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1095053
BAX19MY13;HistoricalVolatility;0.0292252
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1095053
BAX19SP16;HistoricalVolatility;0.0292252
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1095053
BAX20DC14;HistoricalVolatility;0.0484577
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1815685
BAX20JN15;HistoricalVolatility;0.0484577
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1815685
BAX20MR16;HistoricalVolatility;0.0405427
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1519113
BAX20SP14;HistoricalVolatility;0.0484577
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1815685
BAX21DC13;HistoricalVolatility;0.0521452
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1953853
BAX21JN14;HistoricalVolatility;0.0521452
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1953853
BAX21MR15;HistoricalVolatility;0.0484577
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1815685
BAX21SP13;HistoricalVolatility;0.0521452
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1953853
BAX22MR14;HistoricalVolatility;0.0521452
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1953853
BB;HistoricalVolatility;3.1495801
BB;LiquidityPremium;0
BB;MarginInterval;9.4487404
BBD.B;HistoricalVolatility;4.4415849
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3247547
BCB;HistoricalVolatility;2.5485522
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6456567
BCE;HistoricalVolatility;1.0035289
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0105866
BEIu;HistoricalVolatility;1.4157525
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2472575
BEPu;HistoricalVolatility;1.2269161
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6807484
BHC;HistoricalVolatility;3.096231
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2886931
BIPu;HistoricalVolatility;1.2116562
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6349686
BIR;HistoricalVolatility;3.0098831
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0296494
BLDP;HistoricalVolatility;4.7071414
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1214241
BLX;HistoricalVolatility;1.693108
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0793239
BMO;HistoricalVolatility;1.1111422
BMO;LiquidityPremium;0.5155189
BMO;MarginInterval;3.3334266
BNP;HistoricalVolatility;2.9387382
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8162147
BNS;HistoricalVolatility;1.1693349
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5080047
BPYu;HistoricalVolatility;1.3673912
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1021737
BTE;HistoricalVolatility;4.0215995
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0647984
BTE1;HistoricalVolatility;3.998113
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.994339
BTO;HistoricalVolatility;3.5012931
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5038792
CAE;HistoricalVolatility;1.451543
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3546291
CARu;HistoricalVolatility;1.2144045
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6432134
CAS;HistoricalVolatility;2.3935597
CAS;LiquidityPremium;0
CAS;MarginInterval;7.180679
CCA;HistoricalVolatility;1.6028748
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8086245
CCL.B;HistoricalVolatility;1.8585655
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5756964
CCO;HistoricalVolatility;2.3168483
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9505449
CEU;HistoricalVolatility;2.8699599
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6098796
CF;HistoricalVolatility;2.6658959
CF;LiquidityPremium;0
CF;MarginInterval;7.9976878
CFP;HistoricalVolatility;2.7557908
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2673724
CFW;HistoricalVolatility;3.5635436
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6906308
CG;HistoricalVolatility;3.9099296
CG;LiquidityPremium;0
CG;MarginInterval;11.7297888
CGB;HistoricalVolatility;0.3462942
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0388827
CGB19DC18;HistoricalVolatility;0.3462942
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0388827
CGB19JN19;HistoricalVolatility;0.3462942
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0388827
CGB19SP19;HistoricalVolatility;0.3462942
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0388827
CGB20MR20;HistoricalVolatility;0.3462942
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0388827
CGF;HistoricalVolatility;0.2087819
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6263457
CGX;HistoricalVolatility;2.044571
CGX;LiquidityPremium;0
CGX;MarginInterval;6.1337131
CGZ;HistoricalVolatility;0.1173939
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3521818
CHEu;HistoricalVolatility;2.5454248
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6362744
CHR;HistoricalVolatility;2.2159828
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6479483
CIGI;HistoricalVolatility;1.7927381
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3782142
CIX;HistoricalVolatility;1.4473989
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3421966
CJ;HistoricalVolatility;4.0445652
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1336956
CJR.B;HistoricalVolatility;2.6795059
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0385178
CLS;HistoricalVolatility;2.2044269
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6132808
CM;HistoricalVolatility;1.1558033
CM;LiquidityPremium;0
CM;MarginInterval;3.4674099
CNL;HistoricalVolatility;4.1567448
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4702343
CNQ;HistoricalVolatility;2.1938592
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5815775
CNR;HistoricalVolatility;1.3100175
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9300524
CP;HistoricalVolatility;1.6652053
CP;LiquidityPremium;0
CP;MarginInterval;4.9956158
CPG;HistoricalVolatility;3.7834162
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3502485
CPX;HistoricalVolatility;1.1686955
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5060865
CR;HistoricalVolatility;4.0022641
CR;LiquidityPremium;0
CR;MarginInterval;12.0067922
CRON;HistoricalVolatility;6.1342862
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4028586
CRRu;HistoricalVolatility;1.1020357
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3061071
CSHu;HistoricalVolatility;1.4975987
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4927962
CTC.A;HistoricalVolatility;1.418493
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.255479
CU;HistoricalVolatility;1.149765
CU;LiquidityPremium;0
CU;MarginInterval;3.449295
CUFu;HistoricalVolatility;1.2963154
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8889461
CVE;HistoricalVolatility;2.5884725
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7654176
CWB;HistoricalVolatility;1.6833823
CWB;LiquidityPremium;0
CWB;MarginInterval;5.050147
DGC;HistoricalVolatility;3.8013089
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4039266
DHX;HistoricalVolatility;4.9484523
DHX;LiquidityPremium;0
DHX;MarginInterval;14.8453569
DIRu;HistoricalVolatility;1.1121487
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3364461
DOL;HistoricalVolatility;2.0558343
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1675029
DOO;HistoricalVolatility;2.7660185
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2980555
DPM;HistoricalVolatility;3.708195
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1245851
DRGu;HistoricalVolatility;1.1090344
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3271033
DRM;HistoricalVolatility;1.9257228
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7771684
DRT;HistoricalVolatility;2.6963778
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0891333
DSG;HistoricalVolatility;1.6557975
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9673924
Du;HistoricalVolatility;1.3648864
Du;LiquidityPremium;0
Du;MarginInterval;4.0946592
ECA;HistoricalVolatility;2.8973641
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6920922
EDR;HistoricalVolatility;4.1794246
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5382739
EDV;HistoricalVolatility;3.6498337
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9495012
EFN;HistoricalVolatility;2.3989685
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1969056
EFX;HistoricalVolatility;1.9047187
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7141562
ELD;HistoricalVolatility;3.9782759
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9348277
EMA;HistoricalVolatility;0.9645619
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8936857
EMF;HistoricalVolatility;0.9145782
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7437347
EMP.A;HistoricalVolatility;1.4370814
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3112443
ENB;HistoricalVolatility;1.3928923
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1786769
ENB1;HistoricalVolatility;1.4526735
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3580204
ERF;HistoricalVolatility;2.5486915
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6460746
ESI;HistoricalVolatility;2.689496
ESI;LiquidityPremium;0
ESI;MarginInterval;8.068488
EXE;HistoricalVolatility;1.9380833
EXE;LiquidityPremium;0
EXE;MarginInterval;5.81425
FAC;HistoricalVolatility;1.451543
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3546291
FAE;HistoricalVolatility;2.7982066
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3946199
FAL;HistoricalVolatility;2.3503555
FAL;LiquidityPremium;0
FAL;MarginInterval;7.0510665
FAX;HistoricalVolatility;2.3849994
FAX;LiquidityPremium;0
FAX;MarginInterval;7.1549982
FBA;HistoricalVolatility;2.6298419
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8895256
FBB;HistoricalVolatility;3.1495801
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4487404
FBC;HistoricalVolatility;1.0035289
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0105866
FBD;HistoricalVolatility;4.4415849
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3247547
FBH;HistoricalVolatility;3.096231
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2886931
FBM;HistoricalVolatility;1.4312599
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2937798
FBO;HistoricalVolatility;1.1111422
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3334266
FCB;HistoricalVolatility;1.1558033
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4674099
FCG;HistoricalVolatility;3.7834162
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3502485
FCI;HistoricalVolatility;1.8585655
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5756964
FCL;HistoricalVolatility;2.787863
FCL;LiquidityPremium;0
FCL;MarginInterval;8.363589
FCN;HistoricalVolatility;1.3100175
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9300524
FCP;HistoricalVolatility;1.6652053
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9956158
FCQ;HistoricalVolatility;2.1938592
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5815775
FCR;HistoricalVolatility;1.0164479
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0493438
FCT;HistoricalVolatility;1.418493
FCT;LiquidityPremium;0
FCT;MarginInterval;4.255479
FCX;HistoricalVolatility;1.4473989
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3421966
FDO;HistoricalVolatility;2.0558343
FDO;LiquidityPremium;0
FDO;MarginInterval;6.1675029
FEA;HistoricalVolatility;2.8973641
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6920922
FEB;HistoricalVolatility;1.3928923
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1786769
FEF;HistoricalVolatility;2.3989685
FEF;LiquidityPremium;0
FEF;MarginInterval;7.1969056
FEG;HistoricalVolatility;1.6880483
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0641448
FEL;HistoricalVolatility;3.9782759
FEL;LiquidityPremium;0
FEL;MarginInterval;11.9348277
FEM;HistoricalVolatility;1.4370814
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3112443
FEU;HistoricalVolatility;4.0215995
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0647984
FFR;HistoricalVolatility;1.0164479
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0493438
FFS;HistoricalVolatility;1.0525311
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1575933
FFV;HistoricalVolatility;2.1871695
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5615084
FGG;HistoricalVolatility;2.6221952
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8665857
FGI;HistoricalVolatility;1.5807313
FGI;LiquidityPremium;0
FGI;MarginInterval;4.742194
FGN;HistoricalVolatility;1.2836282
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8508846
FGW;HistoricalVolatility;2.0141049
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0423146
FHO;HistoricalVolatility;0.8443383
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5330149
FHS;HistoricalVolatility;2.1726061
FHS;LiquidityPremium;0
FHS;MarginInterval;6.5178183
FIA;HistoricalVolatility;1.627757
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8832711
FIC;HistoricalVolatility;0.9152637
FIC;LiquidityPremium;0
FIC;MarginInterval;2.745791
FIF;HistoricalVolatility;1.1906709
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5720127
FIR;HistoricalVolatility;1.2517275
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7551825
FIU;HistoricalVolatility;0.9514368
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8543105
FKH;HistoricalVolatility;1.3686094
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1058281
FKJ;HistoricalVolatility;2.9401107
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.820332
FKK;HistoricalVolatility;3.1582666
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4747998
FKY;HistoricalVolatility;1.6847007
FKY;LiquidityPremium;0
FKY;MarginInterval;5.054102
FLC;HistoricalVolatility;2.5504249
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6512747
FLF;HistoricalVolatility;1.6733857
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0201571
FLL;HistoricalVolatility;1.1549746
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4649238
FLN;HistoricalVolatility;3.3755655
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1266965
FM;HistoricalVolatility;3.9242032
FM;LiquidityPremium;0
FM;MarginInterval;11.7726096
FMA;HistoricalVolatility;0.9645619
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8936857
FMF;HistoricalVolatility;1.9533165
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8599496
FMI;HistoricalVolatility;1.9925767
FMI;LiquidityPremium;0
FMI;MarginInterval;5.97773
FMJ;HistoricalVolatility;3.4575748
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3727244
FMO;HistoricalVolatility;1.5427901
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6283702
FMQ;HistoricalVolatility;3.9242032
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7726096
FMU;HistoricalVolatility;1.1808561
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5425683
FMX;HistoricalVolatility;2.28843
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8652899
FNB;HistoricalVolatility;1.1901486
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5704459
FNN;HistoricalVolatility;1.9384877
FNN;LiquidityPremium;0
FNN;MarginInterval;5.815463
FNS;HistoricalVolatility;1.1693349
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5080047
FNU;HistoricalVolatility;1.660347
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9810409
FNV;HistoricalVolatility;2.1871695
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5615084
FOA;HistoricalVolatility;5.6733158
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0199475
FOC;HistoricalVolatility;2.3168483
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9505449
FON;HistoricalVolatility;1.4161815
FON;LiquidityPremium;0
FON;MarginInterval;4.2485445
FOP;HistoricalVolatility;1.8190602
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4571806
FOU;HistoricalVolatility;2.0794022
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2382066
FPA;HistoricalVolatility;7.0459191
FPA;LiquidityPremium;0
FPA;MarginInterval;21.1377572
FPF;HistoricalVolatility;1.2785199
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8355596
FPK;HistoricalVolatility;1.9335747
FPK;LiquidityPremium;0
FPK;MarginInterval;5.800724
FPL;HistoricalVolatility;1.3386206
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0158617
FPM;HistoricalVolatility;2.8285419
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4856256
FPP;HistoricalVolatility;1.3754269
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1262806
FPV;HistoricalVolatility;2.3307756
FPV;LiquidityPremium;0
FPV;MarginInterval;6.9923269
FPW;HistoricalVolatility;1.3674592
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1023777
FQB;HistoricalVolatility;1.4444903
FQB;LiquidityPremium;0
FQB;MarginInterval;4.333471
FQN;HistoricalVolatility;1.6260767
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8782301
FQR;HistoricalVolatility;1.4787987
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4363962
FR;HistoricalVolatility;3.8320957
FR;LiquidityPremium;0
FR;MarginInterval;11.4962872
FRP;HistoricalVolatility;1.128507
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3855209
FRQ;HistoricalVolatility;1.2116562
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.6349686
FRT;HistoricalVolatility;1.2158688
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6476064
FRU;HistoricalVolatility;1.8965726
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6897177
FRW;HistoricalVolatility;1.106091
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3182729
FRY;HistoricalVolatility;1.1841003
FRY;LiquidityPremium;0
FRY;MarginInterval;3.552301
FSA;HistoricalVolatility;1.329941
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9898231
FSG;HistoricalVolatility;2.7681821
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3045464
FSH;HistoricalVolatility;3.0962496
FSH;LiquidityPremium;0
FSH;MarginInterval;9.2887489
FSJ;HistoricalVolatility;1.1350045
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4050136
FSU;HistoricalVolatility;1.9741788
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9225364
FTA;HistoricalVolatility;1.6265893
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8797678
FTC;HistoricalVolatility;1.0990049
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2970147
FTD;HistoricalVolatility;1.1193523
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3580568
FTK;HistoricalVolatility;3.3943184
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1829553
FTL;HistoricalVolatility;1.3148229
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9444688
FTQ;HistoricalVolatility;3.3371469
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0114407
FTS;HistoricalVolatility;1.0525311
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1575933
FTT;HistoricalVolatility;1.9384877
FTT;LiquidityPremium;0
FTT;MarginInterval;5.815463
FUE;HistoricalVolatility;1.149765
FUE;LiquidityPremium;0
FUE;MarginInterval;3.449295
FVE;HistoricalVolatility;2.5884725
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7654176
FVH;HistoricalVolatility;1.4975987
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4927962
FVI;HistoricalVolatility;3.6431999
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9295997
FVJ;HistoricalVolatility;4.0445652
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.1336956
FVM;HistoricalVolatility;1.9034272
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7102816
FWA;HistoricalVolatility;3.411179
FWA;LiquidityPremium;0
FWA;MarginInterval;10.233537
FWC;HistoricalVolatility;1.5080943
FWC;LiquidityPremium;0
FWC;MarginInterval;4.524283
FWD;HistoricalVolatility;5.0677473
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2032419
FWL;HistoricalVolatility;1.3404532
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0213595
FWN;HistoricalVolatility;1.1205517
FWN;LiquidityPremium;0
FWN;MarginInterval;3.361655
FWP;HistoricalVolatility;2.7431011
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2293032
FWT;HistoricalVolatility;2.3287451
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9862353
FXB;HistoricalVolatility;0.2737277
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8211831
FXE;HistoricalVolatility;0.8249745
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4749234
FXG;HistoricalVolatility;2.2912274
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8736823
FXJ;HistoricalVolatility;2.6795059
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0385178
FXN;HistoricalVolatility;0.9909131
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9727393
FXT;HistoricalVolatility;0.7626343
FXT;LiquidityPremium;0
FXT;MarginInterval;2.287903
FYP;HistoricalVolatility;1.3673912
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1021737
FYR;HistoricalVolatility;3.1837642
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5512925
FZB;HistoricalVolatility;0.7556984
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2670953
FZC;HistoricalVolatility;1.6028748
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8086245
FZN;HistoricalVolatility;0.7657631
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2972892
FZU;HistoricalVolatility;0.7304146
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1912437
G;HistoricalVolatility;2.6221952
G;LiquidityPremium;0
G;MarginInterval;7.8665857
GC;HistoricalVolatility;2.1197972
GC;LiquidityPremium;0
GC;MarginInterval;6.3593916
GEI;HistoricalVolatility;1.6496407
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9489222
GIB.A;HistoricalVolatility;1.5807313
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.742194
GIL;HistoricalVolatility;2.0141049
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0423146
GOOS;HistoricalVolatility;3.6011189
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8033567
GRTu;HistoricalVolatility;1.6908367
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0725101
GS;HistoricalVolatility;3.4615601
GS;LiquidityPremium;0
GS;MarginInterval;10.3846802
GTE;HistoricalVolatility;2.8461398
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5384194
GUD;HistoricalVolatility;1.5697538
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7092614
GUY;HistoricalVolatility;4.7737659
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3212978
