ABX;HistoricalVolatility;2.7485258
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2455773
AC;HistoricalVolatility;3.2128815
AC;LiquidityPremium;0
AC;MarginInterval;9.6386446
ACB;HistoricalVolatility;7.2101822
ACB;LiquidityPremium;0
ACB;MarginInterval;21.6305466
ACO.X;HistoricalVolatility;1.3737746
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1213238
ACQ;HistoricalVolatility;3.7875281
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3625844
AD.UN;HistoricalVolatility;2.3763621
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1290863
AEM;HistoricalVolatility;2.8490163
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5470489
AGI;HistoricalVolatility;3.1982745
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5948234
AIF;HistoricalVolatility;2.8518737
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5556212
AIM;HistoricalVolatility;2.7289374
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1868121
ALA;HistoricalVolatility;1.6583534
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750603
AP.UN;HistoricalVolatility;2.5738018
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7214055
AQN;HistoricalVolatility;2.7186778
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1560334
ARE;HistoricalVolatility;2.9277985
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7833954
ARX;HistoricalVolatility;2.4378032
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3134097
ASTL;HistoricalVolatility;3.4194874
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2584621
ATD;HistoricalVolatility;1.5941029
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7823087
ATRL;HistoricalVolatility;2.3941035
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1823105
ATS;HistoricalVolatility;3.1342451
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4027353
ATZ;HistoricalVolatility;3.2397790
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.7193371
AX.UN;HistoricalVolatility;2.4915876
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4747628
BAM;HistoricalVolatility;2.3215525
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9646576
BAX;HistoricalVolatility;0.0506618
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1898271
BAX24DC16;HistoricalVolatility;0.0791094
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2964188
BAX24JN17;HistoricalVolatility;0.0506618
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1898271
BAX24SP16;HistoricalVolatility;0.0506618
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1898271
BAX25DC17;HistoricalVolatility;0.0865350
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3242422
BAX25JN16;HistoricalVolatility;0.0865350
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3242422
BAX25MR17;HistoricalVolatility;0.0791094
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2964188
BAX25SP15;HistoricalVolatility;0.0865350
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3242422
BAX26MR18;HistoricalVolatility;0.0865350
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3242422
BB;HistoricalVolatility;3.8150356
BB;LiquidityPremium;0
BB;MarginInterval;11.4451067
BBD.B;HistoricalVolatility;3.7002027
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1006081
BCE;HistoricalVolatility;1.5659362
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6978085
BDGI;HistoricalVolatility;2.3235712
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9707135
BEI.UN;HistoricalVolatility;1.7257449
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1772348
BEP.UN;HistoricalVolatility;2.0146428
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0439285
BEPC;HistoricalVolatility;2.4051045
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2153134
BHC;HistoricalVolatility;3.6825307
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0475921
BIP.UN;HistoricalVolatility;2.3974501
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1923504
BIR;HistoricalVolatility;3.2752887
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8258660
BITF;HistoricalVolatility;7.6816853
BITF;LiquidityPremium;0
BITF;MarginInterval;23.0450560
BLDP;HistoricalVolatility;4.5657847
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6973542
BLX;HistoricalVolatility;2.4628482
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3885446
BMO;HistoricalVolatility;1.6184737
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8554210
BN;HistoricalVolatility;2.0058033
BN;LiquidityPremium;0
BN;MarginInterval;6.0174100
BNS;HistoricalVolatility;1.5657636
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6972907
BT;HistoricalVolatility;5.0238582
BT;LiquidityPremium;0
BT;MarginInterval;18.8241322
BTCC.B;HistoricalVolatility;5.3566657
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0699970
BTCQ;HistoricalVolatility;5.3468333
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0404998
BTCX.B;HistoricalVolatility;5.3703066
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1109198
BTE;HistoricalVolatility;3.9741364
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9224093
BTO;HistoricalVolatility;3.6870125
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0610375
CAE;HistoricalVolatility;2.0305760
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0917279
CAR.UN;HistoricalVolatility;1.7500859
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2502578
CAS;HistoricalVolatility;3.1581198
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4743593
CCA;HistoricalVolatility;1.6773345
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0320035
CCL.B;HistoricalVolatility;2.1059510
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3178531
CCO;HistoricalVolatility;2.9071497
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7214492
CF;HistoricalVolatility;2.7272939
CF;LiquidityPremium;0
CF;MarginInterval;8.1818816
CFP;HistoricalVolatility;2.6797246
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0391739
CG;HistoricalVolatility;4.7793306
CG;LiquidityPremium;0
CG;MarginInterval;14.3379918
CGB;HistoricalVolatility;0.5416870
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6250611
CGF;HistoricalVolatility;0.3297969
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9893907
CGX;HistoricalVolatility;2.2872850
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8618551
CGZ;HistoricalVolatility;0.1595260
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4785780
CHE.UN;HistoricalVolatility;2.1408880
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.4226641
CHP.UN;HistoricalVolatility;1.5693676
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7081028
CIA;HistoricalVolatility;4.6116521
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8349563
CIX;HistoricalVolatility;2.0661922
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1985767
CJ;HistoricalVolatility;3.5155181
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5465542
CJR.B;HistoricalVolatility;4.0360571
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.1081712
CLS;HistoricalVolatility;3.5537968
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6613905
CM;HistoricalVolatility;1.6721231
CM;LiquidityPremium;0
CM;MarginInterval;5.0163692
CNQ;HistoricalVolatility;2.6329711
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8989132
CNR;HistoricalVolatility;1.2562033
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7686099
COA;HistoricalVolatility;0.0375971
COA;LiquidityPremium;0
COA;MarginInterval;0.1408745
COA24AP01;HistoricalVolatility;0.0375971
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1408745
COA24JN03;HistoricalVolatility;0.0375971
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1408745
COA24JY02;HistoricalVolatility;0.0375971
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1408745
COA24MY01;HistoricalVolatility;0.0375971
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1408745
CP;HistoricalVolatility;1.5274091
CP;LiquidityPremium;0
CP;MarginInterval;4.5822272
CPG;HistoricalVolatility;3.1782675
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5348026
CPX;HistoricalVolatility;1.7631359
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2894078
CRA;HistoricalVolatility;0.0230787
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0864746
CRA24DC18;HistoricalVolatility;0.0668951
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2506523
CRA24JN19;HistoricalVolatility;0.0230787
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0864746
CRA24MR20;HistoricalVolatility;0.0230787
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0864746
CRA24SP18;HistoricalVolatility;0.0668951
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2506523
CRA25DC17;HistoricalVolatility;0.0863683
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3236176
CRA25JN18;HistoricalVolatility;0.0863683
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3236176
CRA25MR19;HistoricalVolatility;0.0863683
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3236176
CRA25SP17;HistoricalVolatility;0.0863683
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3236176
CRA26DC16;HistoricalVolatility;0.0844638
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3164814
CRA26JN17;HistoricalVolatility;0.0844638
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3164814
CRA26MR18;HistoricalVolatility;0.0844638
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3164814
CRA26SP16;HistoricalVolatility;0.0844638
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3164814
CRON;HistoricalVolatility;4.2543915
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7631745
CRR.UN;HistoricalVolatility;1.7380595
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2141786
CS;HistoricalVolatility;4.5068916
CS;LiquidityPremium;0
CS;MarginInterval;13.5206748
CSH.UN;HistoricalVolatility;2.1471936
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4415809
CTC.A;HistoricalVolatility;1.5939413
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7818238
CTS;HistoricalVolatility;4.3881980
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1645939
CU;HistoricalVolatility;1.4808429
CU;LiquidityPremium;0
CU;MarginInterval;4.4425288
CVE;HistoricalVolatility;2.9458109
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8374328
CWB;HistoricalVolatility;1.9423266
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8269798
CWEB;HistoricalVolatility;5.7371704
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2115113
D.UN;HistoricalVolatility;3.8734877
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.6204630
DFY;HistoricalVolatility;1.9951560
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9854680
DII.B;HistoricalVolatility;3.2135237
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6405710
DIR.UN;HistoricalVolatility;1.8779916
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6339749
DND;HistoricalVolatility;4.5389843
DND;LiquidityPremium;0
DND;MarginInterval;13.6169529
DOL;HistoricalVolatility;1.6663101
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9989304
DOO;HistoricalVolatility;2.5762114
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7286342
DPM;HistoricalVolatility;3.4255786
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2767358
DSG;HistoricalVolatility;1.7202313
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1606939
EBIT;HistoricalVolatility;5.3563376
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0690127
ECN;HistoricalVolatility;4.9008920
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7026759
EDR;HistoricalVolatility;4.4365612
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3096836
EDV;HistoricalVolatility;3.1218413
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3655240
EFN;HistoricalVolatility;2.3953799
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1861398
EFR;HistoricalVolatility;5.2554926
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7664779
EGLX;HistoricalVolatility;7.5414053
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.6242160
ELD;HistoricalVolatility;3.5019532
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5058596
EMA;HistoricalVolatility;1.3832156
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1496468
EMP.A;HistoricalVolatility;1.5515487
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6546462
ENB;HistoricalVolatility;1.4367972
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3103915
EQX;HistoricalVolatility;4.5909024
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7727072
ERF;HistoricalVolatility;3.1670365
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5011096
ERO;HistoricalVolatility;4.4258083
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2774249
ETHH.B;HistoricalVolatility;5.5765081
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7295243
ETHQ;HistoricalVolatility;5.5754968
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7264905
ETHR;HistoricalVolatility;5.5659278
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6977834
ETHX.B;HistoricalVolatility;5.5816306
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7448919
EXE;HistoricalVolatility;2.3518580
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0555740
FCR.UN;HistoricalVolatility;1.5765708
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7297125
FEC;HistoricalVolatility;4.1061143
FEC;LiquidityPremium;0
FEC;MarginInterval;12.3183429
FIL;HistoricalVolatility;4.4499651
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3498954
FM;HistoricalVolatility;4.7767908
FM;LiquidityPremium;0
FM;MarginInterval;14.3303723
FNV;HistoricalVolatility;2.3108308
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9324924
FOM;HistoricalVolatility;7.6428440
FOM;LiquidityPremium;0
FOM;MarginInterval;22.9285321
FOOD;HistoricalVolatility;4.1443145
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4329436
FR;HistoricalVolatility;4.3839442
FR;LiquidityPremium;0
FR;MarginInterval;13.1518327
FRU;HistoricalVolatility;2.2430382
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7291147
FTS;HistoricalVolatility;1.2781882
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8345647
FTT;HistoricalVolatility;2.1026696
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3080088
FVI;HistoricalVolatility;4.8300598
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4901794
GEI;HistoricalVolatility;1.9650404
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8951212
GFL;HistoricalVolatility;2.3374030
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0122091
GIB.A;HistoricalVolatility;1.4083841
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2251524
GIL;HistoricalVolatility;3.2946267
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8838801
GLO;HistoricalVolatility;7.0700776
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2102328
GLXY;HistoricalVolatility;6.8356792
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.5070376
GOOS;HistoricalVolatility;3.4873913
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4621739
GRT.UN;HistoricalVolatility;2.2116015
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6348044
GWO;HistoricalVolatility;1.6289186
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8867557
H;HistoricalVolatility;1.2255463
H;LiquidityPremium;0
H;MarginInterval;3.6766388
HBM;HistoricalVolatility;3.7229087
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1687261
HEXO3;HistoricalVolatility;7.8113859
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4341578
HGD;HistoricalVolatility;5.3125303
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9375908
HGU;HistoricalVolatility;5.3311637
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9934912
HMMJ;HistoricalVolatility;3.0029391
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0088173
HND;HistoricalVolatility;7.2807801
HND;LiquidityPremium;0
HND;MarginInterval;21.8423404
HNU;HistoricalVolatility;7.2728498
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8185495
HOD;HistoricalVolatility;5.8710370
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6131111
HPR;HistoricalVolatility;0.8031218
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4093653
HR.UN;HistoricalVolatility;2.6143544
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8430632
HUT;HistoricalVolatility;8.7124172
HUT;LiquidityPremium;0
HUT;MarginInterval;26.1372516
HWX;HistoricalVolatility;3.7231432
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1694296
HXQ;HistoricalVolatility;1.6191087
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8573262
HXT;HistoricalVolatility;1.1547049
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4641146
IAG;HistoricalVolatility;1.6872823
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0618468
IFC;HistoricalVolatility;1.5283700
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5851100
IFP;HistoricalVolatility;3.2384945
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7154834
IGM;HistoricalVolatility;1.6022974
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8068921
ILLM;HistoricalVolatility;4.4491574
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3474722
IMG;HistoricalVolatility;3.9212901
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7638702
IMO;HistoricalVolatility;1.9923380
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9770141
INE;HistoricalVolatility;3.1633371
INE;LiquidityPremium;0
INE;MarginInterval;9.4900113
IVN;HistoricalVolatility;3.9077835
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7233505
K;HistoricalVolatility;3.1934413
K;LiquidityPremium;0
K;MarginInterval;9.5803239
KEY;HistoricalVolatility;1.7676698
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3030093
KNT;HistoricalVolatility;4.4322829
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2968488
KRR;HistoricalVolatility;5.6431042
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9293127
KXS;HistoricalVolatility;2.6230735
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8692206
L;HistoricalVolatility;1.4199454
L;LiquidityPremium;0
L;MarginInterval;4.2598363
LAC;HistoricalVolatility;5.9186969
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7560906
LAC1;HistoricalVolatility;6.5377913
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.6133738
LB;HistoricalVolatility;2.2298522
LB;LiquidityPremium;0
LB;MarginInterval;6.6895567
LEV;HistoricalVolatility;4.7733594
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3200782
LGB;HistoricalVolatility;1.2098814
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6296441
LIF;HistoricalVolatility;2.4128560
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2385681
LNR;HistoricalVolatility;2.4130298
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2390895
LSPD;HistoricalVolatility;4.7920739
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3762217
LUG;HistoricalVolatility;3.4289994
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2869981
LUN;HistoricalVolatility;3.7300293
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1900879
MAG;HistoricalVolatility;3.3559010
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0677031
MATR;HistoricalVolatility;3.1385110
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4155330
MDA;HistoricalVolatility;3.4287332
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2861997
MDI;HistoricalVolatility;2.9472935
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8418806
MEG;HistoricalVolatility;3.9373756
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8121267
MFC;HistoricalVolatility;2.0963853
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2891558
MFI;HistoricalVolatility;2.0734771
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2204313
MG;HistoricalVolatility;2.0512278
MG;LiquidityPremium;0
MG;MarginInterval;6.1536835
MRE;HistoricalVolatility;2.7279741
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1839224
MRU;HistoricalVolatility;1.3794748
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1384244
MTL;HistoricalVolatility;1.9423063
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8269188
MX;HistoricalVolatility;2.6343438
MX;LiquidityPremium;0
MX;MarginInterval;7.9030313
NA;HistoricalVolatility;1.7410245
NA;LiquidityPremium;0
NA;MarginInterval;5.2230734
NFI;HistoricalVolatility;3.1778663
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5335988
NG;HistoricalVolatility;6.7620340
NG;LiquidityPremium;0
NG;MarginInterval;20.2861021
NGD;HistoricalVolatility;5.2658428
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7975284
NGT;HistoricalVolatility;2.9424717
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8274151
NPI;HistoricalVolatility;2.0874390
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2623170
NPK;HistoricalVolatility;8.2950411
NPK;LiquidityPremium;0
NPK;MarginInterval;24.8851233
NTR;HistoricalVolatility;2.6784495
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0353486
NVEI;HistoricalVolatility;5.4858134
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.4574402
NWC;HistoricalVolatility;1.6129053
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8387160
NWH.UN;HistoricalVolatility;2.8218396
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4655189
NXE;HistoricalVolatility;4.4079304
NXE;LiquidityPremium;0
NXE;MarginInterval;13.2237911
OBE;HistoricalVolatility;4.4985973
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4957920
OGC;HistoricalVolatility;4.5358359
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6075078
OGI;HistoricalVolatility;5.5502500
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6507500
OLA;HistoricalVolatility;4.4064544
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2193631
ONEX;HistoricalVolatility;1.9691089
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9073268
OR;HistoricalVolatility;2.8880960
OR;LiquidityPremium;0
OR;MarginInterval;8.6642879
OSK;HistoricalVolatility;5.1254625
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3763876
OTEX;HistoricalVolatility;1.8437680
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5313041
OVV;HistoricalVolatility;3.3879090
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1637270
PAAS;HistoricalVolatility;3.3282150
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9846449
PBH;HistoricalVolatility;1.7023410
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1070231
PD;HistoricalVolatility;3.6008664
PD;LiquidityPremium;0
PD;MarginInterval;10.8025993
PET;HistoricalVolatility;1.7707982
PET;LiquidityPremium;0
PET;MarginInterval;5.3123947
PEY;HistoricalVolatility;2.6184710
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8554130
PKI;HistoricalVolatility;1.9632095
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8896284
PMZ.UN;HistoricalVolatility;2.0396433
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1189298
POU;HistoricalVolatility;3.6902936
POU;LiquidityPremium;0
POU;MarginInterval;11.0708807
POW;HistoricalVolatility;1.7034772
POW;LiquidityPremium;0
POW;MarginInterval;5.1104315
PPL;HistoricalVolatility;1.6448779
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9346336
PRMW;HistoricalVolatility;3.6294439
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8883316
PSK;HistoricalVolatility;2.2276809
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6830428
PXT;HistoricalVolatility;3.1953955
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5861864
QBR.B;HistoricalVolatility;1.7918881
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3756644
QSR;HistoricalVolatility;1.6165861
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8497583
RBA;HistoricalVolatility;2.4047023
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2141068
RCI.B;HistoricalVolatility;1.4674847
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4024542
REAL;HistoricalVolatility;3.3142337
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9427010
REI.UN;HistoricalVolatility;1.6153377
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8460130
RUS;HistoricalVolatility;2.1675319
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5025958
RY;HistoricalVolatility;1.5014712
RY;LiquidityPremium;0
RY;MarginInterval;4.5044135
SAP;HistoricalVolatility;1.5223517
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5670552
SCF;HistoricalVolatility;1.1494971
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4484913
SCG;HistoricalVolatility;1.1161622
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3484866
SDV;HistoricalVolatility;0.3938772
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4758372
SDV24DC20;HistoricalVolatility;0.3938772
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4758372
SDV25DC19;HistoricalVolatility;0.6420391
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4056868
SDV26DC18;HistoricalVolatility;0.7723516
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8939610
SDV27DC17;HistoricalVolatility;0.7723516
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8939610
