ABX;HistoricalVolatility;2.6392867
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9178600
AC;HistoricalVolatility;3.7235898
AC;LiquidityPremium;0
AC;MarginInterval;11.1707695
ACB;HistoricalVolatility;6.7354998
ACB;LiquidityPremium;0
ACB;MarginInterval;20.2064994
ACB1;HistoricalVolatility;7.8183955
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.4551864
ACO.X;HistoricalVolatility;1.4142566
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2427697
ACQ;HistoricalVolatility;4.1201985
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3605956
ADu;HistoricalVolatility;2.4874722
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4624167
AEM;HistoricalVolatility;3.0228945
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0686834
AGI;HistoricalVolatility;4.0532845
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1598535
AIF;HistoricalVolatility;2.5510210
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6530629
AIM;HistoricalVolatility;2.5451101
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6353304
ALA;HistoricalVolatility;1.6075086
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8225259
APu;HistoricalVolatility;1.8710255
APu;LiquidityPremium;0
APu;MarginInterval;5.6130764
AQN;HistoricalVolatility;2.0898065
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2694194
ARE;HistoricalVolatility;2.4983841
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4951523
ARX;HistoricalVolatility;2.7422473
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2267419
AT;HistoricalVolatility;8.2073039
AT;LiquidityPremium;0
AT;MarginInterval;24.6219117
ATA;HistoricalVolatility;3.2170304
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6510912
ATD;HistoricalVolatility;1.9351800
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8055401
ATZ;HistoricalVolatility;2.4210536
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2631607
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0841860
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2525579
BAM.A;HistoricalVolatility;1.8944467
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6833401
BAM1;HistoricalVolatility;1.7008385
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1025155
BAM2;HistoricalVolatility;1.9592547
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8777642
BAX;HistoricalVolatility;0.0343068
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1285458
BAX22DC19;HistoricalVolatility;0.0537887
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2015436
BAX22FB14;HistoricalVolatility;0.0343068
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1285458
BAX22JA17;HistoricalVolatility;0.0343068
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1285458
BAX22JN13;HistoricalVolatility;0.0343068
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1285458
BAX22MR14;HistoricalVolatility;0.0343068
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1285458
BAX22SP19;HistoricalVolatility;0.0537887
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2015436
BAX23DC18;HistoricalVolatility;0.0541851
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2030288
BAX23JN19;HistoricalVolatility;0.0541851
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2030288
BAX23MR13;HistoricalVolatility;0.0541851
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2030288
BAX23SP18;HistoricalVolatility;0.0541851
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2030288
BAX24DC16;HistoricalVolatility;0.0484592
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1815739
BAX24JN17;HistoricalVolatility;0.0484592
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1815739
BAX24MR18;HistoricalVolatility;0.0484592
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1815739
BAX24SP16;HistoricalVolatility;0.0484592
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1815739
BB;HistoricalVolatility;4.4392180
BB;LiquidityPremium;0
BB;MarginInterval;13.3176540
BBD.B;HistoricalVolatility;3.8565213
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5695640
BBUu;HistoricalVolatility;2.0526232
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1578697
BCE;HistoricalVolatility;1.2138690
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6416069
BDGI;HistoricalVolatility;2.2431113
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7293338
BEIu;HistoricalVolatility;1.6847030
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0541090
BEPC;HistoricalVolatility;2.4415106
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3245318
BEPu;HistoricalVolatility;1.6545496
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9636489
BHC;HistoricalVolatility;3.2284505
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6853514
BIPu;HistoricalVolatility;2.0261345
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0784036
BIR;HistoricalVolatility;3.6169837
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8509512
BLDP;HistoricalVolatility;4.6055872
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8167617
BLX;HistoricalVolatility;2.3853631
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1560893
BMO;HistoricalVolatility;1.6006530
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8019589
BNS;HistoricalVolatility;1.4159119
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2477356
BTCC.B;HistoricalVolatility;6.8836905
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.6510716
BTCQ;HistoricalVolatility;6.8836905
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.6510716
BTCX.B;HistoricalVolatility;6.8836905
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.6510716
BTE;HistoricalVolatility;3.8086609
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4259828
BTO;HistoricalVolatility;3.3727112
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1181336
CAE;HistoricalVolatility;2.4178355
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2535066
CARu;HistoricalVolatility;1.4127953
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2383860
CAS;HistoricalVolatility;2.4916237
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4748710
CCA;HistoricalVolatility;1.3991771
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1975312
CCL.B;HistoricalVolatility;1.7571997
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2715991
CCO;HistoricalVolatility;3.6040898
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8122693
CF;HistoricalVolatility;2.6145936
CF;LiquidityPremium;0
CF;MarginInterval;7.8437809
CFP;HistoricalVolatility;2.5838720
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7516159
CG;HistoricalVolatility;5.0503059
CG;LiquidityPremium;0
CG;MarginInterval;15.1509178
CGB;HistoricalVolatility;0.4126761
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2380283
CGF;HistoricalVolatility;0.2514874
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7544622
CGX;HistoricalVolatility;2.8132245
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4396735
CGZ;HistoricalVolatility;0.1077998
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3233993
CHEu;HistoricalVolatility;2.4828882
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4486646
CHPu;HistoricalVolatility;1.2623831
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7871492
CIA;HistoricalVolatility;5.6565894
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9697683
CIX;HistoricalVolatility;1.8702163
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6106489
CJ;HistoricalVolatility;4.8084051
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4252154
CJR.B;HistoricalVolatility;2.0701955
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2105864
CLS;HistoricalVolatility;3.2473408
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7420224
CM;HistoricalVolatility;1.5234025
CM;LiquidityPremium;0
CM;MarginInterval;4.5702075
CNQ;HistoricalVolatility;2.8735613
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6206840
CNR;HistoricalVolatility;1.5926408
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7779224
CP;HistoricalVolatility;1.8215758
CP;LiquidityPremium;0
CP;MarginInterval;5.4647275
CPG;HistoricalVolatility;3.6491920
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9475761
CPX;HistoricalVolatility;1.5350442
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6051325
CRA;HistoricalVolatility;0.0157033
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0588393
CRA21DC15;HistoricalVolatility;0.0157033
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0588393
CRA22DC21;HistoricalVolatility;0.0464936
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1742092
CRA22JN15;HistoricalVolatility;0.0460143
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1724130
CRA22MR16;HistoricalVolatility;0.0157033
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0588393
CRA22SP21;HistoricalVolatility;0.0460143
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1724130
CRA23DC20;HistoricalVolatility;0.0465479
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1744126
CRA23JN21;HistoricalVolatility;0.0464936
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1742092
CRA23MR15;HistoricalVolatility;0.0464936
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1742092
CRA23SP20;HistoricalVolatility;0.0464936
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1742092
CRA24JN19;HistoricalVolatility;0.0465479
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1744126
CRA24MR20;HistoricalVolatility;0.0465479
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1744126
CRA24SP18;HistoricalVolatility;0.0465479
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1744126
CRON;HistoricalVolatility;4.5832216
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7496647
CRRu;HistoricalVolatility;1.4522767
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3568300
CS;HistoricalVolatility;3.7101772
CS;LiquidityPremium;0
CS;MarginInterval;11.1305315
CSHu;HistoricalVolatility;2.1728301
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5184902
CTC.A;HistoricalVolatility;1.5949608
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7848823
CTS;HistoricalVolatility;4.3027934
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9083801
CU;HistoricalVolatility;1.2980929
CU;LiquidityPremium;0
CU;MarginInterval;3.8942788
CUFu;HistoricalVolatility;1.9037833
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.7113499
CVE;HistoricalVolatility;3.7569783
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2709350
CVE1;HistoricalVolatility;2.6856170
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0568510
CWB;HistoricalVolatility;1.9418572
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8255716
CWEB;HistoricalVolatility;5.1198099
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3594298
DIRu;HistoricalVolatility;1.6774775
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0324324
DND;HistoricalVolatility;3.8353858
DND;LiquidityPremium;0
DND;MarginInterval;11.5061573
DOL;HistoricalVolatility;1.4498678
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3496034
DOO;HistoricalVolatility;2.5829385
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7488155
DPM;HistoricalVolatility;3.5727392
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7182175
DRM;HistoricalVolatility;2.1923315
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5769944
DSG;HistoricalVolatility;1.9244278
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7732835
Du;HistoricalVolatility;2.2893477
Du;LiquidityPremium;0
Du;MarginInterval;6.8680430
EBIT;HistoricalVolatility;6.8836905
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.6510716
ECN1;HistoricalVolatility;2.5867936
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7603808
EDR;HistoricalVolatility;4.1075873
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3227618
EDV;HistoricalVolatility;3.4729562
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4188687
EFN;HistoricalVolatility;2.6696377
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0089132
EFR;HistoricalVolatility;5.1735548
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5206645
EGLX;HistoricalVolatility;6.4526868
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3580603
ELD;HistoricalVolatility;3.5489109
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6467326
EMA;HistoricalVolatility;1.0075664
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0226991
EMP.A;HistoricalVolatility;1.5235069
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5705208
ENB;HistoricalVolatility;1.4211301
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2633904
EQX;HistoricalVolatility;4.2190039
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6570116
ERF;HistoricalVolatility;3.4564439
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3693317
ERO;HistoricalVolatility;4.2851526
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8554578
ETHH.B;HistoricalVolatility;6.8836905
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.6510716
ETHQ;HistoricalVolatility;6.8836905
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.6510716
ETHR;HistoricalVolatility;6.8836905
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.6510716
ETHX.B;HistoricalVolatility;6.8836905
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.6510716
EXE;HistoricalVolatility;2.2318270
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6954809
FCRu;HistoricalVolatility;1.4249343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2748028
FM;HistoricalVolatility;4.0575634
FM;LiquidityPremium;0
FM;MarginInterval;12.1726903
FNV;HistoricalVolatility;2.1721821
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5165464
FOOD;HistoricalVolatility;4.3279792
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9839377
FR;HistoricalVolatility;3.7965205
FR;LiquidityPremium;0
FR;MarginInterval;11.3895616
FRU;HistoricalVolatility;2.7896073
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3688220
FTS;HistoricalVolatility;1.1180757
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3542270
FTT;HistoricalVolatility;2.0204441
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0613324
FVI;HistoricalVolatility;4.8481624
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5444873
GEI;HistoricalVolatility;2.3302930
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9908790
GFL;HistoricalVolatility;2.5292909
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5878726
GIB.A;HistoricalVolatility;1.5091702
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5275106
GIL;HistoricalVolatility;3.0618610
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1855831
GLXY;HistoricalVolatility;9.3044884
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.9134651
GOOS;HistoricalVolatility;3.5696559
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7089676
GRTu;HistoricalVolatility;1.9009170
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7027510
GWO;HistoricalVolatility;1.4816605
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4449814
H;HistoricalVolatility;0.9749384
H;LiquidityPremium;0
H;MarginInterval;2.9248151
HBM;HistoricalVolatility;4.1452116
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4356349
HCG;HistoricalVolatility;2.4732683
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4198049
HEXO;HistoricalVolatility;6.7611229
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2833687
HGD;HistoricalVolatility;4.9348077
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8044230
HGU;HistoricalVolatility;4.6648040
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9944120
HMMJ;HistoricalVolatility;3.9185990
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7557971
HND;HistoricalVolatility;6.9958225
HND;LiquidityPremium;0
HND;MarginInterval;20.9874674
HNU;HistoricalVolatility;6.9157858
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7473573
HOD;HistoricalVolatility;5.1209242
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3627727
HPR;HistoricalVolatility;0.7346033
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2038100
HRu;HistoricalVolatility;2.3924971
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1774914
HUT;HistoricalVolatility;11.7593127
HUT;LiquidityPremium;0
HUT;MarginInterval;35.2779382
HWX;HistoricalVolatility;4.1861653
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5584958
HXT;HistoricalVolatility;1.1633636
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4900908
IAG;HistoricalVolatility;1.8707818
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6123454
IFC;HistoricalVolatility;1.3229461
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9688383
IFP;HistoricalVolatility;3.1052368
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3157103
IGM;HistoricalVolatility;1.6099427
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8298281
IMG;HistoricalVolatility;3.6028086
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8084258
IMO;HistoricalVolatility;2.4818212
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4454635
INE;HistoricalVolatility;2.6968030
INE;LiquidityPremium;0
INE;MarginInterval;8.0904090
IPL1;HistoricalVolatility;2.1649866
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4949597
ITP;HistoricalVolatility;3.1823509
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5470527
IVN;HistoricalVolatility;4.4527271
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3581812
K;HistoricalVolatility;3.3658827
K;LiquidityPremium;0
K;MarginInterval;10.0976480
KEY;HistoricalVolatility;1.7421660
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2264980
KL;HistoricalVolatility;3.5200074
KL;LiquidityPremium;0
KL;MarginInterval;10.5600222
KL1;HistoricalVolatility;4.3005130
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9015391
KNT;HistoricalVolatility;3.3943832
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1831496
KXS;HistoricalVolatility;3.0215525
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0646574
L;HistoricalVolatility;1.3131896
L;LiquidityPremium;0
L;MarginInterval;3.9395687
LAC;HistoricalVolatility;6.7963282
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3889845
LB;HistoricalVolatility;1.7762886
LB;LiquidityPremium;0
LB;MarginInterval;5.3288657
LEV;HistoricalVolatility;4.9491425
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8474274
LGB;HistoricalVolatility;1.0354843
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1064529
LIF;HistoricalVolatility;2.8983323
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6949968
LNR;HistoricalVolatility;2.4306534
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2919602
LSPD;HistoricalVolatility;5.4407880
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3223639
LUG;HistoricalVolatility;3.8399496
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5198487
LUN;HistoricalVolatility;4.0566251
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1698752
LWRK;HistoricalVolatility;1.4599493
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3798479
MAG;HistoricalVolatility;3.4388846
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3166538
MAXR;HistoricalVolatility;4.5102047
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5306141
MDI;HistoricalVolatility;3.4247022
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2741065
MEG;HistoricalVolatility;5.0103091
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0309274
MFC;HistoricalVolatility;2.0628491
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1885472
MFI;HistoricalVolatility;2.0063372
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0190115
MG;HistoricalVolatility;2.2741346
MG;LiquidityPremium;0
MG;MarginInterval;6.8224037
MRE;HistoricalVolatility;2.8092810
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4278429
MRU;HistoricalVolatility;1.3319316
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9957948
MTL;HistoricalVolatility;2.2265809
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6797428
MX;HistoricalVolatility;3.1319229
MX;LiquidityPremium;0
MX;MarginInterval;9.3957687
NA;HistoricalVolatility;1.6737045
NA;LiquidityPremium;0
NA;MarginInterval;5.0211135
NEPT;HistoricalVolatility;5.7584550
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2753650
NFI;HistoricalVolatility;3.3204823
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9614470
NG;HistoricalVolatility;5.7922890
NG;LiquidityPremium;0
NG;MarginInterval;17.3768670
NGD;HistoricalVolatility;5.0674219
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2022658
NGT;HistoricalVolatility;2.6574906
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9724717
NPI;HistoricalVolatility;1.5447830
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6343491
NTR;HistoricalVolatility;2.4479151
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3437453
NVEI;HistoricalVolatility;8.1481248
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.4443744
NWHu;HistoricalVolatility;1.5306802
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5920406
NXE;HistoricalVolatility;4.7867483
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3602450
OGC;HistoricalVolatility;4.3292897
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9878692
OGI;HistoricalVolatility;7.0224041
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0672122
OLA;HistoricalVolatility;5.2281339
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6844018
ONEX;HistoricalVolatility;1.9096588
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7289763
OR;HistoricalVolatility;2.7853461
OR;LiquidityPremium;0
OR;MarginInterval;8.3560383
OSK;HistoricalVolatility;7.5124515
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5373545
OTEX;HistoricalVolatility;1.6699709
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0099126
OVV;HistoricalVolatility;4.4646682
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3940045
PAAS;HistoricalVolatility;3.1232043
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3696129
PBH;HistoricalVolatility;1.5468167
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6404500
PD;HistoricalVolatility;3.7624457
PD;LiquidityPremium;0
PD;MarginInterval;11.2873371
PEY;HistoricalVolatility;3.2312576
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6937729
PKI;HistoricalVolatility;1.9752741
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9258224
POU;HistoricalVolatility;3.5758852
POU;LiquidityPremium;0
POU;MarginInterval;10.7276556
POW;HistoricalVolatility;1.4886629
POW;LiquidityPremium;0
POW;MarginInterval;4.4659886
PPL;HistoricalVolatility;1.7916218
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3748654
PRMW;HistoricalVolatility;4.0540809
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1622427
PSK;HistoricalVolatility;2.7657129
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2971387
PVG;HistoricalVolatility;4.7626040
PVG;LiquidityPremium;0
PVG;MarginInterval;14.2878119
PXT;HistoricalVolatility;3.6571187
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9713560
PYR;HistoricalVolatility;5.7962929
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3888788
QBR.B;HistoricalVolatility;1.4861555
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4584664
QSR;HistoricalVolatility;1.7351642
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2054927
RBA;HistoricalVolatility;2.2998854
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8996563
RCI.B;HistoricalVolatility;1.5128054
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5384162
REAL;HistoricalVolatility;4.0972764
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2918292
REIu;HistoricalVolatility;1.3638273
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0914820
RFP;HistoricalVolatility;4.1155073
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3465219
RFP1;HistoricalVolatility;4.1720124
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5160372
RNW;HistoricalVolatility;1.6047723
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8143168
RUS;HistoricalVolatility;2.3410677
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0232032
RY;HistoricalVolatility;1.4183555
RY;LiquidityPremium;0
RY;MarginInterval;4.2550666
SAP;HistoricalVolatility;1.5241223
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5723668
SCF;HistoricalVolatility;1.1622733
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4868200
SCG;HistoricalVolatility;1.1805027
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5415081
SCL;HistoricalVolatility;3.5438637
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6315911
SCR1;HistoricalVolatility;9.4835493
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.4506480
SDV;HistoricalVolatility;0.4064768
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5230471
SDV22DC16;HistoricalVolatility;0.4064768
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5230471
SDV23DC15;HistoricalVolatility;1.4176721
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.3119426
SDV24DC20;HistoricalVolatility;1.4075322
SDV24DC20;LiquidityPremium;0
