AARu;HistoricalVolatility;1.0933229
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2799686
AAV;HistoricalVolatility;2.6449015
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9347046
ABX;HistoricalVolatility;2.7765252
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3295755
AC;HistoricalVolatility;3.651822
AC;LiquidityPremium;0
AC;MarginInterval;10.9554661
ACO.X;HistoricalVolatility;1.472564
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4176921
ACQ;HistoricalVolatility;3.2432505
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7297515
AD;HistoricalVolatility;2.0224416
AD;LiquidityPremium;0
AD;MarginInterval;6.0673249
AEM;HistoricalVolatility;3.0079528
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0238584
AFN;HistoricalVolatility;2.0023739
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0071218
AGF.B;HistoricalVolatility;2.103785
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.311355
AGI;HistoricalVolatility;3.5867294
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7601882
AGI1;HistoricalVolatility;3.5620242
AGI1;LiquidityPremium;1.9113843
AGI1;MarginInterval;10.6860727
AGU;HistoricalVolatility;2.1101803
AGU;LiquidityPremium;0
AGU;MarginInterval;6.330541
AIF;HistoricalVolatility;2.2732874
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8198623
AIM;HistoricalVolatility;6.3658209
AIM;LiquidityPremium;0
AIM;MarginInterval;19.0974627
AKG;HistoricalVolatility;4.3550239
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0650718
ALA;HistoricalVolatility;1.376497
ALA;LiquidityPremium;0
ALA;MarginInterval;4.129491
APu;HistoricalVolatility;1.4020156
APu;LiquidityPremium;0
APu;MarginInterval;4.2060469
AQN;HistoricalVolatility;1.7514537
AQN;LiquidityPremium;0
AQN;MarginInterval;5.254361
AR;HistoricalVolatility;4.0633017
AR;LiquidityPremium;0
AR;MarginInterval;12.189905
ARE;HistoricalVolatility;2.4293762
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2881286
ARX;HistoricalVolatility;2.1208003
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3624009
ASR;HistoricalVolatility;3.8804097
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6412292
ATA;HistoricalVolatility;2.5066166
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5198498
ATD.B;HistoricalVolatility;1.7235634
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1706902
ATH;HistoricalVolatility;3.1825665
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5476995
ATP;HistoricalVolatility;2.3550796
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0652388
ATZ;HistoricalVolatility;1.7073322
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1219965
AVO;HistoricalVolatility;3.0632338
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1897015
AXu;HistoricalVolatility;1.456419
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3692571
BAD;HistoricalVolatility;2.3792093
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1376279
BAM.A;HistoricalVolatility;1.6143244
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8429733
BAM4;HistoricalVolatility;1.6142911
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8428732
BAX;HistoricalVolatility;0.0351925
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1118248
BAX17DC18;HistoricalVolatility;0.0351925
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1118248
BAX17NV10;HistoricalVolatility;0.0351925
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1118248
BAX17OC16;HistoricalVolatility;0.0351925
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1118248
BAX18DC17;HistoricalVolatility;0.0351925
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1118248
BAX18JN18;HistoricalVolatility;0.0351925
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1118248
BAX18MR19;HistoricalVolatility;0.0351925
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1118248
BAX18SP17;HistoricalVolatility;0.0351925
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1118248
BAX19DC16;HistoricalVolatility;0.0351925
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1118248
BAX19JN17;HistoricalVolatility;0.0351925
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1118248
BAX19MR18;HistoricalVolatility;0.0351925
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1118248
BAX19SP16;HistoricalVolatility;0.0351925
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1118248
BAX20JN15;HistoricalVolatility;0.0351925
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1118248
BAX20MR16;HistoricalVolatility;0.0351925
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1118248
BAX20SP14;HistoricalVolatility;0.0351925
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1118248
BB;HistoricalVolatility;3.3001386
BB;LiquidityPremium;0
BB;MarginInterval;9.9004157
BBD.B;HistoricalVolatility;2.9448138
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8344413
BCB;HistoricalVolatility;3.0120015
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0360046
BCE;HistoricalVolatility;1.1599735
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4799205
BCE3;HistoricalVolatility;1.1756131
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5268392
BDI;HistoricalVolatility;3.9504403
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8513208
BEIu;HistoricalVolatility;1.5842753
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.752826
BEPu;HistoricalVolatility;1.3100194
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9300581
BIPu;HistoricalVolatility;1.3918843
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1756528
BIR;HistoricalVolatility;3.0901409
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2704227
BLX;HistoricalVolatility;1.8972041
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6916123
BMO;HistoricalVolatility;1.277912
BMO;LiquidityPremium;0.3950567
BMO;MarginInterval;3.8337361
BNP;HistoricalVolatility;3.1640327
BNP;LiquidityPremium;0
BNP;MarginInterval;9.492098
BNS;HistoricalVolatility;1.2895063
BNS;LiquidityPremium;0.4158208
BNS;MarginInterval;3.8685188
BPYu;HistoricalVolatility;1.1084251
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3252752
BTE;HistoricalVolatility;3.4104597
BTE;LiquidityPremium;0
BTE;MarginInterval;10.231379
BTO;HistoricalVolatility;3.7408692
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2226075
BXE;HistoricalVolatility;3.6022707
BXE;LiquidityPremium;0
BXE;MarginInterval;10.806812
BYDu;HistoricalVolatility;2.2801531
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8404592
CAE;HistoricalVolatility;1.5686593
CAE;LiquidityPremium;0
CAE;MarginInterval;4.705978
CARu;HistoricalVolatility;1.3282468
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9847404
CAS;HistoricalVolatility;2.3944878
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1834635
CCA;HistoricalVolatility;1.4478487
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3435461
CCL.B;HistoricalVolatility;1.9559686
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8679057
CCO;HistoricalVolatility;2.3992501
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1977502
CEU;HistoricalVolatility;2.9731513
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9194538
CF;HistoricalVolatility;2.7080381
CF;LiquidityPremium;0
CF;MarginInterval;8.1241142
CFP;HistoricalVolatility;2.3227155
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9681464
CFW;HistoricalVolatility;3.3853324
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1559972
CFX;HistoricalVolatility;2.5807087
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7421262
CG;HistoricalVolatility;4.2299904
CG;LiquidityPremium;0
CG;MarginInterval;12.6899711
CGB;HistoricalVolatility;0.3537077
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0611231
CGB17DC18;HistoricalVolatility;0.3537077
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0611231
CGB17SP20;HistoricalVolatility;0.3537077
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0611231
CGB18JN20;HistoricalVolatility;0.3537077
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0611231
CGB18MR20;HistoricalVolatility;0.3537077
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0611231
CGF;HistoricalVolatility;0.2391904
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7175713
CGG;HistoricalVolatility;4.4446219
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3338656
CGL;HistoricalVolatility;1.0591495
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1774485
CGX;HistoricalVolatility;1.4922953
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4768858
CGZ;HistoricalVolatility;0.1332367
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.39971
CHEu;HistoricalVolatility;1.7787737
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3363212
CHR;HistoricalVolatility;2.2254966
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6764897
CIGI;HistoricalVolatility;1.8852736
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6558207
CIX;HistoricalVolatility;1.4389992
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3169975
CJ;HistoricalVolatility;3.0110823
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0332468
CJR.B;HistoricalVolatility;1.6761516
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0284549
CLS;HistoricalVolatility;2.4013044
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2039131
CM;HistoricalVolatility;1.3353372
CM;LiquidityPremium;0.2815577
CM;MarginInterval;4.0060116
CNL;HistoricalVolatility;4.4506877
CNL;LiquidityPremium;0
CNL;MarginInterval;13.352063
CNQ;HistoricalVolatility;2.3241195
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9723586
CNQ1;HistoricalVolatility;2.3228157
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9684472
CNR;HistoricalVolatility;1.415244
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2457321
CP;HistoricalVolatility;1.8009669
CP;LiquidityPremium;0
CP;MarginInterval;5.4029006
CPG;HistoricalVolatility;2.5908071
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7724212
CPX;HistoricalVolatility;1.1865478
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5596434
CR;HistoricalVolatility;3.3321517
CR;LiquidityPremium;0
CR;MarginInterval;9.9964552
CRRu;HistoricalVolatility;1.2183635
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6550904
CSHu;HistoricalVolatility;1.6952795
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0858384
CTC.A;HistoricalVolatility;1.4978741
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4936222
CU;HistoricalVolatility;1.2907571
CU;LiquidityPremium;0
CU;MarginInterval;3.8722713
CUFu;HistoricalVolatility;1.1860612
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5581836
CVE;HistoricalVolatility;2.5752729
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7258187
CWB;HistoricalVolatility;1.7925116
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3775348
CXR;HistoricalVolatility;5.539595
CXR;LiquidityPremium;0
CXR;MarginInterval;16.6187851
DC.A;HistoricalVolatility;2.6051842
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8155527
DDC;HistoricalVolatility;2.8136439
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4409316
DGC;HistoricalVolatility;4.005357
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0160711
DHX.B;HistoricalVolatility;3.6147689
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8443068
DIRu;HistoricalVolatility;1.0600232
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1800697
DOL;HistoricalVolatility;1.5782709
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7348127
DOO;HistoricalVolatility;1.9911803
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9735408
DPM;HistoricalVolatility;4.0808428
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2425284
DRGu;HistoricalVolatility;1.0644607
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1933822
DRM;HistoricalVolatility;2.1307723
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3923168
DSG;HistoricalVolatility;1.7792063
DSG;LiquidityPremium;0
DSG;MarginInterval;5.337619
Du;HistoricalVolatility;1.4592722
Du;LiquidityPremium;0
Du;MarginInterval;4.3778167
ECA;HistoricalVolatility;2.487695
ECA;LiquidityPremium;0
ECA;MarginInterval;7.463085
ECI;HistoricalVolatility;1.5388163
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6164489
EDR;HistoricalVolatility;4.3340848
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0022545
EDV;HistoricalVolatility;3.7435171
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2305513
EFN;HistoricalVolatility;2.725289
EFN;LiquidityPremium;0
EFN;MarginInterval;8.175867
EFN1;HistoricalVolatility;2.0675031
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2025092
EFX;HistoricalVolatility;1.9067315
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7201945
ELD;HistoricalVolatility;3.5533699
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6601096
EMA;HistoricalVolatility;1.0086365
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0259094
EMF;HistoricalVolatility;1.0066286
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0198858
EMP.A;HistoricalVolatility;2.4105389
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.2316167
ENB;HistoricalVolatility;1.276794
ENB;LiquidityPremium;0
ENB;MarginInterval;3.830382
ENF;HistoricalVolatility;1.5361676
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6085027
ENGH;HistoricalVolatility;1.9340094
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8020281
ERF;HistoricalVolatility;2.5943327
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7829981
ESI;HistoricalVolatility;2.4328138
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2984414
EXE;HistoricalVolatility;2.0539414
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1618243
FAE;HistoricalVolatility;3.0079528
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0238584
FAL;HistoricalVolatility;1.376497
FAL;LiquidityPremium;0
FAL;MarginInterval;4.129491
FAX;HistoricalVolatility;2.1208003
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3624009
FBA;HistoricalVolatility;2.7765252
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3295755
FBB;HistoricalVolatility;3.3001386
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9004157
FBC;HistoricalVolatility;1.1599735
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4799205
FBD;HistoricalVolatility;2.9448138
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8344413
FBM;HistoricalVolatility;1.6143244
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8429733
FBO;HistoricalVolatility;1.277912
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8337361
FCB;HistoricalVolatility;1.3353372
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0060116
FCG;HistoricalVolatility;2.5908071
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7724212
FCI;HistoricalVolatility;1.9559686
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8679057
FCL;HistoricalVolatility;1.9057364
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7172093
FCN;HistoricalVolatility;1.415244
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2457321
FCP;HistoricalVolatility;1.8009669
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4029006
FCQ;HistoricalVolatility;2.3241195
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9723586
FCR;HistoricalVolatility;1.06071
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1821301
FCT;HistoricalVolatility;1.4978741
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4936222
FDO;HistoricalVolatility;1.5782709
FDO;LiquidityPremium;0
FDO;MarginInterval;4.7348127
FEA;HistoricalVolatility;2.487695
FEA;LiquidityPremium;0
FEA;MarginInterval;7.463085
FEB;HistoricalVolatility;1.276794
FEB;LiquidityPremium;0
FEB;MarginInterval;3.830382
FEL;HistoricalVolatility;3.5533699
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6601096
FFS;HistoricalVolatility;1.1375003
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4125009
FFV;HistoricalVolatility;2.3317368
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9952104
FGA;HistoricalVolatility;2.1101803
FGA;LiquidityPremium;0
FGA;MarginInterval;6.330541
FGG;HistoricalVolatility;2.7928643
FGG;LiquidityPremium;0
FGG;MarginInterval;8.378593
FGI;HistoricalVolatility;1.7644249
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2932748
FGW;HistoricalVolatility;2.200998
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6029941
FHO;HistoricalVolatility;0.7655898
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2967695
FHS;HistoricalVolatility;1.7930659
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3791978
FIR;HistoricalVolatility;1.4232604
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2697811
FKK;HistoricalVolatility;3.3234599
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9703798
FLF;HistoricalVolatility;1.7759025
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3277075
FLL;HistoricalVolatility;1.2669275
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8007825
FM;HistoricalVolatility;3.9767959
FM;LiquidityPremium;0
FM;MarginInterval;11.9303876
FMA;HistoricalVolatility;1.0086365
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0259094
FMF;HistoricalVolatility;2.0100899
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0302696
FMI;HistoricalVolatility;2.0475845
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1427535
FMO;HistoricalVolatility;1.6554359
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9663077
FMQ;HistoricalVolatility;3.9767959
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9303876
FMU;HistoricalVolatility;1.279851
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8395531
FNB;HistoricalVolatility;1.3329804
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989413
FNS;HistoricalVolatility;1.2895063
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8685188
FNV;HistoricalVolatility;2.3317368
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9952104
FOC;HistoricalVolatility;2.3992501
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1977502
FPL;HistoricalVolatility;1.3435604
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0306812
FPM;HistoricalVolatility;3.0895973
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2687918
FPO;HistoricalVolatility;2.3167331
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9501992
FPP;HistoricalVolatility;1.4661955
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3985865
FPW;HistoricalVolatility;1.4708865
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4126596
FQR;HistoricalVolatility;1.5895265
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7685795
FR;HistoricalVolatility;3.9735178
FR;LiquidityPremium;0
FR;MarginInterval;11.9205533
FRP;HistoricalVolatility;1.1464171
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4392513
FRT;HistoricalVolatility;1.3149072
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9447216
FRU;HistoricalVolatility;1.9499331
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8497993
FRV;HistoricalVolatility;3.9094807
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7284422
FRY;HistoricalVolatility;1.3253882
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9761646
FSA;HistoricalVolatility;1.456803
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3704091
FSJ;HistoricalVolatility;1.2554983
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7664948
FSU;HistoricalVolatility;2.1322066
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3966199
FTA;HistoricalVolatility;1.7235634
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1706902
FTC;HistoricalVolatility;1.2549945
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7649836
FTD;HistoricalVolatility;1.251424
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542721
FTK;HistoricalVolatility;3.4983109
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4949328
FTS;HistoricalVolatility;1.1375003
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4125009
FTT;HistoricalVolatility;2.0132821
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0398463
FVE;HistoricalVolatility;2.5752729
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7258187
FVI;HistoricalVolatility;3.953777
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8613309
FWC;HistoricalVolatility;1.6214978
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8644933
FWN;HistoricalVolatility;1.2439887
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7319661
FWP;HistoricalVolatility;2.4685955
FWP;LiquidityPremium;0
FWP;MarginInterval;7.4057866
FYR;HistoricalVolatility;3.3103914
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9311743
G;HistoricalVolatility;2.7928643
G;LiquidityPremium;0
G;MarginInterval;8.378593
GC;HistoricalVolatility;2.0849907
GC;LiquidityPremium;0
GC;MarginInterval;6.2549722
GEI;HistoricalVolatility;1.7150719
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1452156
GIB.A;HistoricalVolatility;1.7644249
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2932748
GIL;HistoricalVolatility;2.200998
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6029941
GMP;HistoricalVolatility;2.7675493
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3026479
GOOS;HistoricalVolatility;2.7532891
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2598672
GRTu;HistoricalVolatility;1.8224515
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4673545
GS;HistoricalVolatility;2.1161481
GS;LiquidityPremium;0
GS;MarginInterval;6.3484442
GTE;HistoricalVolatility;2.9230385
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7691155
GUD;HistoricalVolatility;1.7811112
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3433335
GUY;HistoricalVolatility;4.0356835
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1070506
GWO;HistoricalVolatility;1.440397
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3211911
H;HistoricalVolatility;0.7655898
H;LiquidityPremium;0
H;MarginInterval;2.2967695
HBC;HistoricalVolatility;3.4093221
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2279663
HBM;HistoricalVolatility;3.6768284
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0304852
HCG;HistoricalVolatility;6.9015563
HCG;LiquidityPremium;0
HCG;MarginInterval;20.704669
HED;HistoricalVolatility;3.5769346
HED;LiquidityPremium;0
HED;MarginInterval;10.7308038
HEU;HistoricalVolatility;3.5638092
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6914277
HFD;HistoricalVolatility;2.2690363
HFD;LiquidityPremium;0
HFD;MarginInterval;6.807109
HFU;HistoricalVolatility;2.2698091
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8094272
HGD;HistoricalVolatility;4.9922162
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9766486
HGU;HistoricalVolatility;4.9629173
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8887519
HIX;HistoricalVolatility;0.8347558
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5042673
HND;HistoricalVolatility;5.1818353
HND;LiquidityPremium;0
HND;MarginInterval;15.5455058
HNL;HistoricalVolatility;3.638592
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9157759
HNU;HistoricalVolatility;5.1640092
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4920276
HOD;HistoricalVolatility;4.1537989
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4613968
HOU;HistoricalVolatility;4.1149467
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3448401
HPR;HistoricalVolatility;0.4416437
HPR;LiquidityPremium;0
HPR;MarginInterval;1.324931
HRu;HistoricalVolatility;1.5150757
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5452272
HSE;HistoricalVolatility;1.7930659
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3791978
HVU;HistoricalVolatility;7.7926243
HVU;LiquidityPremium;0
HVU;MarginInterval;23.377873
HVU1;HistoricalVolatility;7.7914471
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3743414
HXD;HistoricalVolatility;2.1345997
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4037991
HXT;HistoricalVolatility;0.8135347
HXT;LiquidityPremium;0
HXT;MarginInterval;2.440604
HXU;HistoricalVolatility;2.1158434
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3475303
IAG;HistoricalVolatility;1.6893194
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0679582
IFC;HistoricalVolatility;1.3293803
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9881408
IFP;HistoricalVolatility;2.7217109
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1651328
IGM;HistoricalVolatility;1.3714629
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1143887
IMG;HistoricalVolatility;3.7301366
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1904097
IMO;HistoricalVolatility;1.6554359
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9663077
INE;HistoricalVolatility;1.8134266
INE;LiquidityPremium;0
INE;MarginInterval;5.4402797
IPL;HistoricalVolatility;1.3435604
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0306812
ITP;HistoricalVolatility;3.1395323
ITP;LiquidityPremium;0
ITP;MarginInterval;9.418597
IVN;HistoricalVolatility;4.1102141
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3306424
JE;HistoricalVolatility;1.972331
JE;LiquidityPremium;0
JE;MarginInterval;5.916993
K;HistoricalVolatility;3.3234599
K;LiquidityPremium;0
K;MarginInterval;9.9703798
KDX;HistoricalVolatility;3.7768429
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3305286
