ABX;HistoricalVolatility;2.6883660
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0650981
AC;HistoricalVolatility;3.7141641
AC;LiquidityPremium;0
AC;MarginInterval;11.1424922
ACB;HistoricalVolatility;6.9395384
ACB;LiquidityPremium;0
ACB;MarginInterval;20.8186152
ACB1;HistoricalVolatility;7.8794893
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6384680
ACO.X;HistoricalVolatility;1.3079485
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9238455
ACQ;HistoricalVolatility;4.1453502
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4360506
ADu;HistoricalVolatility;2.4696663
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4089988
AEM;HistoricalVolatility;3.0213981
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0641944
AGI;HistoricalVolatility;4.1103386
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3310158
AIF;HistoricalVolatility;2.4874076
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4622227
AIM;HistoricalVolatility;2.6607570
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9822710
ALA;HistoricalVolatility;1.6075287
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8225861
APu;HistoricalVolatility;1.7931547
APu;LiquidityPremium;0
APu;MarginInterval;5.3794641
AQN;HistoricalVolatility;2.0846744
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2540232
ARE;HistoricalVolatility;2.5018700
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5056101
ARX;HistoricalVolatility;2.7359100
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2077301
AT;HistoricalVolatility;8.3344711
AT;LiquidityPremium;0
AT;MarginInterval;25.0034133
ATA;HistoricalVolatility;3.2871154
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8613463
ATD.B;HistoricalVolatility;1.7841822
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3525465
ATZ;HistoricalVolatility;2.4251248
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2753745
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0204314
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0612942
BAM.A;HistoricalVolatility;1.8403143
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5209428
BAM1;HistoricalVolatility;1.6996645
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0989934
BAM2;HistoricalVolatility;1.9679698
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9039094
BAX;HistoricalVolatility;0.0318286
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1192600
BAX21DC13;HistoricalVolatility;0.0318286
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1192600
BAX22DC19;HistoricalVolatility;0.0556395
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2084782
BAX22FB14;HistoricalVolatility;0.0318286
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1192600
BAX22JA17;HistoricalVolatility;0.0318286
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1192600
BAX22JN13;HistoricalVolatility;0.0550116
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2061256
BAX22MR14;HistoricalVolatility;0.0318286
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1192600
BAX22SP19;HistoricalVolatility;0.0550116
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2061256
BAX23DC18;HistoricalVolatility;0.0467836
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1752958
BAX23JN19;HistoricalVolatility;0.0556395
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2084782
BAX23MR13;HistoricalVolatility;0.0556395
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2084782
BAX23SP18;HistoricalVolatility;0.0556395
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2084782
BAX24JN17;HistoricalVolatility;0.0467836
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1752958
BAX24MR18;HistoricalVolatility;0.0467836
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1752958
BAX24SP16;HistoricalVolatility;0.0467836
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1752958
BB;HistoricalVolatility;4.6673628
BB;LiquidityPremium;0
BB;MarginInterval;14.0020884
BBD.B;HistoricalVolatility;3.6676099
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0028296
BBUu;HistoricalVolatility;2.0562851
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1688553
BCE;HistoricalVolatility;1.1937812
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5813437
BDGI;HistoricalVolatility;2.2458995
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7376984
BEIu;HistoricalVolatility;1.6851758
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0555273
BEPC;HistoricalVolatility;2.4791331
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4373992
BEPu;HistoricalVolatility;1.6110485
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8331456
BHC;HistoricalVolatility;3.2310509
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6931528
BIPu;HistoricalVolatility;2.0384486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1153459
BIR;HistoricalVolatility;3.6079098
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8237295
BLDP;HistoricalVolatility;4.6459182
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9377546
BLX;HistoricalVolatility;2.4309085
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2927256
BMO;HistoricalVolatility;1.5324118
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5972354
BNS;HistoricalVolatility;1.3511086
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0533259
BTCC.B;HistoricalVolatility;6.9655809
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8967428
BTCQ;HistoricalVolatility;6.9655809
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8967428
BTCX.B;HistoricalVolatility;6.9655809
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8967428
BTE;HistoricalVolatility;3.8646194
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5938581
BTO;HistoricalVolatility;3.3805672
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1417017
CAE;HistoricalVolatility;2.3813628
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1440884
CARu;HistoricalVolatility;1.3787761
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1363283
CAS;HistoricalVolatility;2.4755762
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4267286
CCA;HistoricalVolatility;1.4009324
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2027972
CCL.B;HistoricalVolatility;1.7604429
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2813287
CCO;HistoricalVolatility;3.6275783
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8827350
CF;HistoricalVolatility;2.6258919
CF;LiquidityPremium;0
CF;MarginInterval;7.8776756
CFP;HistoricalVolatility;2.6645627
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9936882
CG;HistoricalVolatility;5.1103520
CG;LiquidityPremium;0
CG;MarginInterval;15.3310560
CGB;HistoricalVolatility;0.4087745
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2263236
CGF;HistoricalVolatility;0.2483033
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7449098
CGX;HistoricalVolatility;2.7495999
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2487996
CGZ;HistoricalVolatility;0.1054815
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3164444
CHEu;HistoricalVolatility;2.4537402
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3612205
CHPu;HistoricalVolatility;1.2638859
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7916577
CIA;HistoricalVolatility;5.6764725
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0294176
CIX;HistoricalVolatility;1.8309470
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4928409
CJ;HistoricalVolatility;5.0254108
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0762323
CJR.B;HistoricalVolatility;2.0275026
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0825078
CLS;HistoricalVolatility;3.2804910
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8414731
CM;HistoricalVolatility;1.4622934
CM;LiquidityPremium;0
CM;MarginInterval;4.3868802
CNQ;HistoricalVolatility;2.8979332
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6937995
CNR;HistoricalVolatility;1.5354415
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6063246
CP;HistoricalVolatility;1.7898208
CP;LiquidityPremium;0
CP;MarginInterval;5.3694623
CPG;HistoricalVolatility;3.6110162
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8330486
CPX;HistoricalVolatility;1.5293360
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5880079
CRA;HistoricalVolatility;0.0157937
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0591782
CRA21DC15;HistoricalVolatility;0.0157937
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0591782
CRA21SP15;HistoricalVolatility;0.0157937
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0591782
CRA22DC21;HistoricalVolatility;0.0307703
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1152947
CRA22JN15;HistoricalVolatility;0.0297531
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1114832
CRA22MR16;HistoricalVolatility;0.0297531
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1114832
CRA22SP21;HistoricalVolatility;0.0307703
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1152947
CRA23DC20;HistoricalVolatility;0.0396739
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1486561
CRA23JN21;HistoricalVolatility;0.0307703
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1152947
CRA23MR15;HistoricalVolatility;0.0307703
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1152947
CRA23SP20;HistoricalVolatility;0.0396739
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1486561
CRA24JN19;HistoricalVolatility;0.0396739
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1486561
CRA24MR20;HistoricalVolatility;0.0396739
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1486561
CRON;HistoricalVolatility;4.5836034
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7508102
CRRu;HistoricalVolatility;1.4367437
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3102312
CS;HistoricalVolatility;3.7375463
CS;LiquidityPremium;0
CS;MarginInterval;11.2126390
CSHu;HistoricalVolatility;2.1450624
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4351872
CTC.A;HistoricalVolatility;1.5767150
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7301451
CTS;HistoricalVolatility;4.3470086
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0410258
CU;HistoricalVolatility;1.2577726
CU;LiquidityPremium;0
CU;MarginInterval;3.7733179
CUFu;HistoricalVolatility;2.0053663
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.0160988
CVE;HistoricalVolatility;3.8177222
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4531667
CVE1;HistoricalVolatility;2.6799336
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0398009
CWB;HistoricalVolatility;1.8397017
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5191051
CWEB;HistoricalVolatility;5.1197550
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3592650
DIRu;HistoricalVolatility;1.6437244
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9311733
DND;HistoricalVolatility;3.8375026
DND;LiquidityPremium;0
DND;MarginInterval;11.5125077
DOL;HistoricalVolatility;1.4486549
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3459648
DOO;HistoricalVolatility;2.5556677
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6670032
DPM;HistoricalVolatility;3.5759167
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7277502
DRM;HistoricalVolatility;2.1077041
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3231122
DSG;HistoricalVolatility;1.8745137
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6235410
Du;HistoricalVolatility;2.1722335
Du;LiquidityPremium;0
Du;MarginInterval;6.5167006
EBIT;HistoricalVolatility;6.9655809
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8967428
ECN;HistoricalVolatility;2.6008617
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8025852
EDR;HistoricalVolatility;4.1166181
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3498542
EDV;HistoricalVolatility;3.4757874
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4273623
EFN;HistoricalVolatility;2.6374470
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9123409
EFR;HistoricalVolatility;5.3505400
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0516200
EGLX;HistoricalVolatility;6.4039456
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2118368
ELD;HistoricalVolatility;3.5485409
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6456226
EMA;HistoricalVolatility;0.9787562
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9362685
EMP.A;HistoricalVolatility;1.5229769
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689306
ENB;HistoricalVolatility;1.4208165
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2624494
EQX;HistoricalVolatility;4.2252259
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6756778
ERF;HistoricalVolatility;3.4889342
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4668027
ERO;HistoricalVolatility;4.3430173
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0290520
ETHH.B;HistoricalVolatility;6.9655809
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8967428
ETHQ;HistoricalVolatility;6.9655809
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8967428
ETHR;HistoricalVolatility;6.9655809
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8967428
ETHX.B;HistoricalVolatility;6.9655809
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8967428
EXE;HistoricalVolatility;2.1865737
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5597211
FCRu;HistoricalVolatility;1.3297701
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.9893104
FM;HistoricalVolatility;4.1257715
FM;LiquidityPremium;0
FM;MarginInterval;12.3773144
FNV;HistoricalVolatility;2.1412174
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4236521
FOOD;HistoricalVolatility;4.3078106
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9234318
FR;HistoricalVolatility;3.8660107
FR;LiquidityPremium;0
FR;MarginInterval;11.5980322
FRU;HistoricalVolatility;2.8198367
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4595101
FTS;HistoricalVolatility;1.0960063
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2880189
FTT;HistoricalVolatility;1.9615808
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8847424
FVI;HistoricalVolatility;4.7028964
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1086893
GEI;HistoricalVolatility;2.3661334
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0984001
GFL;HistoricalVolatility;2.5548268
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6644803
GIB.A;HistoricalVolatility;1.4769220
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4307660
GIL;HistoricalVolatility;3.0819643
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2458930
GLXY;HistoricalVolatility;9.3629728
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0889183
GOOS;HistoricalVolatility;3.5735096
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7205287
GRTu;HistoricalVolatility;1.8597035
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5791106
GWO;HistoricalVolatility;1.4897811
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4693432
H;HistoricalVolatility;0.9798413
H;LiquidityPremium;0
H;MarginInterval;2.9395240
HBM;HistoricalVolatility;4.2364137
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7092410
HCG;HistoricalVolatility;2.4724469
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4173408
HEXO;HistoricalVolatility;6.8007199
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4021597
HGD;HistoricalVolatility;4.9755998
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9267994
HGU;HistoricalVolatility;4.7051535
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1154606
HMMJ;HistoricalVolatility;3.9674731
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9024194
HND;HistoricalVolatility;6.7981846
HND;LiquidityPremium;0
HND;MarginInterval;20.3945538
HNU;HistoricalVolatility;6.6723923
HNU;LiquidityPremium;0
HNU;MarginInterval;20.0171768
HOD;HistoricalVolatility;5.0657458
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1972374
HPR;HistoricalVolatility;0.7183846
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1551537
HRu;HistoricalVolatility;2.3882716
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1648149
HUT;HistoricalVolatility;11.9080226
HUT;LiquidityPremium;0
HUT;MarginInterval;35.7240677
HWX;HistoricalVolatility;4.1929292
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5787875
HXT;HistoricalVolatility;1.1084236
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3252709
IAG;HistoricalVolatility;1.8445598
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5336794
IFC;HistoricalVolatility;1.3126828
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9380485
IFP;HistoricalVolatility;3.2007875
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6023625
IGM;HistoricalVolatility;1.4974797
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4924391
IMG;HistoricalVolatility;3.6009838
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8029514
IMO;HistoricalVolatility;2.5321823
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5965469
INE;HistoricalVolatility;2.7499728
INE;LiquidityPremium;0
INE;MarginInterval;8.2499184
IPL1;HistoricalVolatility;2.1605790
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4817370
ITP;HistoricalVolatility;3.2545249
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7635746
IVN;HistoricalVolatility;4.4629628
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3888883
K;HistoricalVolatility;3.2189085
K;LiquidityPremium;0
K;MarginInterval;9.6567256
KEY;HistoricalVolatility;1.7402356
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2207068
KL;HistoricalVolatility;3.5566376
KL;LiquidityPremium;0
KL;MarginInterval;10.6699128
KL1;HistoricalVolatility;4.3070733
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9212199
KNT;HistoricalVolatility;3.6148526
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8445579
KXS;HistoricalVolatility;2.9687553
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9062660
L;HistoricalVolatility;1.3239879
L;LiquidityPremium;0
L;MarginInterval;3.9719637
LAC;HistoricalVolatility;6.6921023
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0763069
LB;HistoricalVolatility;1.7039337
LB;LiquidityPremium;0
LB;MarginInterval;5.1118010
LEV;HistoricalVolatility;4.7940012
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3820036
LGB;HistoricalVolatility;1.0403798
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1211393
LIF;HistoricalVolatility;2.9580972
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8742915
LNR;HistoricalVolatility;2.4395395
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3186184
LSPD;HistoricalVolatility;5.4576353
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3729060
LUG;HistoricalVolatility;3.8704148
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6112443
LUN;HistoricalVolatility;3.6961979
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0885937
LWRK;HistoricalVolatility;1.5143084
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5429253
MAG;HistoricalVolatility;3.4619781
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3859344
MAXR;HistoricalVolatility;4.5947464
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7842391
MDI;HistoricalVolatility;3.4923461
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4770384
MEG;HistoricalVolatility;5.0794313
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2382940
MFC;HistoricalVolatility;2.0505702
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1517105
MFI;HistoricalVolatility;2.0371556
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1114667
MG;HistoricalVolatility;2.2533931
MG;LiquidityPremium;0
MG;MarginInterval;6.7601793
MRE;HistoricalVolatility;2.7648740
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2946221
MRU;HistoricalVolatility;1.2668598
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8005793
MTL;HistoricalVolatility;2.2401586
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7204759
MX;HistoricalVolatility;3.1177225
MX;LiquidityPremium;0
MX;MarginInterval;9.3531675
NA;HistoricalVolatility;1.5564152
NA;LiquidityPremium;0
NA;MarginInterval;4.6692457
NEPT;HistoricalVolatility;5.8495511
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5486533
NFI;HistoricalVolatility;3.4498026
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3494079
NG;HistoricalVolatility;5.7845926
NG;LiquidityPremium;0
NG;MarginInterval;17.3537778
NGD;HistoricalVolatility;5.1723226
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5169677
NGT;HistoricalVolatility;2.4912429
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4737286
NPI;HistoricalVolatility;1.5846680
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7540039
NTR;HistoricalVolatility;2.4490736
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3472207
NVEI;HistoricalVolatility;6.3767575
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.1302726
NWHu;HistoricalVolatility;1.4645939
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3937818
NXE;HistoricalVolatility;4.7773940
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3321819
OGC;HistoricalVolatility;4.5211562
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5634687
OGI;HistoricalVolatility;7.1185037
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3555111
OLA;HistoricalVolatility;5.2762822
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8288467
ONEX;HistoricalVolatility;1.8531537
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5594612
OR;HistoricalVolatility;2.7588816
OR;LiquidityPremium;0
OR;MarginInterval;8.2766449
OSK;HistoricalVolatility;7.4658600
OSK;LiquidityPremium;0
OSK;MarginInterval;22.3975799
OTEX;HistoricalVolatility;1.6763225
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0289676
OVV;HistoricalVolatility;4.5485263
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6455788
PAAS;HistoricalVolatility;3.0737344
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2212033
PBH;HistoricalVolatility;1.5178792
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5536376
PD;HistoricalVolatility;3.7085300
PD;LiquidityPremium;0
PD;MarginInterval;11.1255899
PEY;HistoricalVolatility;3.2720509
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8161527
PKI;HistoricalVolatility;1.9860725
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9582176
POU;HistoricalVolatility;3.5735802
POU;LiquidityPremium;0
POU;MarginInterval;10.7207405
POW;HistoricalVolatility;1.4751998
POW;LiquidityPremium;0
POW;MarginInterval;4.4255995
PPL;HistoricalVolatility;1.8445977
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5337930
PRMW;HistoricalVolatility;4.0476290
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1428869
PSK;HistoricalVolatility;2.8751126
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6253379
PVG;HistoricalVolatility;4.9427669
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8283008
PXT;HistoricalVolatility;3.6421438
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9264315
PYR;HistoricalVolatility;6.7591137
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2773412
QBR.B;HistoricalVolatility;1.4435736
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3307208
QSR;HistoricalVolatility;1.7404232
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2212695
RBA;HistoricalVolatility;2.3048703
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9146108
RCI.B;HistoricalVolatility;1.5180912
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5542735
REAL;HistoricalVolatility;3.7553144
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2659432
REIu;HistoricalVolatility;1.2954227
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8862682
RFP;HistoricalVolatility;4.1965650
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5896950
RFP1;HistoricalVolatility;4.1716036
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5148109
RNW;HistoricalVolatility;1.6637097
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9911290
RUS;HistoricalVolatility;2.3019689
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9059068
RY;HistoricalVolatility;1.3562063
RY;LiquidityPremium;0
RY;MarginInterval;4.0686190
SAP;HistoricalVolatility;1.5012272
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5036817
SCF;HistoricalVolatility;1.0932030
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2796091
SCG;HistoricalVolatility;1.1134569
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3403708
SCL;HistoricalVolatility;3.6807124
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0421372
SCR1;HistoricalVolatility;9.9366696
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.8100089
SDV;HistoricalVolatility;0.3623270
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3576201
SDV21DC17;HistoricalVolatility;0.3623270
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3576201
SDV22DC16;HistoricalVolatility;0.6894525
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5833422
SDV23DC15;HistoricalVolatility;0.9371661
SDV23DC15;LiquidityPremium;0
