ABX;HistoricalVolatility;2.8906884
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6720651
AC;HistoricalVolatility;3.9972094
AC;LiquidityPremium;0
AC;MarginInterval;11.9916282
ACB;HistoricalVolatility;8.3838768
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1516305
ACO.X;HistoricalVolatility;1.3254366
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9763098
ACQ;HistoricalVolatility;3.9918218
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9754655
ADu;HistoricalVolatility;2.4900373
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4701119
AEM;HistoricalVolatility;3.4412865
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3238594
AEM1;HistoricalVolatility;3.6027062
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8081187
AGI;HistoricalVolatility;4.3770091
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1310272
AIF;HistoricalVolatility;2.7945807
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3837421
AIM;HistoricalVolatility;2.5737541
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7212623
ALA;HistoricalVolatility;1.6003175
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8009526
APu;HistoricalVolatility;1.9435827
APu;LiquidityPremium;0
APu;MarginInterval;5.8307482
AQN;HistoricalVolatility;2.0964814
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2894443
ARE;HistoricalVolatility;2.5575183
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6725548
ARX;HistoricalVolatility;3.0352153
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1056459
AT;HistoricalVolatility;8.3803601
AT;LiquidityPremium;0
AT;MarginInterval;25.1410803
ATA;HistoricalVolatility;3.6797619
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0392857
ATD;HistoricalVolatility;2.0611209
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1833628
ATZ;HistoricalVolatility;2.9105209
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7315627
AXu;HistoricalVolatility;2.1240353
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3721058
BAM.A;HistoricalVolatility;2.2590903
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7772708
BAX;HistoricalVolatility;0.0546233
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2046705
BAX22AG15;HistoricalVolatility;0.0546233
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2046705
BAX22DC19;HistoricalVolatility;0.0722050
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2705485
BAX22JN13;HistoricalVolatility;0.0546233
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2046705
BAX22JY18;HistoricalVolatility;0.0546233
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2046705
BAX22SP19;HistoricalVolatility;0.0546233
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2046705
BAX23DC18;HistoricalVolatility;0.0751770
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2816844
BAX23JN19;HistoricalVolatility;0.0751770
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2816844
BAX23MR13;HistoricalVolatility;0.0722050
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2705485
BAX23SP18;HistoricalVolatility;0.0751770
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2816844
BAX24DC16;HistoricalVolatility;0.0678731
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2543169
BAX24JN17;HistoricalVolatility;0.0678731
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2543169
BAX24MR18;HistoricalVolatility;0.0751770
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2816844
BAX24SP16;HistoricalVolatility;0.0678731
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2543169
BAX25MR17;HistoricalVolatility;0.0678731
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2543169
BB;HistoricalVolatility;3.9629754
BB;LiquidityPremium;0
BB;MarginInterval;11.8889261
BBD.B;HistoricalVolatility;4.0434322
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1302965
BBU1;HistoricalVolatility;2.5042194
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5126583
BCE;HistoricalVolatility;1.3715939
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1147818
BDGI;HistoricalVolatility;3.1073516
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3220547
BEIu;HistoricalVolatility;1.8682488
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6047464
BEPC;HistoricalVolatility;2.3618414
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0855243
BEPu;HistoricalVolatility;1.6674576
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0023728
BHC;HistoricalVolatility;4.0535290
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1605870
BIPu;HistoricalVolatility;2.1960225
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5880674
BIR;HistoricalVolatility;3.6783344
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0350031
BITF;HistoricalVolatility;8.0111016
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0333047
BLDP;HistoricalVolatility;5.1225965
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3677894
BLX;HistoricalVolatility;2.5153830
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5461489
BMO;HistoricalVolatility;1.7000939
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1002818
BNS;HistoricalVolatility;1.5404337
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6213012
BTCC.B;HistoricalVolatility;6.5026048
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5078143
BTCQ;HistoricalVolatility;6.5026048
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5078143
BTCX.B;HistoricalVolatility;6.5026048
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5078143
BTE;HistoricalVolatility;3.8376788
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5130364
BTO;HistoricalVolatility;3.4379476
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3138429
CAE;HistoricalVolatility;2.9154129
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7462387
CARu;HistoricalVolatility;1.6110134
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8330401
CAS;HistoricalVolatility;3.4558390
CAS;LiquidityPremium;0
CAS;MarginInterval;10.3675170
CCA;HistoricalVolatility;1.5132822
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5398465
CCL.B;HistoricalVolatility;1.7839499
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3518497
CCO;HistoricalVolatility;3.7546047
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2638140
CF;HistoricalVolatility;2.7220713
CF;LiquidityPremium;0
CF;MarginInterval;8.1662138
CFP;HistoricalVolatility;2.8204459
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4613376
CG;HistoricalVolatility;4.7152025
CG;LiquidityPremium;0
CG;MarginInterval;14.1456074
CGB;HistoricalVolatility;0.4935193
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4805578
CGF;HistoricalVolatility;0.3365721
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0097164
CGX;HistoricalVolatility;2.5162857
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5488570
CGZ;HistoricalVolatility;0.1452145
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4356434
CHEu;HistoricalVolatility;2.4291335
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2874005
CHPu;HistoricalVolatility;1.2585971
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7757914
CIA;HistoricalVolatility;5.5423188
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6269564
CIX;HistoricalVolatility;2.3321271
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9963814
CJ;HistoricalVolatility;5.1379054
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4137163
CJR.B;HistoricalVolatility;2.0408577
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1225732
CLS;HistoricalVolatility;3.2756771
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8270312
CM;HistoricalVolatility;1.7446117
CM;LiquidityPremium;0
CM;MarginInterval;5.2338351
CNQ;HistoricalVolatility;3.0197511
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0592534
CNR;HistoricalVolatility;1.6489575
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9468724
CP;HistoricalVolatility;1.9702009
CP;LiquidityPremium;0
CP;MarginInterval;5.9106026
CPG;HistoricalVolatility;3.5406214
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6218643
CPX;HistoricalVolatility;1.4953820
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4861459
CRA;HistoricalVolatility;0.0296581
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1111273
CRA22DC21;HistoricalVolatility;0.0665224
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2492558
CRA22JN15;HistoricalVolatility;0.0296581
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1111273
CRA22MR16;HistoricalVolatility;0.0296581
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1111273
CRA22SP21;HistoricalVolatility;0.0665224
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2492558
CRA23DC20;HistoricalVolatility;0.0703015
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2634161
CRA23JN21;HistoricalVolatility;0.0703015
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2634161
CRA23MR15;HistoricalVolatility;0.0703015
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2634161
CRA23SP20;HistoricalVolatility;0.0703015
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2634161
CRA24DC18;HistoricalVolatility;0.0730184
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2735962
CRA24JN19;HistoricalVolatility;0.0730184
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2735962
CRA24MR20;HistoricalVolatility;0.0730184
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2735962
CRA24SP18;HistoricalVolatility;0.0730184
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2735962
CRON;HistoricalVolatility;4.5445925
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6337774
CRRu;HistoricalVolatility;1.5553642
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6660926
CS;HistoricalVolatility;3.8305090
CS;LiquidityPremium;0
CS;MarginInterval;11.4915269
CSHu;HistoricalVolatility;2.1410892
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4232675
CTC.A;HistoricalVolatility;1.8304714
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4914142
CTS;HistoricalVolatility;4.3051953
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9155859
CU;HistoricalVolatility;1.2569933
CU;LiquidityPremium;0
CU;MarginInterval;3.7709800
CVE;HistoricalVolatility;3.9317724
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7953171
CVE1;HistoricalVolatility;2.8758964
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6276892
CWB;HistoricalVolatility;2.2273201
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6819602
CWEB;HistoricalVolatility;5.2069904
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6209713
DFY;HistoricalVolatility;3.2776427
DFY;LiquidityPremium;0
DFY;MarginInterval;9.8329282
DII.B;HistoricalVolatility;4.9956296
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.9868887
DIRu;HistoricalVolatility;2.0649851
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1949552
DND;HistoricalVolatility;4.9837591
DND;LiquidityPremium;0
DND;MarginInterval;14.9512774
DOL;HistoricalVolatility;1.6912280
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0736839
DOO;HistoricalVolatility;2.9037389
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7112168
DPM;HistoricalVolatility;3.5507314
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6521941
DRM;HistoricalVolatility;2.4649329
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3947988
DSG;HistoricalVolatility;2.3209902
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9629706
Du;HistoricalVolatility;2.4460002
Du;LiquidityPremium;0
Du;MarginInterval;7.3380005
EBIT;HistoricalVolatility;6.5026048
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5078143
ECN;HistoricalVolatility;2.5874089
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7622267
ECN1;HistoricalVolatility;2.4981074
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4943221
EDR;HistoricalVolatility;4.6764669
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0294008
EDV;HistoricalVolatility;3.4307271
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2921814
EFN;HistoricalVolatility;3.0720242
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2160727
EFR;HistoricalVolatility;5.2301213
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6903639
EGLX;HistoricalVolatility;6.6357787
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9073361
ELD;HistoricalVolatility;3.5400494
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6201481
EMA;HistoricalVolatility;1.1440393
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4321180
EMP.A;HistoricalVolatility;1.5204209
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5612626
ENB;HistoricalVolatility;1.4114510
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2343529
EQX;HistoricalVolatility;4.6738411
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0215234
ERF;HistoricalVolatility;3.4069991
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2209974
ERO;HistoricalVolatility;4.6949608
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0848823
ETHH.B;HistoricalVolatility;6.5026048
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5078143
ETHQ;HistoricalVolatility;6.5026048
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5078143
ETHR;HistoricalVolatility;6.5026048
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5078143
ETHX.B;HistoricalVolatility;6.5026048
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5078143
EXE;HistoricalVolatility;2.1619546
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4858639
FCRu;HistoricalVolatility;1.4765344
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4296033
FEC;HistoricalVolatility;4.3945229
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1835687
FM;HistoricalVolatility;4.1294794
FM;LiquidityPremium;0
FM;MarginInterval;12.3884382
FNV;HistoricalVolatility;2.3548351
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0645054
FOOD;HistoricalVolatility;4.4324053
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2972158
FR;HistoricalVolatility;4.2120270
FR;LiquidityPremium;0
FR;MarginInterval;12.6360810
FRU;HistoricalVolatility;2.7072633
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1217898
FTS;HistoricalVolatility;1.2055062
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6165185
FTT;HistoricalVolatility;2.2348419
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7045257
FVI;HistoricalVolatility;4.6883056
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0649168
GEI;HistoricalVolatility;2.3145953
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9437858
GFL;HistoricalVolatility;2.5145375
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5436125
GIB.A;HistoricalVolatility;1.5673776
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7021327
GIL;HistoricalVolatility;3.3015799
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9047397
GLXY;HistoricalVolatility;9.0679251
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2037752
GOOS;HistoricalVolatility;3.9820308
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9460923
GRTu;HistoricalVolatility;2.1579274
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.4737822
GWO;HistoricalVolatility;1.6898495
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0695486
H;HistoricalVolatility;1.0695194
H;LiquidityPremium;0
H;MarginInterval;3.2085581
HBM;HistoricalVolatility;4.1581322
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4743966
HCG;HistoricalVolatility;2.4644536
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3933608
HEXO;HistoricalVolatility;6.5881540
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7644621
HGD;HistoricalVolatility;5.4478640
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3435920
HGU;HistoricalVolatility;5.2038774
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6116322
HMMJ;HistoricalVolatility;3.8119785
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4359354
HND;HistoricalVolatility;7.8078831
HND;LiquidityPremium;0
HND;MarginInterval;23.4236494
HNU;HistoricalVolatility;7.6962799
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0888398
HOD;HistoricalVolatility;6.2290663
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6871989
HOG;HistoricalVolatility;1.9162593
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7487780
HPR;HistoricalVolatility;0.9734139
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9202417
HR1;HistoricalVolatility;1.5261751
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5785254
HUT;HistoricalVolatility;10.8202180
HUT;LiquidityPremium;0
HUT;MarginInterval;32.4606540
HWX;HistoricalVolatility;4.1315612
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3946836
HXQ;HistoricalVolatility;1.7669256
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3007769
HXT;HistoricalVolatility;1.2937767
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8813300
IAG;HistoricalVolatility;2.3048309
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9144927
IFC;HistoricalVolatility;1.4033060
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2099180
IFP;HistoricalVolatility;3.6420759
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9262277
IGM;HistoricalVolatility;1.8347487
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5042460
IMG;HistoricalVolatility;4.3060832
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9182496
IMO;HistoricalVolatility;2.4255068
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2765203
INE;HistoricalVolatility;2.6172337
INE;LiquidityPremium;0
INE;MarginInterval;7.8517010
IPL1;HistoricalVolatility;2.1685254
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5055761
ITP;HistoricalVolatility;6.1558360
ITP;LiquidityPremium;0
ITP;MarginInterval;18.4675081
IVN;HistoricalVolatility;4.7913491
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3740474
K;HistoricalVolatility;3.5652401
K;LiquidityPremium;0
K;MarginInterval;10.6957203
KEY;HistoricalVolatility;1.7483201
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2449604
KNT;HistoricalVolatility;3.7887738
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3663214
KRR;HistoricalVolatility;6.5569545
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6708634
KXS;HistoricalVolatility;3.3853648
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1560945
L;HistoricalVolatility;1.6080530
L;LiquidityPremium;0
L;MarginInterval;4.8241589
LAC;HistoricalVolatility;7.0544368
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1633105
LB;HistoricalVolatility;1.9438094
LB;LiquidityPremium;0
LB;MarginInterval;5.8314281
LEV;HistoricalVolatility;4.6516961
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9550882
LGB;HistoricalVolatility;1.1582173
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4746520
LIF;HistoricalVolatility;3.2044228
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6132685
LNR;HistoricalVolatility;2.8001678
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4005033
LSPD;HistoricalVolatility;6.6600291
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.9800874
LUG;HistoricalVolatility;4.1155638
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3466915
LUN;HistoricalVolatility;3.8439948
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5319844
LWRK;HistoricalVolatility;2.4568100
LWRK;LiquidityPremium;0
LWRK;MarginInterval;7.3704300
MAG;HistoricalVolatility;3.8677094
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6031283
MAXR;HistoricalVolatility;4.5989669
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7969007
MDI;HistoricalVolatility;3.6162467
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8487402
MEG;HistoricalVolatility;5.0857692
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2573075
MFC;HistoricalVolatility;2.3246795
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9740385
MFI;HistoricalVolatility;2.2412131
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7236393
MG;HistoricalVolatility;2.6552857
MG;LiquidityPremium;0
MG;MarginInterval;7.9658571
MRE;HistoricalVolatility;3.1863248
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5589745
MRU;HistoricalVolatility;1.4665407
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3996221
MTL;HistoricalVolatility;2.1898386
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5695157
MX;HistoricalVolatility;3.2132802
MX;LiquidityPremium;0
MX;MarginInterval;9.6398405
NA;HistoricalVolatility;1.7865110
NA;LiquidityPremium;0
NA;MarginInterval;5.3595329
NEPT;HistoricalVolatility;5.8381660
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5144981
NFI;HistoricalVolatility;3.9051985
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7155954
NG;HistoricalVolatility;6.0373099
NG;LiquidityPremium;0
NG;MarginInterval;18.1119296
NGD;HistoricalVolatility;5.2404694
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7214082
NGT;HistoricalVolatility;2.8901357
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6704070
NPI;HistoricalVolatility;1.5720396
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7161187
NTR;HistoricalVolatility;3.1309513
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3928539
NVEI;HistoricalVolatility;7.8221621
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4664863
NWHu;HistoricalVolatility;1.6360029
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9080088
NXE;HistoricalVolatility;4.8196322
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4588967
OGC;HistoricalVolatility;4.6087630
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8262890
OGI;HistoricalVolatility;6.4257910
OGI;LiquidityPremium;0
OGI;MarginInterval;19.2773730
OLA;HistoricalVolatility;5.4113567
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2340700
ONEX;HistoricalVolatility;2.0811114
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2433342
OR;HistoricalVolatility;3.1711127
OR;LiquidityPremium;0
OR;MarginInterval;9.5133380
OSK;HistoricalVolatility;7.8814275
OSK;LiquidityPremium;0
OSK;MarginInterval;23.6442826
OTEX;HistoricalVolatility;1.9165736
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7497207
OVV;HistoricalVolatility;4.8330223
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4990669
PAAS;HistoricalVolatility;3.3031881
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9095643
PBH;HistoricalVolatility;2.1324071
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3972214
PD;HistoricalVolatility;4.0909217
PD;LiquidityPremium;0
PD;MarginInterval;12.2727650
PEY;HistoricalVolatility;3.0959468
PEY;LiquidityPremium;0
PEY;MarginInterval;9.2878404
PKI;HistoricalVolatility;2.2727633
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8182899
PMZu;HistoricalVolatility;2.8707627
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.6122882
POU;HistoricalVolatility;3.6670324
POU;LiquidityPremium;0
POU;MarginInterval;11.0010972
POW;HistoricalVolatility;1.7425287
POW;LiquidityPremium;0
POW;MarginInterval;5.2275862
PPL;HistoricalVolatility;1.7788439
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3365316
PRMW;HistoricalVolatility;3.9966658
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9899975
PSK;HistoricalVolatility;2.8272603
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4817810
PVG1;HistoricalVolatility;4.8138483
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4415448
PXT;HistoricalVolatility;3.7048432
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1145295
PYR;HistoricalVolatility;6.4032564
PYR;LiquidityPremium;0
PYR;MarginInterval;19.2097692
QBR.B;HistoricalVolatility;1.8453418
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5360255
QSR;HistoricalVolatility;1.7085817
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1257450
RBA;HistoricalVolatility;2.5827644
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7482931
RCI.B;HistoricalVolatility;1.4742031
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4226092
REAL;HistoricalVolatility;4.0559710
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1679131
REIu;HistoricalVolatility;1.5617039
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6851117
RFP;HistoricalVolatility;3.9929228
RFP;LiquidityPremium;0
RFP;MarginInterval;11.9787684
RNW;HistoricalVolatility;1.6408072
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9224216
RUS;HistoricalVolatility;2.3580616
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0741848
RY;HistoricalVolatility;1.5757596
RY;LiquidityPremium;0
RY;MarginInterval;4.7272788
SAP;HistoricalVolatility;1.6705457
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0116371
SCF;HistoricalVolatility;1.3230242
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9690727
SCG;HistoricalVolatility;1.3209606
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9628817
SCL;HistoricalVolatility;3.7541915
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2625746
SCR1;HistoricalVolatility;7.1985960
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.5957879
SDV;HistoricalVolatility;0.6455156
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4187131
SDV22DC16;HistoricalVolatility;0.6455156
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4187131
