AAV;HistoricalVolatility;4.9936223
AAV;LiquidityPremium;0
AAV;MarginInterval;14.9808668
ABX;HistoricalVolatility;3.2517606
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7552819
AC;HistoricalVolatility;5.072013
AC;LiquidityPremium;0
AC;MarginInterval;15.2160391
ACB;HistoricalVolatility;8.2302157
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6906471
ACB1;HistoricalVolatility;8.0029182
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0087546
ACO.X;HistoricalVolatility;2.8873526
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.6620578
ACQ;HistoricalVolatility;5.1685989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5057967
AD;HistoricalVolatility;4.5014114
AD;LiquidityPremium;0
AD;MarginInterval;13.5042343
AEM;HistoricalVolatility;3.2019593
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6058779
AGF.B;HistoricalVolatility;4.0323173
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.0969518
AGI;HistoricalVolatility;4.5644822
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6934465
AIF;HistoricalVolatility;3.0530723
AIF;LiquidityPremium;0
AIF;MarginInterval;9.159217
AIM;HistoricalVolatility;3.6247155
AIM;LiquidityPremium;0
AIM;MarginInterval;10.8741464
ALA;HistoricalVolatility;4.0482917
ALA;LiquidityPremium;0
ALA;MarginInterval;12.1448752
APHA;HistoricalVolatility;5.9587637
APHA;LiquidityPremium;0
APHA;MarginInterval;17.876291
APu;HistoricalVolatility;2.7285123
APu;LiquidityPremium;0
APu;MarginInterval;8.185537
AQN;HistoricalVolatility;2.6559923
AQN;LiquidityPremium;0
AQN;MarginInterval;7.967977
AR;HistoricalVolatility;5.0530757
AR;LiquidityPremium;0
AR;MarginInterval;15.1592271
ARE;HistoricalVolatility;2.3792572
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1377716
ARX;HistoricalVolatility;4.2863937
ARX;LiquidityPremium;0
ARX;MarginInterval;12.8591812
ASR;HistoricalVolatility;4.4768643
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4305928
ATA;HistoricalVolatility;2.6107447
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8322342
ATD.B;HistoricalVolatility;2.3089148
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.9267444
ATP;HistoricalVolatility;2.4851313
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4553939
ATZ;HistoricalVolatility;3.5679999
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.7039996
AXu;HistoricalVolatility;3.5718898
AXu;LiquidityPremium;0
AXu;MarginInterval;10.7156693
BAD;HistoricalVolatility;3.158436
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4753081
BAM.A;HistoricalVolatility;3.0843932
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.2531795
BAX;HistoricalVolatility;0.0352329
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1320158
BAX20DC14;HistoricalVolatility;0.0352329
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1320158
BAX20NV16;HistoricalVolatility;0.0352329
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1320158
BAX20OC19;HistoricalVolatility;0.0352329
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1320158
BAX20SP14;HistoricalVolatility;0.0352329
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1320158
BAX21DC13;HistoricalVolatility;0.0441244
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1653318
BAX21JN14;HistoricalVolatility;0.0365808
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1370665
BAX21MR15;HistoricalVolatility;0.0365808
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1370665
BAX21SP13;HistoricalVolatility;0.0441244
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1653318
BAX22DC19;HistoricalVolatility;0.046397
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1738472
BAX22JN13;HistoricalVolatility;0.0441244
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1653318
BAX22MR14;HistoricalVolatility;0.0441244
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1653318
BAX22SP19;HistoricalVolatility;0.046397
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1738472
BAX23JN19;HistoricalVolatility;0.046397
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1738472
BAX23MR13;HistoricalVolatility;0.046397
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1738472
BB;HistoricalVolatility;3.7277038
BB;LiquidityPremium;0
BB;MarginInterval;11.1831114
BBD.B;HistoricalVolatility;5.9482326
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.8446978
BBUu;HistoricalVolatility;3.6437816
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.9313449
BCE;HistoricalVolatility;2.029398
BCE;LiquidityPremium;0
BCE;MarginInterval;6.0881941
BEIu;HistoricalVolatility;3.9674312
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.9022935
BEP1;HistoricalVolatility;3.5912262
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.7736786
BEPu;HistoricalVolatility;3.184878
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.5546339
BHC;HistoricalVolatility;4.1592205
BHC;LiquidityPremium;0
BHC;MarginInterval;12.4776615
BIP1;HistoricalVolatility;3.3197254
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.9591762
BIPu;HistoricalVolatility;3.2312385
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.6937155
BIR;HistoricalVolatility;5.3655515
BIR;LiquidityPremium;0
BIR;MarginInterval;16.0966545
BLDP;HistoricalVolatility;5.3647399
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.0942197
BLX;HistoricalVolatility;3.036231
BLX;LiquidityPremium;0
BLX;MarginInterval;9.1086931
BMO;HistoricalVolatility;2.921096
BMO;LiquidityPremium;0
BMO;MarginInterval;8.7632879
BNS;HistoricalVolatility;2.5696376
BNS;LiquidityPremium;0
BNS;MarginInterval;7.7089129
BPYu;HistoricalVolatility;4.2350308
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.7050925
BTE;HistoricalVolatility;7.0763818
BTE;LiquidityPremium;0
BTE;MarginInterval;21.2291453
BTO;HistoricalVolatility;4.2318016
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6954049
BYD;HistoricalVolatility;2.7660787
BYD;LiquidityPremium;0
BYD;MarginInterval;8.2982362
CAE;HistoricalVolatility;4.1234496
CAE;LiquidityPremium;0
CAE;MarginInterval;12.3703488
CARu;HistoricalVolatility;2.2260437
CARu;LiquidityPremium;0
CARu;MarginInterval;6.678131
CAS;HistoricalVolatility;2.9361506
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8084519
CCA;HistoricalVolatility;2.2731119
CCA;LiquidityPremium;0
CCA;MarginInterval;6.8193358
CCL.B;HistoricalVolatility;2.6740893
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.0222678
CCO;HistoricalVolatility;3.0343523
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1030568
CEU;HistoricalVolatility;5.7898343
CEU;LiquidityPremium;0
CEU;MarginInterval;17.369503
CF;HistoricalVolatility;3.5036383
CF;LiquidityPremium;0
CF;MarginInterval;10.5109149
CFP;HistoricalVolatility;4.6225157
CFP;LiquidityPremium;0
CFP;MarginInterval;13.8675471
CG;HistoricalVolatility;4.1542102
CG;LiquidityPremium;0
CG;MarginInterval;12.4626307
CGB;HistoricalVolatility;0.4181056
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2543167
CGF;HistoricalVolatility;0.2061372
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6184116
CGX;HistoricalVolatility;6.0972984
CGX;LiquidityPremium;0
CGX;MarginInterval;18.2918952
CGZ;HistoricalVolatility;0.1029935
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3089806
CHEu;HistoricalVolatility;4.5674613
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.7023839
CHR;HistoricalVolatility;6.1865644
CHR;LiquidityPremium;0
CHR;MarginInterval;18.5596932
CIGI;HistoricalVolatility;4.0854091
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.2562273
CIX;HistoricalVolatility;3.1058044
CIX;LiquidityPremium;0
CIX;MarginInterval;9.3174132
CJ;HistoricalVolatility;6.6887856
CJ;LiquidityPremium;0
CJ;MarginInterval;20.0663567
CJR.B;HistoricalVolatility;4.5085069
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.5255206
CLS;HistoricalVolatility;4.0839579
CLS;LiquidityPremium;0
CLS;MarginInterval;12.2518736
CM;HistoricalVolatility;2.6272708
CM;LiquidityPremium;0
CM;MarginInterval;7.8818123
CNQ;HistoricalVolatility;4.7692874
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.3078623
CNR;HistoricalVolatility;1.9902152
CNR;LiquidityPremium;0
CNR;MarginInterval;5.9706456
CP;HistoricalVolatility;2.410483
CP;LiquidityPremium;0
CP;MarginInterval;7.2314491
CPG;HistoricalVolatility;6.0125032
CPG;LiquidityPremium;0
CPG;MarginInterval;18.0375095
CPX;HistoricalVolatility;3.1584218
CPX;LiquidityPremium;0
CPX;MarginInterval;9.4752655
CRA;HistoricalVolatility;0.0300973
CRA;LiquidityPremium;0
CRA;MarginInterval;0.112773
CRA20DC16;HistoricalVolatility;0.0360215
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1349707
CRA20JN17;HistoricalVolatility;0.0300973
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.112773
CRA20SP16;HistoricalVolatility;0.0300973
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.112773
CRA21DC15;HistoricalVolatility;0.0369334
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1383875
CRA21JN16;HistoricalVolatility;0.0369334
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1383875
CRA21MR17;HistoricalVolatility;0.0360215
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1349707
CRA21SP15;HistoricalVolatility;0.0369334
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1383875
CRA22DC21;HistoricalVolatility;0.0449395
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1683861
CRA22JN15;HistoricalVolatility;0.0449395
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1683861
CRA22MR16;HistoricalVolatility;0.0369334
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1383875
CRA22SP21;HistoricalVolatility;0.0449395
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1683861
CRA23MR15;HistoricalVolatility;0.0449395
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1683861
CRON;HistoricalVolatility;5.04763
CRON;LiquidityPremium;0
CRON;MarginInterval;15.14289
CRRu;HistoricalVolatility;2.4317645
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.2952934
CSHu;HistoricalVolatility;3.2788053
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.8364158
CTC.A;HistoricalVolatility;3.3496042
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.0488127
CU;HistoricalVolatility;2.5820548
CU;LiquidityPremium;0
CU;MarginInterval;7.7461645
CUFu;HistoricalVolatility;3.3616315
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.0848944
CVE;HistoricalVolatility;5.8272805
CVE;LiquidityPremium;0
CVE;MarginInterval;17.4818414
CWB;HistoricalVolatility;3.0788836
CWB;LiquidityPremium;0
CWB;MarginInterval;9.2366508
CWEB;HistoricalVolatility;5.6125551
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8376652
DIRu;HistoricalVolatility;2.8741834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.6225501
DOL;HistoricalVolatility;2.0105166
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0315499
DOO;HistoricalVolatility;4.9408663
DOO;LiquidityPremium;0
DOO;MarginInterval;14.8225988
DPM;HistoricalVolatility;4.3221583
DPM;LiquidityPremium;0
DPM;MarginInterval;12.966475
DRM;HistoricalVolatility;2.9593495
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8780484
DRT;HistoricalVolatility;7.1439454
DRT;LiquidityPremium;0
DRT;MarginInterval;21.4318363
DSG;HistoricalVolatility;2.3701235
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1103706
Du;HistoricalVolatility;3.639039
Du;LiquidityPremium;0
Du;MarginInterval;10.9171169
EDR;HistoricalVolatility;5.339055
EDR;LiquidityPremium;0
EDR;MarginInterval;16.017165
EDV;HistoricalVolatility;3.6318823
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8956469
EDV1;HistoricalVolatility;4.891239
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.6737171
EFN;HistoricalVolatility;3.3052838
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9158514
EFX;HistoricalVolatility;4.5004684
EFX;LiquidityPremium;0
EFX;MarginInterval;13.5014052
ELD;HistoricalVolatility;4.4492281
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3476844
EMA;HistoricalVolatility;2.2256628
EMA;LiquidityPremium;0
EMA;MarginInterval;6.6769883
EMP.A;HistoricalVolatility;2.6894152
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.0682455
ENB;HistoricalVolatility;2.8457373
ENB;LiquidityPremium;0
ENB;MarginInterval;8.5372119
EQX;HistoricalVolatility;3.8362981
EQX;LiquidityPremium;0
EQX;MarginInterval;11.5088943
ERF;HistoricalVolatility;5.3965166
ERF;LiquidityPremium;0
ERF;MarginInterval;16.1895498
ESI;HistoricalVolatility;9.5412415
ESI;LiquidityPremium;0
ESI;MarginInterval;28.6237246
EXE;HistoricalVolatility;2.8670206
EXE;LiquidityPremium;0
EXE;MarginInterval;8.6010617
FCRu;HistoricalVolatility;2.8256074
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.4768222
FM;HistoricalVolatility;5.5017016
FM;LiquidityPremium;0
FM;MarginInterval;16.5051047
FNV;HistoricalVolatility;2.6837005
FNV;LiquidityPremium;0
FNV;MarginInterval;8.0511016
FR;HistoricalVolatility;4.6935239
FR;LiquidityPremium;0
FR;MarginInterval;14.0805717
FRU;HistoricalVolatility;4.3478708
FRU;LiquidityPremium;0
FRU;MarginInterval;13.0436123
FTS;HistoricalVolatility;2.2140738
FTS;LiquidityPremium;0
FTS;MarginInterval;6.6422214
FTT;HistoricalVolatility;2.7897631
FTT;LiquidityPremium;0
FTT;MarginInterval;8.3692892
FVI;HistoricalVolatility;5.136417
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4092511
G1;HistoricalVolatility;2.8767121
G1;LiquidityPremium;0
G1;MarginInterval;8.6301363
GC;HistoricalVolatility;3.7836422
GC;LiquidityPremium;0
GC;MarginInterval;11.3509266
GEI;HistoricalVolatility;3.6680617
GEI;LiquidityPremium;0
GEI;MarginInterval;11.0041852
GIB.A;HistoricalVolatility;1.9905464
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9716391
GIL;HistoricalVolatility;3.6412376
GIL;LiquidityPremium;0
GIL;MarginInterval;10.9237129
GOOS;HistoricalVolatility;3.9608448
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8825345
GRTu;HistoricalVolatility;2.7021035
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.1063104
GTE;HistoricalVolatility;8.1758048
GTE;LiquidityPremium;0
GTE;MarginInterval;24.5274145
GWO;HistoricalVolatility;2.9775664
GWO;LiquidityPremium;0
GWO;MarginInterval;8.9326991
H;HistoricalVolatility;1.9016003
H;LiquidityPremium;0
H;MarginInterval;5.7048009
HBM;HistoricalVolatility;4.7138812
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1416436
HCG;HistoricalVolatility;3.7631575
HCG;LiquidityPremium;0
HCG;MarginInterval;11.2894725
HEXO;HistoricalVolatility;9.0312201
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0936602
HGD;HistoricalVolatility;5.8332982
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4998945
HGD3;HistoricalVolatility;5.7316834
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.1950502
HGU;HistoricalVolatility;5.997202
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9916059
HMMJ;HistoricalVolatility;3.3101489
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9304468
HND;HistoricalVolatility;7.6839845
HND;LiquidityPremium;0
HND;MarginInterval;23.0519536
HNU;HistoricalVolatility;7.5901864
HNU;LiquidityPremium;0
HNU;MarginInterval;22.7705591
HOD;HistoricalVolatility;10.3529548
HOD;LiquidityPremium;0
HOD;MarginInterval;31.0588644
HOU;HistoricalVolatility;9.3226328
HOU;LiquidityPremium;0
HOU;MarginInterval;27.9678985
HOU3;HistoricalVolatility;8.5780924
HOU3;LiquidityPremium;0
HOU3;MarginInterval;25.7342773
HPR;HistoricalVolatility;1.7863617
HPR;LiquidityPremium;0
HPR;MarginInterval;5.3590851
HRu;HistoricalVolatility;3.7374601
HRu;LiquidityPremium;0
HRu;MarginInterval;11.2123803
HSE;HistoricalVolatility;5.0116676
HSE;LiquidityPremium;0
HSE;MarginInterval;15.0350028
HXT;HistoricalVolatility;2.0635902
HXT;LiquidityPremium;0
HXT;MarginInterval;6.1907705
IAG;HistoricalVolatility;3.3586352
IAG;LiquidityPremium;0
IAG;MarginInterval;10.0759056
IFC;HistoricalVolatility;2.1289029
IFC;LiquidityPremium;0
IFC;MarginInterval;6.3867087
IFP;HistoricalVolatility;4.6824943
IFP;LiquidityPremium;0
IFP;MarginInterval;14.0474829
IGM;HistoricalVolatility;2.7096139
IGM;LiquidityPremium;0
IGM;MarginInterval;8.1288418
IMG;HistoricalVolatility;4.3557319
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0671957
IMO;HistoricalVolatility;3.973392
IMO;LiquidityPremium;0
IMO;MarginInterval;11.920176
INE;HistoricalVolatility;2.8409122
INE;LiquidityPremium;0
INE;MarginInterval;8.5227365
IPL;HistoricalVolatility;4.9225414
IPL;LiquidityPremium;0
IPL;MarginInterval;14.7676241
ITP;HistoricalVolatility;3.9401597
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8204792
IVN;HistoricalVolatility;3.8485914
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5457741
JE;HistoricalVolatility;11.1390102
JE;LiquidityPremium;0
JE;MarginInterval;33.4170307
JWEL;HistoricalVolatility;2.133543
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4006291
K;HistoricalVolatility;4.1564514
K;LiquidityPremium;0
K;MarginInterval;12.4693543
KEL;HistoricalVolatility;6.483228
KEL;LiquidityPremium;0
KEL;MarginInterval;19.449684
KEY;HistoricalVolatility;4.3878112
KEY;LiquidityPremium;0
KEY;MarginInterval;13.1634337
KL;HistoricalVolatility;3.9175442
KL;LiquidityPremium;0
KL;MarginInterval;11.7526325
KL1;HistoricalVolatility;3.8826024
KL1;LiquidityPremium;0
KL1;MarginInterval;11.6478071
KXS;HistoricalVolatility;3.0365759
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1097276
L;HistoricalVolatility;1.9273438
L;LiquidityPremium;0
L;MarginInterval;5.7820314
LABS;HistoricalVolatility;5.6453206
LABS;LiquidityPremium;0
LABS;MarginInterval;16.9359619
LAC;HistoricalVolatility;5.8844757
LAC;LiquidityPremium;0
LAC;MarginInterval;17.653427
LB;HistoricalVolatility;2.7591024
LB;LiquidityPremium;0
LB;MarginInterval;8.2773071
LGB;HistoricalVolatility;0.9270695
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7812084
LIF;HistoricalVolatility;3.114931
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3447931
LNR;HistoricalVolatility;3.1698698
LNR;LiquidityPremium;0
LNR;MarginInterval;9.5096094
LSPD;HistoricalVolatility;7.5517435
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.6552304
LUN;HistoricalVolatility;3.5839576
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7518729
MAG;HistoricalVolatility;4.7897064
MAG;LiquidityPremium;0
MAG;MarginInterval;14.3691191
MAXR;HistoricalVolatility;6.197583
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.5927489
MDI;HistoricalVolatility;3.9139552
MDI;LiquidityPremium;0
MDI;MarginInterval;11.7418655
MEG;HistoricalVolatility;7.0127067
MEG;LiquidityPremium;0
MEG;MarginInterval;21.0381201
MFC;HistoricalVolatility;3.2527827
MFC;LiquidityPremium;0
MFC;MarginInterval;9.7583482
MFI;HistoricalVolatility;2.2998947
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8996842
MG;HistoricalVolatility;3.0545044
MG;LiquidityPremium;0
MG;MarginInterval;9.1635132
MIC;HistoricalVolatility;3.5643451
MIC;LiquidityPremium;0
MIC;MarginInterval;10.6930353
MRE;HistoricalVolatility;3.7537302
MRE;LiquidityPremium;0
MRE;MarginInterval;11.2611907
MRU;HistoricalVolatility;1.5489501
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6468503
MSI;HistoricalVolatility;1.8323631
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4970893
MTL;HistoricalVolatility;3.9016022
MTL;LiquidityPremium;0
MTL;MarginInterval;11.7048067
MTY;HistoricalVolatility;5.5268283
MTY;LiquidityPremium;0
MTY;MarginInterval;16.5804848
MUX;HistoricalVolatility;4.9092742
MUX;LiquidityPremium;0
MUX;MarginInterval;14.7278227
MX;HistoricalVolatility;5.0990031
MX;LiquidityPremium;0
MX;MarginInterval;15.2970092
NA;HistoricalVolatility;3.0580547
NA;LiquidityPremium;0
NA;MarginInterval;9.1741642
NEPT;HistoricalVolatility;6.1749348
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.5248043
NFI;HistoricalVolatility;4.9929352
NFI;LiquidityPremium;0
NFI;MarginInterval;14.9788057
NG;HistoricalVolatility;4.6384111
NG;LiquidityPremium;0
NG;MarginInterval;13.9152333
NGD;HistoricalVolatility;5.2648713
NGD;LiquidityPremium;0
NGD;MarginInterval;15.794614
NGT;HistoricalVolatility;3.0601641
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1804924
NPI;HistoricalVolatility;2.5898081
NPI;LiquidityPremium;0
NPI;MarginInterval;7.7694244
NTR;HistoricalVolatility;2.7573779
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2721338
NVA;HistoricalVolatility;8.4789697
NVA;LiquidityPremium;0
NVA;MarginInterval;25.4369092
NVUu;HistoricalVolatility;1.5835928
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.7507785
NWC;HistoricalVolatility;2.4625331
NWC;LiquidityPremium;0
NWC;MarginInterval;7.3875992
NWHu;HistoricalVolatility;2.9109909
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.7329726
OGC;HistoricalVolatility;4.9495243
OGC;LiquidityPremium;0
OGC;MarginInterval;14.848573
OGI;HistoricalVolatility;6.2508782
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7526345
ONEX;HistoricalVolatility;2.8438848
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.5316543
OR;HistoricalVolatility;3.765108
OR;LiquidityPremium;0
OR;MarginInterval;11.2953241
OSB;HistoricalVolatility;4.7226345
OSB;LiquidityPremium;0
OSB;MarginInterval;14.1679036
OSK;HistoricalVolatility;4.879793
OSK;LiquidityPremium;0
OSK;MarginInterval;14.639379
OTEX;HistoricalVolatility;2.1778301
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5334902
OVV;HistoricalVolatility;7.8309569
OVV;LiquidityPremium;0
OVV;MarginInterval;23.4928707
PAAS;HistoricalVolatility;4.5602265
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.6806794
PBH;HistoricalVolatility;2.085524
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2565719
PD;HistoricalVolatility;6.3933309
PD;LiquidityPremium;0
PD;MarginInterval;19.1799926
PEY;HistoricalVolatility;4.7867873
PEY;LiquidityPremium;0
PEY;MarginInterval;14.3603619
PG;HistoricalVolatility;4.3505306
PG;LiquidityPremium;0
PG;MarginInterval;13.0515919
PKI;HistoricalVolatility;3.5241324
PKI;LiquidityPremium;0
PKI;MarginInterval;10.5723971
PLC;HistoricalVolatility;2.9576684
PLC;LiquidityPremium;0
PLC;MarginInterval;8.8730052
POU;HistoricalVolatility;7.3169264
POU;LiquidityPremium;0
POU;MarginInterval;21.9507791
POW;HistoricalVolatility;3.4709607
POW;LiquidityPremium;0
POW;MarginInterval;10.412882
PPL;HistoricalVolatility;4.9329254
PPL;LiquidityPremium;0
PPL;MarginInterval;14.7987761
PRMW;HistoricalVolatility;3.407645
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.2229349
PSI;HistoricalVolatility;3.6532921
PSI;LiquidityPremium;0
PSI;MarginInterval;10.9598762
PSK;HistoricalVolatility;3.6512409
PSK;LiquidityPremium;0
PSK;MarginInterval;10.9537228
PVG;HistoricalVolatility;4.785875
PVG;LiquidityPremium;0
PVG;MarginInterval;14.357625
PXT;HistoricalVolatility;3.7658651
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2975954
QBR.B;HistoricalVolatility;2.0425662
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.1276985
QSR;HistoricalVolatility;3.236373
QSR;LiquidityPremium;0
QSR;MarginInterval;9.7091189
RBA;HistoricalVolatility;2.6372284
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9116853
RCI.B;HistoricalVolatility;2.3120713
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.9362139
REAL;HistoricalVolatility;4.399656
REAL;LiquidityPremium;0
REAL;MarginInterval;13.1989679
REIu;HistoricalVolatility;3.1080351
REIu;LiquidityPremium;0
REIu;MarginInterval;9.3241053
RFP;HistoricalVolatility;6.4874943
RFP;LiquidityPremium;0
RFP;MarginInterval;19.4624829
RNW;HistoricalVolatility;2.5926534
RNW;LiquidityPremium;0
RNW;MarginInterval;7.7779602
ROOT;HistoricalVolatility;4.9939378
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.9818133
RUS;HistoricalVolatility;2.9168888
RUS;LiquidityPremium;0
RUS;MarginInterval;8.7506665
RY;HistoricalVolatility;2.3405076
RY;LiquidityPremium;0
RY;MarginInterval;7.0215228
SAP;HistoricalVolatility;2.0922699
SAP;LiquidityPremium;0
SAP;MarginInterval;6.2768098
SCF;HistoricalVolatility;2.0376493
SCF;LiquidityPremium;0
SCF;MarginInterval;6.112948
SCL;HistoricalVolatility;10.9356368
SCL;LiquidityPremium;0
SCL;MarginInterval;32.8069104
SEA;HistoricalVolatility;4.3184418
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9553254
SES;HistoricalVolatility;7.3366103
SES;LiquidityPremium;0
SES;MarginInterval;22.0098308
SGY;HistoricalVolatility;7.509973
SGY;LiquidityPremium;0
SGY;MarginInterval;22.5299191
SHOP;HistoricalVolatility;4.1298349
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3895047
SIA;HistoricalVolatility;3.4335173
SIA;LiquidityPremium;0
SIA;MarginInterval;10.300552
SIS;HistoricalVolatility;3.1216739
