AAV;HistoricalVolatility;2.9901748
AAV;LiquidityPremium;0
AAV;MarginInterval;8.9705243
AAV;StressInterval;13.4557864
ABX;HistoricalVolatility;2.0341416
ABX;LiquidityPremium;0
ABX;MarginInterval;8.110443
ABX;StressInterval;12.1656645
ACM.A;HistoricalVolatility;2.4702681
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;11.4636679
ACM.A;StressInterval;17.1955018
AEM;HistoricalVolatility;2.5585107
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4844538
AEM;StressInterval;12.7266807
AGF.B;HistoricalVolatility;1.9003797
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9047896
AGF.B;StressInterval;8.8571843
AGI;HistoricalVolatility;2.6455839
AGI;LiquidityPremium;0
AGI;MarginInterval;7.9367518
AGI;StressInterval;11.9051277
AGU;HistoricalVolatility;1.5122414
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5367241
AGU;StressInterval;6.8050862
AIM;HistoricalVolatility;1.3453299
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0359898
AIM;StressInterval;6.0539847
ALA;HistoricalVolatility;1.070165
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2104949
ALA;StressInterval;4.8157424
ANV;HistoricalVolatility;2.6619558
ANV;LiquidityPremium;0
ANV;MarginInterval;8.1385424
ANV;StressInterval;12.2078136
AQN;HistoricalVolatility;1.3224925
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9674774
AQN;StressInterval;5.9512161
AR;HistoricalVolatility;3.0711409
AR;LiquidityPremium;0
AR;MarginInterval;9.2134226
AR;StressInterval;13.8201339
ARE;HistoricalVolatility;1.9896741
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9690223
ARE;StressInterval;8.9535335
ARX;HistoricalVolatility;1.9075386
ARX;LiquidityPremium;0
ARX;MarginInterval;5.7226157
ARX;StressInterval;8.5839235
ARZ;HistoricalVolatility;3.0383752
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.1151255
ARZ;StressInterval;13.6726883
ASR;HistoricalVolatility;3.5525998
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4549936
ASR;StressInterval;17.1824904
ATA;HistoricalVolatility;2.0914714
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2744142
ATA;StressInterval;9.4116213
ATD.B;HistoricalVolatility;1.7502366
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2791907
ATD.B;StressInterval;7.918786
ATH;HistoricalVolatility;2.4521521
ATH;LiquidityPremium;0
ATH;MarginInterval;7.3564564
ATH;StressInterval;11.0346846
ATP;HistoricalVolatility;0.9636177
ATP;LiquidityPremium;0
ATP;MarginInterval;2.890853
ATP;StressInterval;4.3362795
AUQ;HistoricalVolatility;3.5806627
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.1082977
AUQ;StressInterval;25.6624465
AVL;HistoricalVolatility;4.3392456
AVL;LiquidityPremium;0
AVL;MarginInterval;13.0177367
AVL;StressInterval;19.5266051
AXR;HistoricalVolatility;3.5266765
AXR;LiquidityPremium;0
AXR;MarginInterval;11.1370331
AXR;StressInterval;16.7055496
AZC;HistoricalVolatility;4.259305
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7779149
AZC;StressInterval;19.1668723
BA;HistoricalVolatility;0.6931994
BA;LiquidityPremium;0
BA;MarginInterval;2.0795981
BA;StressInterval;3.1193972
BAA;HistoricalVolatility;3.7303476
BAA;LiquidityPremium;0
BAA;MarginInterval;11.1910427
BAA;StressInterval;16.786564
BAM.A;HistoricalVolatility;1.1483392
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4450176
BAM.A;StressInterval;5.1675264
BAX;HistoricalVolatility;0.0548005
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1644014
BAX;StressInterval;0.246602
BAX12DC17;HistoricalVolatility;0.0548005
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1644014
BAX12DC17;StressInterval;0.246602
BAX12NV19;HistoricalVolatility;0.0548005
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1644014
BAX12NV19;StressInterval;0.246602
BAX12OC15;HistoricalVolatility;0.0548005
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1644014
BAX12OC15;StressInterval;0.246602
BAX13DC16;HistoricalVolatility;0.0548005
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1644014
BAX13DC16;StressInterval;0.246602
BAX13JN17;HistoricalVolatility;0.0548005
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1644014
BAX13JN17;StressInterval;0.246602
BAX13MR18;HistoricalVolatility;0.0548005
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1644014
BAX13MR18;StressInterval;0.246602
BAX13SP16;HistoricalVolatility;0.0548005
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1644014
BAX13SP16;StressInterval;0.246602
BAX14DC15;HistoricalVolatility;0.0548005
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1644014
BAX14DC15;StressInterval;0.246602
BAX14JN16;HistoricalVolatility;0.0548005
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1644014
BAX14JN16;StressInterval;0.246602
BAX14MR17;HistoricalVolatility;0.0548005
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1644014
BAX14MR17;StressInterval;0.246602
BAX14SP15;HistoricalVolatility;0.0548005
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1644014
BAX14SP15;StressInterval;0.246602
BAX15JN15;HistoricalVolatility;0.0548005
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1644014
BAX15JN15;StressInterval;0.246602
BAX15MR16;HistoricalVolatility;0.0548005
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1644014
BAX15MR16;StressInterval;0.246602
BAX15SP14;HistoricalVolatility;0.0548005
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1644014
BAX15SP14;StressInterval;0.246602
BBD.B;HistoricalVolatility;2.1734511
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.5203534
BBD.B;StressInterval;9.7805301
BCB;HistoricalVolatility;1.6506278
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3346982
BCB;StressInterval;9.5020473
BCE;HistoricalVolatility;0.7430398
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4548987
BCE;StressInterval;3.682348
BIN;HistoricalVolatility;1.4585119
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3755357
BIN;StressInterval;6.5633036
BIR;HistoricalVolatility;3.0993107
BIR;LiquidityPremium;0
BIR;MarginInterval;9.846813
BIR;StressInterval;14.7702195
BMO;HistoricalVolatility;0.86045
BMO;LiquidityPremium;0
BMO;MarginInterval;2.58135
BMO;StressInterval;3.8720251
BNK;HistoricalVolatility;4.5026823
BNK;LiquidityPremium;0
BNK;MarginInterval;13.8409697
BNK;StressInterval;20.7614546
BNP;HistoricalVolatility;1.9774769
BNP;LiquidityPremium;0
BNP;MarginInterval;6.1494083
BNP;StressInterval;9.2241125
BNS;HistoricalVolatility;1.0241054
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0723162
BNS;StressInterval;4.6084742
BPO;HistoricalVolatility;1.2683776
BPO;LiquidityPremium;0
BPO;MarginInterval;4.2967544
BPO;StressInterval;6.4451316
BTE;HistoricalVolatility;1.7836247
BTE;LiquidityPremium;0
BTE;MarginInterval;5.3508742
BTE;StressInterval;8.0263112
BXE;HistoricalVolatility;3.2139679
BXE;LiquidityPremium;0
BXE;MarginInterval;10.2670968
BXE;StressInterval;15.4006453
CAE;HistoricalVolatility;1.3308329
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8041271
CAE;StressInterval;7.2061907
CARu;HistoricalVolatility;0.9073285
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9028836
CARu;StressInterval;4.3543254
CAS;HistoricalVolatility;2.0131686
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0395057
CAS;StressInterval;9.0592585
CCA;HistoricalVolatility;1.562267
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4797559
CCA;StressInterval;8.2196338
CCO;HistoricalVolatility;2.1125421
CCO;LiquidityPremium;1.0842843
CCO;MarginInterval;6.3376263
CCO;StressInterval;9.5064395
CCT;HistoricalVolatility;2.7713515
CCT;LiquidityPremium;0
CCT;MarginInterval;8.6419762
CCT;StressInterval;12.9629642
CDM;HistoricalVolatility;2.6962871
CDM;LiquidityPremium;0
CDM;MarginInterval;8.0888612
CDM;StressInterval;12.1332918
CEN;HistoricalVolatility;3.1201905
CEN;LiquidityPremium;0
CEN;MarginInterval;9.3605716
CEN;StressInterval;14.0408574
CEU;HistoricalVolatility;2.1047958
CEU;LiquidityPremium;0
CEU;MarginInterval;6.3143875
CEU;StressInterval;9.4715812
CF;HistoricalVolatility;2.6553132
CF;LiquidityPremium;0
CF;MarginInterval;7.9659395
CF;StressInterval;11.9489093
CFP;HistoricalVolatility;1.6718362
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0155087
CFP;StressInterval;7.523263
CFW;HistoricalVolatility;2.7669113
CFW;LiquidityPremium;0
CFW;MarginInterval;8.3007339
CFW;StressInterval;12.4511008
CFX;HistoricalVolatility;3.0971663
CFX;LiquidityPremium;0
CFX;MarginInterval;9.570461
CFX;StressInterval;14.3556915
CG;HistoricalVolatility;4.7227174
CG;LiquidityPremium;0
CG;MarginInterval;17.4924506
CG;StressInterval;26.2386759
CGB;HistoricalVolatility;0.337431
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0122929
CGB;StressInterval;1.5184394
CGB12DC18;HistoricalVolatility;0.337431
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.0122929
CGB12DC18;StressInterval;1.5184394
CGB12SP19;HistoricalVolatility;0.337431
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.0122929
CGB12SP19;StressInterval;1.5184394
CGB13JN19;HistoricalVolatility;0.337431
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.0122929
CGB13JN19;StressInterval;1.5184394
CGB13MR19;HistoricalVolatility;0.337431
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.0122929
CGB13MR19;StressInterval;1.5184394
CGF;HistoricalVolatility;0.1362465
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4087395
CGF;StressInterval;0.6131093
CGG;HistoricalVolatility;4.5176507
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5529521
CGG;StressInterval;20.3294281
CGL;HistoricalVolatility;1.1112679
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3338037
CGL;StressInterval;5.0007055
CGX;HistoricalVolatility;1.3066816
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9200447
CGX;StressInterval;5.8800671
CGZ;HistoricalVolatility;0.0559658
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1678973
CGZ;StressInterval;0.251846
CHR.B;HistoricalVolatility;2.5296277
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.5888832
CHR.B;StressInterval;11.3833248
CIX;HistoricalVolatility;0.9283203
CIX;LiquidityPremium;0
CIX;MarginInterval;2.784961
CIX;StressInterval;4.1774415
CJR.B;HistoricalVolatility;1.4024128
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2651686
CJR.B;StressInterval;6.3977529
CLC;HistoricalVolatility;1.218388
CLC;LiquidityPremium;0
CLC;MarginInterval;3.6551641
CLC;StressInterval;5.4827461
CLS;HistoricalVolatility;2.0131072
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0393217
CLS;StressInterval;9.0589826
CLT;HistoricalVolatility;3.841228
CLT;LiquidityPremium;0
CLT;MarginInterval;30.3892447
CLT;StressInterval;45.5838671
CM;HistoricalVolatility;0.8081654
CM;LiquidityPremium;0
CM;MarginInterval;2.4244961
CM;StressInterval;3.6367441
CNL;HistoricalVolatility;3.3910946
CNL;LiquidityPremium;2.5175568
CNL;MarginInterval;10.1732839
CNL;StressInterval;15.2599258
CNQ;HistoricalVolatility;2.1794541
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5383622
CNQ;StressInterval;9.8075433
CNR;HistoricalVolatility;1.1215866
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3647598
CNR;StressInterval;5.0471397
COS;HistoricalVolatility;1.7991206
COS;LiquidityPremium;0
COS;MarginInterval;5.3973618
COS;StressInterval;8.0960428
COW;HistoricalVolatility;0.9541501
COW;LiquidityPremium;0
COW;MarginInterval;2.8624504
COW;StressInterval;4.2936755
CP;HistoricalVolatility;1.3840236
CP;LiquidityPremium;0
CP;MarginInterval;5.0516825
CP;StressInterval;7.5775237
CPG;HistoricalVolatility;1.4260273
CPG;LiquidityPremium;0
CPG;MarginInterval;4.7437227
CPG;StressInterval;7.115584
CPX;HistoricalVolatility;1.0760875
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7356032
CPX;StressInterval;5.6034047
CR;HistoricalVolatility;3.6852002
CR;LiquidityPremium;0
CR;MarginInterval;11.0556006
CR;StressInterval;16.5834009
CS;HistoricalVolatility;3.1560299
CS;LiquidityPremium;0
CS;MarginInterval;9.4680896
CS;StressInterval;14.2021344
CSHu;HistoricalVolatility;1.3349894
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0049682
CSHu;StressInterval;6.0074523
CSI;HistoricalVolatility;3.2725784
CSI;LiquidityPremium;0
CSI;MarginInterval;9.8177353
CSI;StressInterval;14.7266029
CTC.A;HistoricalVolatility;1.1455844
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4367533
CTC.A;StressInterval;5.15513
CU;HistoricalVolatility;1.0046292
CU;LiquidityPremium;0
CU;MarginInterval;3.0138877
CU;StressInterval;4.5208316
CUM;HistoricalVolatility;3.6664767
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1959384
CUM;StressInterval;18.2939076
CUS;HistoricalVolatility;1.4342169
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3026508
CUS;StressInterval;6.4539762
CVE;HistoricalVolatility;1.9133876
CVE;LiquidityPremium;0
CVE;MarginInterval;5.7401627
CVE;StressInterval;8.6102441
CWB;HistoricalVolatility;1.3482748
CWB;LiquidityPremium;0
CWB;MarginInterval;4.0448244
CWB;StressInterval;6.0672366
CWTu;HistoricalVolatility;0.8617805
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6683549
CWTu;StressInterval;4.0025324
DC.A;HistoricalVolatility;0.9522155
DC.A;LiquidityPremium;0
DC.A;MarginInterval;2.8566464
DC.A;StressInterval;4.2849696
DGC;HistoricalVolatility;2.8584402
DGC;LiquidityPremium;0
DGC;MarginInterval;8.5753206
DGC;StressInterval;12.8629808
DH;HistoricalVolatility;1.367357
DH;LiquidityPremium;0
DH;MarginInterval;4.1020711
DH;StressInterval;6.1531067
DOL;HistoricalVolatility;1.33991
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0197299
DOL;StressInterval;6.0295948
DPM;HistoricalVolatility;3.1225678
DPM;LiquidityPremium;0
DPM;MarginInterval;9.3677034
DPM;StressInterval;14.0515552
DWI;HistoricalVolatility;4.7546419
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5876596
DWI;StressInterval;21.8814894
ECA;HistoricalVolatility;2.2727134
ECA;LiquidityPremium;0
ECA;MarginInterval;6.8181403
ECA;StressInterval;10.2272104
EDR;HistoricalVolatility;3.0227362
EDR;LiquidityPremium;0
EDR;MarginInterval;9.0682085
EDR;StressInterval;13.6023127
EFX;HistoricalVolatility;1.7531847
EFX;LiquidityPremium;0
EFX;MarginInterval;5.2595542
EFX;StressInterval;7.8893312
ELD;HistoricalVolatility;2.8463506
ELD;LiquidityPremium;0
ELD;MarginInterval;8.5390517
ELD;StressInterval;12.8085775
EMA;HistoricalVolatility;0.7763273
EMA;LiquidityPremium;0
EMA;MarginInterval;2.328982
EMA;StressInterval;3.493473
ENB;HistoricalVolatility;1.0003582
ENB;LiquidityPremium;0
ENB;MarginInterval;3.0010746
ENB;StressInterval;4.5016119
EOM;HistoricalVolatility;6.643903
EOM;LiquidityPremium;0
EOM;MarginInterval;28.6879433
EOM;StressInterval;43.031915
ERF;HistoricalVolatility;1.918108
ERF;LiquidityPremium;0
ERF;MarginInterval;6.3872853
ERF;StressInterval;9.580928
ESI;HistoricalVolatility;2.0701855
ESI;LiquidityPremium;0
ESI;MarginInterval;6.2105565
ESI;StressInterval;9.3158347
EXE;HistoricalVolatility;1.6645296
EXE;LiquidityPremium;0
EXE;MarginInterval;4.9935887
EXE;StressInterval;7.490383
FCR;HistoricalVolatility;0.7788363
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3365089
FCR;StressInterval;3.5047633
FEL;HistoricalVolatility;3.5866022
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7982631
FEL;StressInterval;19.1973946
FM;HistoricalVolatility;3.531912
FM;LiquidityPremium;0
FM;MarginInterval;10.5957361
FM;StressInterval;15.8936041
FNV;HistoricalVolatility;1.9253843
FNV;LiquidityPremium;1.8810432
FNV;MarginInterval;5.9542731
FNV;StressInterval;8.9314097
FR;HistoricalVolatility;2.9594355
FR;LiquidityPremium;0
FR;MarginInterval;8.8783066
FR;StressInterval;13.31746
FRC;HistoricalVolatility;2.7875543
FRC;LiquidityPremium;0
FRC;MarginInterval;8.3626628
FRC;StressInterval;12.5439941
FRU;HistoricalVolatility;1.1875533
FRU;LiquidityPremium;0
FRU;MarginInterval;3.56266
FRU;StressInterval;5.34399
FTS;HistoricalVolatility;0.7958816
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3876448
FTS;StressInterval;3.5814672
FTT;HistoricalVolatility;2.1875186
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5625559
FTT;StressInterval;9.8438339
FVI;HistoricalVolatility;3.837785
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7370201
FVI;StressInterval;17.6055302
G;HistoricalVolatility;2.3253007
G;LiquidityPremium;0
G;MarginInterval;7.8202328
G;StressInterval;11.7303493
GAS;HistoricalVolatility;2.9911791
GAS;LiquidityPremium;0
GAS;MarginInterval;8.9735372
GAS;StressInterval;13.4603059
GBU;HistoricalVolatility;5.4788794
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4366382
GBU;StressInterval;24.6549572
GC;HistoricalVolatility;1.6794696
GC;LiquidityPremium;0
GC;MarginInterval;5.0384089
GC;StressInterval;7.5576133
GEI;HistoricalVolatility;1.1652145
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4956435
GEI;StressInterval;5.2434653
GIB.A;HistoricalVolatility;1.5951983
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7855948
GIB.A;StressInterval;7.1783921
GIL;HistoricalVolatility;2.7846837
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3540511
GIL;StressInterval;12.5310766
GMP;HistoricalVolatility;2.7905655
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3716965
GMP;StressInterval;12.5575448
GO1;HistoricalVolatility;3.5805649
GO1;LiquidityPremium;0
GO1;MarginInterval;10.7416947
GO1;StressInterval;16.1125421
GRT;HistoricalVolatility;1.2255198
GRT;LiquidityPremium;0
GRT;MarginInterval;3.6765595
GRT;StressInterval;5.5148392
GSC;HistoricalVolatility;4.891326
GSC;LiquidityPremium;0
GSC;MarginInterval;14.6739781
GSC;StressInterval;22.0109672
GTE;HistoricalVolatility;2.5043859
GTE;LiquidityPremium;0
GTE;MarginInterval;7.5131577
GTE;StressInterval;11.2697365
GUY;HistoricalVolatility;4.8451055
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5353166
GUY;StressInterval;21.8029749
GW;HistoricalVolatility;2.7074298
GW;LiquidityPremium;0
GW;MarginInterval;10.0032351
GW;StressInterval;15.0048526
GWO;HistoricalVolatility;1.3490694
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0472083
GWO;StressInterval;6.0708125
HBM;HistoricalVolatility;2.3295054
HBM;LiquidityPremium;0
HBM;MarginInterval;7.3258443
HBM;StressInterval;10.9887664
HCG;HistoricalVolatility;1.4221188
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2663564
HCG;StressInterval;6.3995346
HED;HistoricalVolatility;2.980485
HED;LiquidityPremium;0
HED;MarginInterval;8.9414549
HED;StressInterval;13.4121824
HEU;HistoricalVolatility;2.9543641
HEU;LiquidityPremium;0
HEU;MarginInterval;8.8630923
HEU;StressInterval;13.2946385
HFD;HistoricalVolatility;1.7449732
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2349195
HFD;StressInterval;7.8523792
HFU;HistoricalVolatility;1.7445227
HFU;LiquidityPremium;0
HFU;MarginInterval;5.2335682
HFU;StressInterval;7.8503523
HGD;HistoricalVolatility;3.6841214
HGD;LiquidityPremium;0
HGD;MarginInterval;11.4978704
HGD;StressInterval;17.2468056
HGU;HistoricalVolatility;3.6954357
HGU;LiquidityPremium;0
HGU;MarginInterval;11.1766627
HGU;StressInterval;16.764994
HIX;HistoricalVolatility;0.9401885
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8205654
HIX;StressInterval;4.2308481
HND;HistoricalVolatility;5.75623
HND;LiquidityPremium;0
HND;MarginInterval;17.2686901
HND;StressInterval;25.9030351
HNL;HistoricalVolatility;1.7900883
HNL;LiquidityPremium;0
HNL;MarginInterval;5.3702648
HNL;StressInterval;8.0553972
HNU;HistoricalVolatility;5.8059842
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4179526
HNU;StressInterval;26.1269289
HOD;HistoricalVolatility;3.2576319
HOD;LiquidityPremium;0
HOD;MarginInterval;10.8779771
HOD;StressInterval;16.3169657
HOU;HistoricalVolatility;3.2386955
HOU;LiquidityPremium;0
HOU;MarginInterval;10.7927417
HOU;StressInterval;16.1891125
HRu;HistoricalVolatility;0.8738378
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6215133
HRu;StressInterval;3.93227
HSE;HistoricalVolatility;1.4605524
HSE;LiquidityPremium;0
HSE;MarginInterval;4.6047669
HSE;StressInterval;6.9071504
HW;HistoricalVolatility;2.4838045
HW;LiquidityPremium;0
HW;MarginInterval;7.4514135
HW;StressInterval;11.1771202
HXD;HistoricalVolatility;1.8916342
HXD;LiquidityPremium;0
HXD;MarginInterval;5.6749025
HXD;StressInterval;8.5123537
HXT;HistoricalVolatility;0.9491025
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8473075
HXT;StressInterval;4.2709612
HXU;HistoricalVolatility;1.884579
HXU;LiquidityPremium;0
HXU;MarginInterval;5.6537371
HXU;StressInterval;8.4806057
IAG;HistoricalVolatility;2.2554143
IAG;LiquidityPremium;0
IAG;MarginInterval;6.766243
IAG;StressInterval;10.1493645
IFC;HistoricalVolatility;0.9709751
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5775309
IFC;StressInterval;5.3662964
IGM;HistoricalVolatility;0.9302275
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7906824
IGM;StressInterval;4.1860236
IMG;HistoricalVolatility;2.7241476
IMG;LiquidityPremium;0
IMG;MarginInterval;8.1724428
IMG;StressInterval;12.2586642
IMN;HistoricalVolatility;2.6354617
IMN;LiquidityPremium;0
IMN;MarginInterval;8.0025467
IMN;StressInterval;12.0038201
IMO;HistoricalVolatility;1.3715928
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1147783
IMO;StressInterval;6.1721675
IMX;HistoricalVolatility;2.524763
IMX;LiquidityPremium;0
IMX;MarginInterval;7.5742891
IMX;StressInterval;11.3614336
IPLu;HistoricalVolatility;1.1678916
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.5036747
IPLu;StressInterval;5.255512
ITH;HistoricalVolatility;4.5193388
ITH;LiquidityPremium;0
ITH;MarginInterval;13.5580165
ITH;StressInterval;20.3370247
JAG;HistoricalVolatility;6.6133535
JAG;LiquidityPremium;0
JAG;MarginInterval;19.8400605
JAG;StressInterval;29.7600907
JE;HistoricalVolatility;1.622144
JE;LiquidityPremium;0
JE;MarginInterval;5.2456753
JE;StressInterval;7.8685129
K;HistoricalVolatility;2.8791914
K;LiquidityPremium;0
K;MarginInterval;8.6375741
K;StressInterval;12.9563612
K1;HistoricalVolatility;3.6894223
K1;LiquidityPremium;0
K1;MarginInterval;14.2287276
K1;StressInterval;21.3430913
KEY;HistoricalVolatility;1.293715
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8811449
KEY;StressInterval;5.8217173
KGI;HistoricalVolatility;2.9917795
KGI;LiquidityPremium;0
KGI;MarginInterval;8.9753386
KGI;StressInterval;13.463008
KGN;HistoricalVolatility;4.0021844
KGN;LiquidityPremium;0
KGN;MarginInterval;15.2186022
KGN;StressInterval;22.8279033
L;HistoricalVolatility;1.0149997
L;LiquidityPremium;0
L;MarginInterval;3.044999
L;StressInterval;4.5674985
LEG;HistoricalVolatility;2.9937077
LEG;LiquidityPremium;0
LEG;MarginInterval;9.279848
LEG;StressInterval;13.919772
LGB;HistoricalVolatility;0.5594988
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6784964
LGB;StressInterval;2.5177447
LLL;HistoricalVolatility;2.6152927
LLL;LiquidityPremium;0
LLL;MarginInterval;7.8458782
LLL;StressInterval;11.7688173
LNR;HistoricalVolatility;2.238822
LNR;LiquidityPremium;0
LNR;MarginInterval;6.716466
LNR;StressInterval;10.074699
LUN;HistoricalVolatility;3.0830662
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2491986
LUN;StressInterval;13.8737979
MAG;HistoricalVolatility;3.2184718
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6554153
MAG;StressInterval;14.483123
MBT;HistoricalVolatility;1.1325406
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3976217
MBT;StressInterval;5.0964326
MDA;HistoricalVolatility;2.3696276
MDA;LiquidityPremium;0
MDA;MarginInterval;10.519154
MDA;StressInterval;15.778731
MDI;HistoricalVolatility;3.0756613
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5859977
MDI;StressInterval;14.3789966
MEG;HistoricalVolatility;2.1262255
MEG;LiquidityPremium;0
MEG;MarginInterval;6.3786765
MEG;StressInterval;9.5680148
MFC;HistoricalVolatility;2.0498242
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1494727
MFC;StressInterval;9.2242091
MFI;HistoricalVolatility;1.429854
MFI;LiquidityPremium;0
MFI;MarginInterval;4.4330464
MFI;StressInterval;6.6495696
MG;HistoricalVolatility;1.9014361
MG;LiquidityPremium;0
MG;MarginInterval;5.7043082
MG;StressInterval;8.5564623
MGO;HistoricalVolatility;3.4357199
MGO;LiquidityPremium;0
MGO;MarginInterval;11.9715421
MGO;StressInterval;17.9573131
MIC;HistoricalVolatility;1.4499925
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3499774
MIC;StressInterval;6.5249662
MRE;HistoricalVolatility;2.0053028
MRE;LiquidityPremium;0
MRE;MarginInterval;6.0159085
MRE;StressInterval;9.0238628
MRU;HistoricalVolatility;1.0286733
MRU;LiquidityPremium;0
MRU;MarginInterval;3.08602
MRU;StressInterval;4.62903
MTL;HistoricalVolatility;1.4893943
MTL;LiquidityPremium;0
MTL;MarginInterval;4.4681829
MTL;StressInterval;6.7022744
MX;HistoricalVolatility;1.9924013
MX;LiquidityPremium;0
MX;MarginInterval;5.9772039
MX;StressInterval;8.9658059
NA;HistoricalVolatility;0.8607397
NA;LiquidityPremium;0
NA;MarginInterval;2.582219
NA;StressInterval;3.8733285
NDM;HistoricalVolatility;4.4137536
NDM;LiquidityPremium;0
NDM;MarginInterval;14.7784218
