ABX;HistoricalVolatility;2.9029674
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7089021
AC;HistoricalVolatility;4.0174355
AC;LiquidityPremium;0
AC;MarginInterval;12.0523064
ACB;HistoricalVolatility;7.3577121
ACB;LiquidityPremium;0
ACB;MarginInterval;22.0731364
ACO.X;HistoricalVolatility;1.2823270
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8469809
ACQ;HistoricalVolatility;4.0094166
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0282499
ADu;HistoricalVolatility;2.5202280
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5606840
AEM;HistoricalVolatility;3.4655542
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3966626
AEM1;HistoricalVolatility;3.6065042
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8195127
AGI;HistoricalVolatility;4.3011311
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9033932
AIF;HistoricalVolatility;2.8146751
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4440253
AIM;HistoricalVolatility;2.5715518
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7146554
ALA;HistoricalVolatility;1.6008191
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8024574
APu;HistoricalVolatility;1.9661385
APu;LiquidityPremium;0
APu;MarginInterval;5.8984154
AQN;HistoricalVolatility;2.1037199
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3111597
ARE;HistoricalVolatility;2.5860151
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7580453
ARX;HistoricalVolatility;3.0812414
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2437241
AT;HistoricalVolatility;8.4416070
AT;LiquidityPremium;0
AT;MarginInterval;25.3248209
ATA;HistoricalVolatility;3.7246303
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1738909
ATD;HistoricalVolatility;2.1046266
ATD;LiquidityPremium;0
ATD;MarginInterval;6.3138799
ATZ;HistoricalVolatility;2.9457441
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8372323
AXu;HistoricalVolatility;2.1401629
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4204887
BAM.A;HistoricalVolatility;2.2472610
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7417830
BAX;HistoricalVolatility;0.0521684
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1954722
BAX22AG15;HistoricalVolatility;0.0521684
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1954722
BAX22DC19;HistoricalVolatility;0.0697450
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2613309
BAX22JN13;HistoricalVolatility;0.0521684
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1954722
BAX22JY18;HistoricalVolatility;0.0521684
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1954722
BAX22SP19;HistoricalVolatility;0.0521684
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1954722
BAX23DC18;HistoricalVolatility;0.0739343
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2770278
BAX23JN19;HistoricalVolatility;0.0739343
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2770278
BAX23MR13;HistoricalVolatility;0.0697450
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2613309
BAX23SP18;HistoricalVolatility;0.0739343
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2770278
BAX24DC16;HistoricalVolatility;0.0672610
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2520234
BAX24JN17;HistoricalVolatility;0.0672610
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2520234
BAX24MR18;HistoricalVolatility;0.0739343
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2770278
BAX24SP16;HistoricalVolatility;0.0672610
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2520234
BAX25MR17;HistoricalVolatility;0.0672610
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2520234
BB;HistoricalVolatility;3.8638483
BB;LiquidityPremium;0
BB;MarginInterval;11.5915448
BBD.B;HistoricalVolatility;4.0808182
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2424546
BBU1;HistoricalVolatility;2.5017182
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5051546
BCE;HistoricalVolatility;1.3869978
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1609934
BDGI;HistoricalVolatility;3.1469843
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.4409528
BEIu;HistoricalVolatility;1.8879649
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6638948
BEPC;HistoricalVolatility;2.3667526
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1002579
BEPu;HistoricalVolatility;1.6557522
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9672565
BHC;HistoricalVolatility;4.0976141
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2928423
BIPu;HistoricalVolatility;2.1707003
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5121008
BIR;HistoricalVolatility;3.7155901
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1467703
BITF;HistoricalVolatility;7.9529639
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8588917
BLDP;HistoricalVolatility;5.0153305
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0459916
BLX;HistoricalVolatility;2.5021584
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5064751
BMO;HistoricalVolatility;1.7145641
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1436924
BNS;HistoricalVolatility;1.5254227
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5762680
BTCC.B;HistoricalVolatility;6.5261193
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5783580
BTCQ;HistoricalVolatility;6.5261193
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5783580
BTCX.B;HistoricalVolatility;6.5261193
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5783580
BTE;HistoricalVolatility;3.8977906
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6933719
BTO;HistoricalVolatility;3.4385418
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3156253
CAE;HistoricalVolatility;2.8838116
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6514348
CARu;HistoricalVolatility;1.6304580
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8913739
CAS;HistoricalVolatility;3.5386059
CAS;LiquidityPremium;0
CAS;MarginInterval;10.6158178
CCA;HistoricalVolatility;1.4859835
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4579505
CCL.B;HistoricalVolatility;1.8305119
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4915358
CCO;HistoricalVolatility;3.8161787
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4485362
CF;HistoricalVolatility;2.6997988
CF;LiquidityPremium;0
CF;MarginInterval;8.0993964
CFP;HistoricalVolatility;2.8188811
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4566432
CG;HistoricalVolatility;4.8323065
CG;LiquidityPremium;0
CG;MarginInterval;14.4969195
CGB;HistoricalVolatility;0.4971284
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4913851
CGF;HistoricalVolatility;0.3350452
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0051356
CGX;HistoricalVolatility;2.5674557
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7023672
CGZ;HistoricalVolatility;0.1435404
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4306213
CHEu;HistoricalVolatility;2.4329890
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2989670
CHPu;HistoricalVolatility;1.2580896
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7742688
CIA;HistoricalVolatility;5.5506803
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6520408
CIX;HistoricalVolatility;2.3361252
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0083755
CJ;HistoricalVolatility;5.2585832
CJ;LiquidityPremium;0
CJ;MarginInterval;15.7757496
CJR.B;HistoricalVolatility;2.0400074
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1200223
CLS;HistoricalVolatility;3.3146120
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9438359
CM;HistoricalVolatility;1.7426614
CM;LiquidityPremium;0
CM;MarginInterval;5.2279842
CNQ;HistoricalVolatility;3.0182739
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0548216
CNR;HistoricalVolatility;1.6548938
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9646815
CP;HistoricalVolatility;1.9609062
CP;LiquidityPremium;0
CP;MarginInterval;5.8827185
CPG;HistoricalVolatility;3.5564038
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6692115
CPX;HistoricalVolatility;1.5251897
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5755692
CRA;HistoricalVolatility;0.0302937
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1135088
CRA22DC21;HistoricalVolatility;0.0640754
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2400872
CRA22JN15;HistoricalVolatility;0.0302937
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1135088
CRA22MR16;HistoricalVolatility;0.0302937
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1135088
CRA22SP21;HistoricalVolatility;0.0640754
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2400872
CRA23DC20;HistoricalVolatility;0.0683698
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2561780
CRA23JN21;HistoricalVolatility;0.0683698
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2561780
CRA23MR15;HistoricalVolatility;0.0683698
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2561780
CRA23SP20;HistoricalVolatility;0.0683698
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2561780
CRA24DC18;HistoricalVolatility;0.0718963
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2693917
CRA24JN19;HistoricalVolatility;0.0718963
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2693917
CRA24MR20;HistoricalVolatility;0.0718963
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2693917
CRA24SP18;HistoricalVolatility;0.0718963
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2693917
CRON;HistoricalVolatility;4.5470065
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6410194
CRRu;HistoricalVolatility;1.5898022
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7694067
CS;HistoricalVolatility;3.8052440
CS;LiquidityPremium;0
CS;MarginInterval;11.4157319
CSHu;HistoricalVolatility;2.1700058
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5100174
CTC.A;HistoricalVolatility;1.8597851
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5793554
CTS;HistoricalVolatility;4.2069614
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6208843
CU;HistoricalVolatility;1.2599830
CU;LiquidityPremium;0
CU;MarginInterval;3.7799489
CVE;HistoricalVolatility;3.9893404
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9680212
CVE1;HistoricalVolatility;2.9542664
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8627992
CWB;HistoricalVolatility;2.0115163
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0345489
CWEB;HistoricalVolatility;5.1988617
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5965852
DFY;HistoricalVolatility;3.2477114
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7431341
DII.B;HistoricalVolatility;5.1737126
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.5211377
DIRu;HistoricalVolatility;2.1030716
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3092147
DND;HistoricalVolatility;5.0619461
DND;LiquidityPremium;0
DND;MarginInterval;15.1858383
DOL;HistoricalVolatility;1.6727479
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0182438
DOO;HistoricalVolatility;2.8923400
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6770200
DPM;HistoricalVolatility;3.5524194
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6572583
DRM;HistoricalVolatility;2.4766342
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4299025
DSG;HistoricalVolatility;2.3199410
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9598230
Du;HistoricalVolatility;2.4848423
Du;LiquidityPremium;0
Du;MarginInterval;7.4545270
EBIT;HistoricalVolatility;6.5261193
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5783580
ECN;HistoricalVolatility;2.5851057
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7553170
ECN1;HistoricalVolatility;2.5058931
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5176793
EDR;HistoricalVolatility;4.5890549
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7671646
EDV;HistoricalVolatility;3.4349729
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3049186
EFN;HistoricalVolatility;3.1477659
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4432977
EFR;HistoricalVolatility;5.2855700
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8567101
EGLX;HistoricalVolatility;6.5971149
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7913447
ELD;HistoricalVolatility;3.5412961
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6238884
EMA;HistoricalVolatility;1.1445602
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4336805
EMP.A;HistoricalVolatility;1.5206380
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5619139
ENB;HistoricalVolatility;1.4120810
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2362431
EQX;HistoricalVolatility;4.7180002
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1540005
ERF;HistoricalVolatility;3.4037020
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2111061
ERO;HistoricalVolatility;4.7458963
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2376888
ETHH.B;HistoricalVolatility;6.5261193
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5783580
ETHQ;HistoricalVolatility;6.5261193
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5783580
ETHR;HistoricalVolatility;6.5261193
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5783580
ETHX.B;HistoricalVolatility;6.5261193
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5783580
EXE;HistoricalVolatility;2.1934303
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5802910
FCRu;HistoricalVolatility;1.5075165
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5225495
FEC;HistoricalVolatility;4.3924807
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1774420
FM;HistoricalVolatility;4.1726723
FM;LiquidityPremium;0
FM;MarginInterval;12.5180170
FNV;HistoricalVolatility;2.3784341
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1353024
FOOD;HistoricalVolatility;4.4225023
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2675069
FR;HistoricalVolatility;4.1769852
FR;LiquidityPremium;0
FR;MarginInterval;12.5309555
FRU;HistoricalVolatility;2.7656800
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2970401
FTS;HistoricalVolatility;1.1969492
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5908477
FTT;HistoricalVolatility;2.2529144
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7587433
FVI;HistoricalVolatility;4.7142135
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1426406
GEI;HistoricalVolatility;2.3456498
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0369494
GFL;HistoricalVolatility;2.5071819
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5215456
GIB.A;HistoricalVolatility;1.5855105
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7565315
GIL;HistoricalVolatility;3.3314565
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9943696
GLXY;HistoricalVolatility;9.0447516
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1342548
GOOS;HistoricalVolatility;3.9494049
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8482148
GRTu;HistoricalVolatility;2.1896879
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5690637
GWO;HistoricalVolatility;1.6684637
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0053912
H;HistoricalVolatility;1.0807781
H;LiquidityPremium;0
H;MarginInterval;3.2423342
HBM;HistoricalVolatility;4.1974949
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5924846
HCG;HistoricalVolatility;2.4638969
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3916906
HEXO;HistoricalVolatility;6.5975669
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7927006
HGD;HistoricalVolatility;5.4647502
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3942507
HGU;HistoricalVolatility;5.2171094
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6513281
HMMJ;HistoricalVolatility;3.7911655
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3734965
HND;HistoricalVolatility;7.7961554
HND;LiquidityPremium;0
HND;MarginInterval;23.3884663
HNU;HistoricalVolatility;7.6903147
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0709440
HOD;HistoricalVolatility;6.3837807
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1513420
HOG;HistoricalVolatility;1.9184620
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7553859
HPR;HistoricalVolatility;0.9700029
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9100087
HR1;HistoricalVolatility;1.5255595
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5766786
HUT;HistoricalVolatility;10.8843364
HUT;LiquidityPremium;0
HUT;MarginInterval;32.6530093
HWX;HistoricalVolatility;4.1350406
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4051219
HXQ;HistoricalVolatility;1.7681134
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3043401
HXT;HistoricalVolatility;1.2980738
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8942215
IAG;HistoricalVolatility;2.3553425
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0660276
IFC;HistoricalVolatility;1.4090320
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2270961
IFP;HistoricalVolatility;3.6723544
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0170631
IGM;HistoricalVolatility;1.8268879
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4806638
IMG;HistoricalVolatility;4.3385198
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0155594
IMO;HistoricalVolatility;2.4066859
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2200576
INE;HistoricalVolatility;2.6336576
INE;LiquidityPremium;0
INE;MarginInterval;7.9009728
IPL1;HistoricalVolatility;2.1681877
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5045631
ITP;HistoricalVolatility;6.3639268
ITP;LiquidityPremium;0
ITP;MarginInterval;19.0917805
IVN;HistoricalVolatility;4.7646830
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2940490
K;HistoricalVolatility;3.5966905
K;LiquidityPremium;0
K;MarginInterval;10.7900715
KEY;HistoricalVolatility;1.7477166
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2431497
KNT;HistoricalVolatility;3.7777722
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3333166
KRR;HistoricalVolatility;6.5612762
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6838287
KXS;HistoricalVolatility;3.2615221
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7845664
L;HistoricalVolatility;1.5947448
L;LiquidityPremium;0
L;MarginInterval;4.7842345
LAC;HistoricalVolatility;6.8957442
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6872327
LB;HistoricalVolatility;1.7188627
LB;LiquidityPremium;0
LB;MarginInterval;5.1565882
LEV;HistoricalVolatility;4.7596152
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2788457
LGB;HistoricalVolatility;1.1836049
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5508146
LIF;HistoricalVolatility;3.2267526
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6802578
LNR;HistoricalVolatility;2.8384505
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5153515
LSPD;HistoricalVolatility;6.6323747
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8971240
LUG;HistoricalVolatility;4.0656282
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1968847
LUN;HistoricalVolatility;3.8944748
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6834244
LWRK;HistoricalVolatility;2.2458904
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.7376713
MAG;HistoricalVolatility;3.8429378
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5288135
MAXR;HistoricalVolatility;4.3241672
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.9725015
MDI;HistoricalVolatility;3.6949950
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0849849
MEG;HistoricalVolatility;5.1594216
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4782648
MFC;HistoricalVolatility;2.3663904
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0991713
MFI;HistoricalVolatility;2.2895214
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8685643
MG;HistoricalVolatility;2.6952896
MG;LiquidityPremium;0
MG;MarginInterval;8.0858689
MRE;HistoricalVolatility;3.2071143
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6213428
MRU;HistoricalVolatility;1.4538569
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3615706
MTL;HistoricalVolatility;2.2077295
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6231886
MX;HistoricalVolatility;3.2299822
MX;LiquidityPremium;0
MX;MarginInterval;9.6899466
NA;HistoricalVolatility;1.7791548
NA;LiquidityPremium;0
NA;MarginInterval;5.3374645
NEPT;HistoricalVolatility;5.8012434
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4037303
NFI;HistoricalVolatility;3.8772629
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6317887
NG;HistoricalVolatility;5.9856877
NG;LiquidityPremium;0
NG;MarginInterval;17.9570632
NGD;HistoricalVolatility;5.2412747
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7238240
NGT;HistoricalVolatility;2.9237164
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7711491
NPI;HistoricalVolatility;1.5751825
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7255475
NTR;HistoricalVolatility;3.1216696
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3650089
NVEI;HistoricalVolatility;7.8008607
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4025821
NWHu;HistoricalVolatility;1.6633435
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9900306
NXE;HistoricalVolatility;4.8169208
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4507624
OGC;HistoricalVolatility;4.6163549
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8490646
OGI;HistoricalVolatility;6.4681833
OGI;LiquidityPremium;0
OGI;MarginInterval;19.4045498
OLA;HistoricalVolatility;5.3656625
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0969874
ONEX;HistoricalVolatility;2.1021760
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3065280
OR;HistoricalVolatility;3.1430191
OR;LiquidityPremium;0
OR;MarginInterval;9.4290573
OSK;HistoricalVolatility;7.8343839
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5031516
OTEX;HistoricalVolatility;1.8820947
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6462842
OVV;HistoricalVolatility;4.8347124
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5041372
PAAS;HistoricalVolatility;3.2922280
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8766840
PBH;HistoricalVolatility;2.1645648
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4936944
PD;HistoricalVolatility;4.1033177
PD;LiquidityPremium;0
PD;MarginInterval;12.3099531
PEY;HistoricalVolatility;3.1723749
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5171248
PKI;HistoricalVolatility;2.3182886
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9548659
PMZu;HistoricalVolatility;2.9751345
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.9254035
POU;HistoricalVolatility;3.7499306
POU;LiquidityPremium;0
POU;MarginInterval;11.2497918
POW;HistoricalVolatility;1.7511633
POW;LiquidityPremium;0
POW;MarginInterval;5.2534900
PPL;HistoricalVolatility;1.8052624
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4157871
PRMW;HistoricalVolatility;4.0162062
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0486186
PSK;HistoricalVolatility;2.8510601
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5531803
PVG1;HistoricalVolatility;4.8243956
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4731867
PXT;HistoricalVolatility;3.6496072
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9488216
PYR;HistoricalVolatility;6.3762940
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1288821
QBR.B;HistoricalVolatility;1.8506140
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5518419
QSR;HistoricalVolatility;1.7104703
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1314108
RBA;HistoricalVolatility;2.6555007
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9665020
RCI.B;HistoricalVolatility;1.5012195
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5036586
REAL;HistoricalVolatility;4.0663264
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1989793
REIu;HistoricalVolatility;1.5795328
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7385983
RFP;HistoricalVolatility;3.9946452
RFP;LiquidityPremium;0
RFP;MarginInterval;11.9839357
RNW;HistoricalVolatility;1.6644239
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9932716
RUS;HistoricalVolatility;2.4111346
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2334039
RY;HistoricalVolatility;1.5846532
RY;LiquidityPremium;0
RY;MarginInterval;4.7539597
SAP;HistoricalVolatility;1.6684252
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0052756
SCF;HistoricalVolatility;1.3280793
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9842378
SCG;HistoricalVolatility;1.3289890
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9869669
SCL;HistoricalVolatility;3.8416239
SCL;LiquidityPremium;0
SCL;MarginInterval;11.5248718
SCR1;HistoricalVolatility;7.3553999
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.0661998
SDV;HistoricalVolatility;0.5688142
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1313168
SDV22DC16;HistoricalVolatility;0.5688142
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1313168
