AAV;HistoricalVolatility;4.7195308
AAV;LiquidityPremium;0
AAV;MarginInterval;14.1585925
ABX;HistoricalVolatility;2.3748149
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1244446
AC;HistoricalVolatility;2.9258081
AC;LiquidityPremium;0
AC;MarginInterval;8.7774243
ACB;HistoricalVolatility;5.661622
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9848661
ACO.X;HistoricalVolatility;1.4728901
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4186702
ACQ;HistoricalVolatility;3.5007065
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5021195
AD;HistoricalVolatility;2.3191087
AD;LiquidityPremium;0
AD;MarginInterval;6.9573261
AEM;HistoricalVolatility;2.4897439
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4692316
AGF.B;HistoricalVolatility;2.6522903
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9568708
AGI;HistoricalVolatility;3.1228447
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3685342
AIF;HistoricalVolatility;2.029098
AIF;LiquidityPremium;0
AIF;MarginInterval;6.0872939
AIM;HistoricalVolatility;2.3413035
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0239106
ALA;HistoricalVolatility;2.2233459
ALA;LiquidityPremium;0
ALA;MarginInterval;6.6700376
APHA;HistoricalVolatility;6.1478347
APHA;LiquidityPremium;0
APHA;MarginInterval;18.4435042
APu;HistoricalVolatility;1.3014849
APu;LiquidityPremium;0
APu;MarginInterval;3.9044548
AQN;HistoricalVolatility;1.3499408
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0498223
AR;HistoricalVolatility;3.8616758
AR;LiquidityPremium;0
AR;MarginInterval;11.5850273
ARE;HistoricalVolatility;1.9263548
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7790645
ARX;HistoricalVolatility;3.3690486
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1071457
ASR;HistoricalVolatility;3.3271533
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9814599
ATA;HistoricalVolatility;1.9378176
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8134529
ATD.B;HistoricalVolatility;1.4923321
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4769962
ATP;HistoricalVolatility;2.1986253
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5958759
ATZ;HistoricalVolatility;2.6130571
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8391714
AXu;HistoricalVolatility;1.5914676
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7744027
BAD;HistoricalVolatility;2.3551357
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0654071
BAM.A;HistoricalVolatility;1.5671692
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7015077
BAX;HistoricalVolatility;0.0441083
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1652716
BAX20AP09;HistoricalVolatility;0.0441083
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1652716
BAX20DC14;HistoricalVolatility;0.0494877
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1854277
BAX20JN15;HistoricalVolatility;0.0441083
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1652716
BAX20MR16;HistoricalVolatility;0.0441083
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1652716
BAX20MY15;HistoricalVolatility;0.0441083
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1652716
BAX20SP14;HistoricalVolatility;0.0494877
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1854277
BAX21DC13;HistoricalVolatility;0.0521214
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1952962
BAX21JN14;HistoricalVolatility;0.0521214
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1952962
BAX21MR15;HistoricalVolatility;0.0521214
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1952962
BAX21SP13;HistoricalVolatility;0.0521214
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1952962
BAX22DC19;HistoricalVolatility;0.049867
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.186849
BAX22JN13;HistoricalVolatility;0.049867
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.186849
BAX22MR14;HistoricalVolatility;0.049867
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.186849
BAX22SP19;HistoricalVolatility;0.049867
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.186849
BB;HistoricalVolatility;3.093765
BB;LiquidityPremium;0
BB;MarginInterval;9.281295
BBD.B;HistoricalVolatility;5.192008
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5760239
BBUu;HistoricalVolatility;2.3778391
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.1335172
BCE;HistoricalVolatility;1.4140551
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2421654
BEIu;HistoricalVolatility;2.3312342
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.9937026
BEPu;HistoricalVolatility;1.6664437
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9993311
BHC;HistoricalVolatility;3.0341684
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1025053
BIPu;HistoricalVolatility;1.5869895
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.7609685
BIR;HistoricalVolatility;4.3174733
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9524198
BLDP;HistoricalVolatility;5.4160492
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.2481476
BLX;HistoricalVolatility;1.5835097
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7505291
BMO;HistoricalVolatility;1.7356526
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2069578
BNS;HistoricalVolatility;1.3995274
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1985822
BPYu;HistoricalVolatility;1.6398163
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.919449
BTE;HistoricalVolatility;5.5479514
BTE;LiquidityPremium;0
BTE;MarginInterval;16.6438542
BTO;HistoricalVolatility;3.4084826
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2254479
CAE;HistoricalVolatility;1.8979923
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6939768
CARu;HistoricalVolatility;1.229267
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6878009
CAS;HistoricalVolatility;2.1504279
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4512838
CCA;HistoricalVolatility;1.4136631
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2409893
CCL.B;HistoricalVolatility;2.1098834
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3296503
CCO;HistoricalVolatility;2.5256506
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5769518
CEU;HistoricalVolatility;4.7397176
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2191528
CF;HistoricalVolatility;2.4838827
CF;LiquidityPremium;0
CF;MarginInterval;7.4516482
CFP;HistoricalVolatility;4.6998642
CFP;LiquidityPremium;0
CFP;MarginInterval;14.0995925
CFW;HistoricalVolatility;6.1894623
CFW;LiquidityPremium;0
CFW;MarginInterval;18.568387
CG;HistoricalVolatility;3.4150531
CG;LiquidityPremium;0
CG;MarginInterval;10.2451592
CGB;HistoricalVolatility;0.422457
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2673711
CGF;HistoricalVolatility;0.2225288
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6675865
CGX;HistoricalVolatility;3.751272
CGX;LiquidityPremium;0
CGX;MarginInterval;11.253816
CGZ;HistoricalVolatility;0.1082463
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3247389
CHEu;HistoricalVolatility;2.10812
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3243599
CHR;HistoricalVolatility;2.1327277
CHR;LiquidityPremium;0
CHR;MarginInterval;6.398183
CIGI;HistoricalVolatility;1.6187702
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8563105
CIX;HistoricalVolatility;1.7239312
CIX;LiquidityPremium;0
CIX;MarginInterval;5.1717937
CJ;HistoricalVolatility;5.4048901
CJ;LiquidityPremium;0
CJ;MarginInterval;16.2146702
CJR.B;HistoricalVolatility;2.5497241
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6491724
CLS;HistoricalVolatility;2.4427523
CLS;LiquidityPremium;0
CLS;MarginInterval;7.328257
CM;HistoricalVolatility;1.7329776
CM;LiquidityPremium;0
CM;MarginInterval;5.1989327
CNL1;HistoricalVolatility;4.0440271
CNL1;LiquidityPremium;0
CNL1;MarginInterval;12.1320812
CNQ;HistoricalVolatility;3.6637145
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.9911435
CNR;HistoricalVolatility;1.6519041
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9557124
CP;HistoricalVolatility;2.3072127
CP;LiquidityPremium;0
CP;MarginInterval;6.921638
CPG;HistoricalVolatility;5.6591612
CPG;LiquidityPremium;0
CPG;MarginInterval;16.9774837
CPX;HistoricalVolatility;1.6860014
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0580043
CRON;HistoricalVolatility;4.52234
CRON;LiquidityPremium;0
CRON;MarginInterval;13.56702
CRRu;HistoricalVolatility;1.3740256
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.1220768
CSHu;HistoricalVolatility;1.2053395
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6160184
CTC.A;HistoricalVolatility;1.5318279
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5954838
CU;HistoricalVolatility;1.2971797
CU;LiquidityPremium;0
CU;MarginInterval;3.8915391
CUFu;HistoricalVolatility;1.37892
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1367601
CVE;HistoricalVolatility;6.0169617
CVE;LiquidityPremium;0
CVE;MarginInterval;18.050885
CWB;HistoricalVolatility;2.1409752
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4229256
CWEB;HistoricalVolatility;5.0250002
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0750006
DIRu;HistoricalVolatility;1.5505377
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6516131
DOL;HistoricalVolatility;1.5321593
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5964779
DOO;HistoricalVolatility;3.041767
DOO;LiquidityPremium;0
DOO;MarginInterval;9.125301
DPM;HistoricalVolatility;3.5222972
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5668915
DRM;HistoricalVolatility;1.9049686
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7149058
DRT;HistoricalVolatility;4.9737416
DRT;LiquidityPremium;0
DRT;MarginInterval;14.9212249
DSG;HistoricalVolatility;1.9424216
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8272648
Du;HistoricalVolatility;1.366823
Du;LiquidityPremium;0
Du;MarginInterval;4.1004691
EDR;HistoricalVolatility;3.9281312
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7843937
EDV;HistoricalVolatility;3.4465578
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3396735
EFN;HistoricalVolatility;2.1860927
EFN;LiquidityPremium;0
EFN;MarginInterval;6.558278
EFX;HistoricalVolatility;3.5941833
EFX;LiquidityPremium;0
EFX;MarginInterval;10.78255
ELD;HistoricalVolatility;4.940531
ELD;LiquidityPremium;0
ELD;MarginInterval;14.821593
EMA;HistoricalVolatility;1.1734243
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5202729
EMP.A;HistoricalVolatility;1.4921485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4764455
ENB;HistoricalVolatility;2.0275561
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0826683
ERF;HistoricalVolatility;4.9423038
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8269115
ESI;HistoricalVolatility;6.6792049
ESI;LiquidityPremium;0
ESI;MarginInterval;20.0376148
EXE;HistoricalVolatility;1.6902506
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0707517
FCRu;HistoricalVolatility;1.1810101
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.5430303
FM;HistoricalVolatility;4.6486917
FM;LiquidityPremium;0
FM;MarginInterval;13.946075
FNV;HistoricalVolatility;1.9622028
FNV;LiquidityPremium;0
FNV;MarginInterval;5.8866084
FR;HistoricalVolatility;3.6060563
FR;LiquidityPremium;0
FR;MarginInterval;10.8181689
FRU;HistoricalVolatility;3.4134846
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2404537
FTS;HistoricalVolatility;1.1193201
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3579604
FTT;HistoricalVolatility;2.5091451
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5274353
FVI;HistoricalVolatility;3.6267134
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8801402
G1;HistoricalVolatility;2.3159857
G1;LiquidityPremium;0
G1;MarginInterval;6.9479571
GC;HistoricalVolatility;2.1286976
GC;LiquidityPremium;0
GC;MarginInterval;6.3860927
GEI;HistoricalVolatility;2.5280723
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5842168
GIB.A;HistoricalVolatility;1.4338555
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3015664
GIL;HistoricalVolatility;2.3172908
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9518724
GOOS;HistoricalVolatility;3.566305
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.698915
GRTu;HistoricalVolatility;1.4314416
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.2943247
GTE;HistoricalVolatility;5.6972326
GTE;LiquidityPremium;0
GTE;MarginInterval;17.0916978
GUD;HistoricalVolatility;1.5209654
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5628963
GUY;HistoricalVolatility;6.5591868
GUY;LiquidityPremium;0
GUY;MarginInterval;19.6775605
GWO;HistoricalVolatility;1.0696808
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2090423
H;HistoricalVolatility;1.1153321
H;LiquidityPremium;0
H;MarginInterval;3.3459964
HBC1;HistoricalVolatility;2.9822149
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.9466446
HBM;HistoricalVolatility;4.1609839
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4829518
HCG;HistoricalVolatility;2.3239258
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9717775
HEXO;HistoricalVolatility;6.3620829
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.0862486
HGD;HistoricalVolatility;4.1277222
HGD;LiquidityPremium;0
HGD;MarginInterval;12.3831665
HGU;HistoricalVolatility;4.1194325
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3582976
HMMJ;HistoricalVolatility;3.1433176
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4299527
HND;HistoricalVolatility;4.8922125
HND;LiquidityPremium;0
HND;MarginInterval;14.6766374
HNU;HistoricalVolatility;4.8882255
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6646764
HOD;HistoricalVolatility;7.3714943
HOD;LiquidityPremium;0
HOD;MarginInterval;22.1144829
HOU;HistoricalVolatility;7.1846057
HOU;LiquidityPremium;0
HOU;MarginInterval;21.553817
HPR;HistoricalVolatility;1.1501059
HPR;LiquidityPremium;0
HPR;MarginInterval;3.4503176
HRu;HistoricalVolatility;1.3795723
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1387168
HSE;HistoricalVolatility;4.1827082
HSE;LiquidityPremium;0
HSE;MarginInterval;12.5481245
HXT;HistoricalVolatility;1.3722684
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1168051
IAG;HistoricalVolatility;1.6938197
IAG;LiquidityPremium;0
IAG;MarginInterval;5.081459
IFC;HistoricalVolatility;1.3881087
IFC;LiquidityPremium;0
IFC;MarginInterval;4.164326
IFP;HistoricalVolatility;3.301081
IFP;LiquidityPremium;0
IFP;MarginInterval;9.903243
IGM;HistoricalVolatility;1.4072602
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2217807
IMG;HistoricalVolatility;3.6659626
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9978877
IMO;HistoricalVolatility;2.2289925
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6869774
INE;HistoricalVolatility;1.7936544
INE;LiquidityPremium;0
INE;MarginInterval;5.3809632
IPL;HistoricalVolatility;2.6987214
IPL;LiquidityPremium;0
IPL;MarginInterval;8.0961641
ITP;HistoricalVolatility;2.4475993
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3427978
IVN;HistoricalVolatility;3.8383935
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5151805
JE;HistoricalVolatility;6.5821242
JE;LiquidityPremium;0
JE;MarginInterval;19.7463727
JWEL;HistoricalVolatility;1.7974638
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.3923913
K;HistoricalVolatility;2.9008523
K;LiquidityPremium;0
K;MarginInterval;8.702557
KEL;HistoricalVolatility;5.3459393
KEL;LiquidityPremium;0
KEL;MarginInterval;16.037818
KEY;HistoricalVolatility;2.689173
KEY;LiquidityPremium;0
KEY;MarginInterval;8.067519
KL;HistoricalVolatility;2.9035294
KL;LiquidityPremium;0
KL;MarginInterval;8.7105881
KL1;HistoricalVolatility;3.4554421
KL1;LiquidityPremium;0
KL1;MarginInterval;10.3663262
KXS;HistoricalVolatility;2.4375967
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3127901
L;HistoricalVolatility;1.2017902
L;LiquidityPremium;0
L;MarginInterval;3.6053706
LABS;HistoricalVolatility;5.1528525
LABS;LiquidityPremium;0
LABS;MarginInterval;15.4585576
LAC;HistoricalVolatility;5.9137805
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7413415
LB;HistoricalVolatility;1.8581748
LB;LiquidityPremium;0
LB;MarginInterval;5.5745245
LGB;HistoricalVolatility;1.0999602
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2998806
LGO;HistoricalVolatility;4.9844227
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9532681
LIF;HistoricalVolatility;3.0779039
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2337117
LNR;HistoricalVolatility;2.3316671
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9950014
LSPD;HistoricalVolatility;3.8249469
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.4748407
LUN;HistoricalVolatility;2.974798
LUN;LiquidityPremium;0
LUN;MarginInterval;8.924394
MAG;HistoricalVolatility;3.4574704
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3724111
MAXR;HistoricalVolatility;5.2567913
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.770374
MDI;HistoricalVolatility;2.6287476
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8862429
MEG;HistoricalVolatility;6.8254471
MEG;LiquidityPremium;0
MEG;MarginInterval;20.4763414
MFC;HistoricalVolatility;1.8387392
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5162175
MFI;HistoricalVolatility;1.9201155
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7603466
MG;HistoricalVolatility;1.8550937
MG;LiquidityPremium;0
MG;MarginInterval;5.565281
MIC;HistoricalVolatility;1.6696942
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0090827
MRE;HistoricalVolatility;2.2597346
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7792037
MRU;HistoricalVolatility;1.0719789
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2159366
MSI;HistoricalVolatility;1.1842615
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5527846
MTL;HistoricalVolatility;2.4508802
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3526407
MTY;HistoricalVolatility;2.1285788
MTY;LiquidityPremium;0
MTY;MarginInterval;6.3857365
MUX;HistoricalVolatility;4.4281895
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2845686
MX;HistoricalVolatility;3.7818343
MX;LiquidityPremium;0
MX;MarginInterval;11.3455028
NA;HistoricalVolatility;1.5824839
NA;LiquidityPremium;0
NA;MarginInterval;4.7474517
NEPT;HistoricalVolatility;5.0945207
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.2835622
NFI;HistoricalVolatility;2.1101063
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3303188
NG;HistoricalVolatility;3.4054613
NG;LiquidityPremium;0
NG;MarginInterval;10.2163839
NGD;HistoricalVolatility;4.7209862
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1629585
NGT;HistoricalVolatility;1.6956586
NGT;LiquidityPremium;0
NGT;MarginInterval;5.0869758
NPI;HistoricalVolatility;1.4771976
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4315927
NTR;HistoricalVolatility;1.7343745
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2031234
NVA;HistoricalVolatility;5.7664944
NVA;LiquidityPremium;0
NVA;MarginInterval;17.2994833
NVUu;HistoricalVolatility;1.4972158
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4916475
NWC;HistoricalVolatility;1.2204548
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6613643
NWHu;HistoricalVolatility;1.4925115
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4775344
OGC;HistoricalVolatility;4.2290571
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6871714
OGI;HistoricalVolatility;6.607301
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8219029
ONEX;HistoricalVolatility;1.6357766
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.9073297
OR;HistoricalVolatility;2.6140868
OR;LiquidityPremium;0
OR;MarginInterval;7.8422605
OSB;HistoricalVolatility;2.9589362
OSB;LiquidityPremium;0
OSB;MarginInterval;8.8768086
OSK;HistoricalVolatility;4.8609247
OSK;LiquidityPremium;0
OSK;MarginInterval;14.582774
OTEX;HistoricalVolatility;1.6979087
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0937262
OVV;HistoricalVolatility;9.3610516
OVV;LiquidityPremium;0
OVV;MarginInterval;28.0831547
PAAS;HistoricalVolatility;2.8631074
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5893221
PBH;HistoricalVolatility;1.3694932
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1084795
PD;HistoricalVolatility;6.268742
PD;LiquidityPremium;0
PD;MarginInterval;18.8062261
PEY;HistoricalVolatility;4.1506149
PEY;LiquidityPremium;0
PEY;MarginInterval;12.4518446
PG;HistoricalVolatility;3.6216065
PG;LiquidityPremium;0
PG;MarginInterval;10.8648196
PKI;HistoricalVolatility;1.9686453
PKI;LiquidityPremium;0
PKI;MarginInterval;5.905936
POU;HistoricalVolatility;5.9219851
POU;LiquidityPremium;0
POU;MarginInterval;17.7659552
POW;HistoricalVolatility;1.8869789
POW;LiquidityPremium;0
POW;MarginInterval;5.6609366
POW1;HistoricalVolatility;1.9169902
POW1;LiquidityPremium;0
POW1;MarginInterval;5.7509707
PPL;HistoricalVolatility;2.6588444
PPL;LiquidityPremium;0
PPL;MarginInterval;7.9765333
PPL1;HistoricalVolatility;3.1523413
PPL1;LiquidityPremium;0
PPL1;MarginInterval;9.457024
PRMW;HistoricalVolatility;1.951858
PRMW;LiquidityPremium;0
PRMW;MarginInterval;5.855574
PSI;HistoricalVolatility;2.6733754
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0201263
PSK;HistoricalVolatility;2.9188408
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7565225
PVG;HistoricalVolatility;3.9907668
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9723004
PXT;HistoricalVolatility;3.3306549
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9919648
QBR.B;HistoricalVolatility;1.2829343
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8488028
QSR;HistoricalVolatility;1.4912507
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4737521
RBA;HistoricalVolatility;1.6877567
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0632702
RCH;HistoricalVolatility;1.5333629
RCH;LiquidityPremium;0
RCH;MarginInterval;4.6000888
RCI.B;HistoricalVolatility;1.463792
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3913759
REAL;HistoricalVolatility;3.454386
REAL;LiquidityPremium;0
REAL;MarginInterval;10.363158
REIu;HistoricalVolatility;1.0729609
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2188827
RFP;HistoricalVolatility;3.8502833
RFP;LiquidityPremium;0
RFP;MarginInterval;11.5508498
RNW;HistoricalVolatility;1.6360473
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9081418
ROOT;HistoricalVolatility;3.8201852
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.4605557
RUS;HistoricalVolatility;1.7549312
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2647935
RY;HistoricalVolatility;1.2384636
RY;LiquidityPremium;0
RY;MarginInterval;3.7153908
SAP;HistoricalVolatility;1.4979604
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4938811
SCF;HistoricalVolatility;1.3174119
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9522356
SCL;HistoricalVolatility;4.0655675
SCL;LiquidityPremium;0
SCL;MarginInterval;12.1967025
SEA;HistoricalVolatility;3.4092376
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2277127
SES;HistoricalVolatility;5.3868007
SES;LiquidityPremium;0
SES;MarginInterval;16.1604021
SGY;HistoricalVolatility;5.0485833
SGY;LiquidityPremium;0
SGY;MarginInterval;15.1457499
SHOP;HistoricalVolatility;3.1147199
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3441597
SIA;HistoricalVolatility;1.5874521
SIA;LiquidityPremium;0
SIA;MarginInterval;4.7623564
SIS;HistoricalVolatility;2.8418548
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5255644
SJ;HistoricalVolatility;1.4236943
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2710828
SJR.B;HistoricalVolatility;1.4838565
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4515696
SLF;HistoricalVolatility;1.6296092
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8888277
SMF;HistoricalVolatility;3.6780757
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0342271
SMJ;HistoricalVolatility;3.1134692
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6660051
SNC;HistoricalVolatility;3.8454567
SNC;LiquidityPremium;0
SNC;MarginInterval;11.5363701
SOY;HistoricalVolatility;5.0873938
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2621815
SPB;HistoricalVolatility;2.0609079
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1827236
SRUu;HistoricalVolatility;1.1471918
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4415754
SSL;HistoricalVolatility;3.2431887
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7295662
SSRM;HistoricalVolatility;3.2034896
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6104688
STLC;HistoricalVolatility;4.0980422
STLC;LiquidityPremium;0
STLC;MarginInterval;12.2941265
STN;HistoricalVolatility;1.6725643
STN;LiquidityPremium;0
STN;MarginInterval;5.017693
SU;HistoricalVolatility;2.3362312
SU;LiquidityPremium;0
SU;MarginInterval;7.0086935
SVM;HistoricalVolatility;4.1062035
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3186105
SW;HistoricalVolatility;3.0274295
