ABX;HistoricalVolatility;3.1161448
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3484345
AC;HistoricalVolatility;3.5864013
AC;LiquidityPremium;0
AC;MarginInterval;10.7592039
ACB;HistoricalVolatility;7.6977895
ACB;LiquidityPremium;0
ACB;MarginInterval;23.0933685
ACO.X;HistoricalVolatility;1.3504880
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0514639
ACQ;HistoricalVolatility;3.8319103
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4957310
ADu;HistoricalVolatility;2.5702640
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7107921
AEM;HistoricalVolatility;3.4217349
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2652048
AGI;HistoricalVolatility;4.2230307
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6690921
AIF;HistoricalVolatility;2.5158714
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5476141
AIM;HistoricalVolatility;2.7423565
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2270696
ALA;HistoricalVolatility;1.8394213
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5182638
APu;HistoricalVolatility;2.3243400
APu;LiquidityPremium;0
APu;MarginInterval;6.9730201
AQN;HistoricalVolatility;3.2977898
AQN;LiquidityPremium;0
AQN;MarginInterval;9.8933695
ARE;HistoricalVolatility;3.0266347
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0799041
ARX;HistoricalVolatility;3.0227310
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0681930
ASTL;HistoricalVolatility;3.5526601
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6579802
AT;HistoricalVolatility;6.9243118
AT;LiquidityPremium;0
AT;MarginInterval;20.7729354
ATD;HistoricalVolatility;1.7336243
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2008728
ATS;HistoricalVolatility;3.4375321
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3125964
ATZ;HistoricalVolatility;2.6374881
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9124644
AXu;HistoricalVolatility;2.2851954
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8555861
BAM;HistoricalVolatility;3.8163324
BAM;LiquidityPremium;0
BAM;MarginInterval;11.4489971
BAX;HistoricalVolatility;0.0579815
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2172536
BAX23AP17;HistoricalVolatility;0.0579815
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2172536
BAX23DC18;HistoricalVolatility;0.0845441
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3167822
BAX23JN19;HistoricalVolatility;0.0579815
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2172536
BAX23MR13;HistoricalVolatility;0.0579815
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2172536
BAX23MY15;HistoricalVolatility;0.0579815
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2172536
BAX23SP18;HistoricalVolatility;0.0845441
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3167822
BAX24DC16;HistoricalVolatility;0.1010623
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3786750
BAX24JN17;HistoricalVolatility;0.1010623
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3786750
BAX24MR18;HistoricalVolatility;0.1010623
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3786750
BAX24SP16;HistoricalVolatility;0.1010623
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3786750
BAX25DC17;HistoricalVolatility;0.0972043
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3642194
BAX25JN16;HistoricalVolatility;0.0972043
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3642194
BAX25MR17;HistoricalVolatility;0.0972043
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3642194
BAX25SP15;HistoricalVolatility;0.0972043
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3642194
BB;HistoricalVolatility;3.4163877
BB;LiquidityPremium;0
BB;MarginInterval;10.2491630
BBD.B;HistoricalVolatility;3.9739566
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9218699
BCE;HistoricalVolatility;1.5044941
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5134823
BDGI;HistoricalVolatility;2.6942061
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0826183
BEIu;HistoricalVolatility;1.8122069
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4366208
BEPC;HistoricalVolatility;2.3277743
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9833230
BEPu;HistoricalVolatility;1.6182058
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8546173
BHC;HistoricalVolatility;4.9542082
BHC;LiquidityPremium;0
BHC;MarginInterval;14.8626246
BIPu;HistoricalVolatility;2.5441393
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6324178
BIR;HistoricalVolatility;3.6924246
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0772739
BITF;HistoricalVolatility;9.0283404
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0850212
BLDP;HistoricalVolatility;4.7556926
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2670778
BLX;HistoricalVolatility;2.4590252
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3770755
BMO;HistoricalVolatility;1.7055926
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1167779
BN;HistoricalVolatility;2.2577679
BN;LiquidityPremium;0
BN;MarginInterval;6.7733037
BN1;HistoricalVolatility;2.2251890
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6755669
BNS;HistoricalVolatility;1.6089678
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8269033
BTCC.B;HistoricalVolatility;5.3675913
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1027740
BTCQ;HistoricalVolatility;5.3681971
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1045912
BTCX.B;HistoricalVolatility;5.3779174
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1337521
BTE;HistoricalVolatility;3.8273792
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4821377
BTO;HistoricalVolatility;3.5406076
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6218228
CAE;HistoricalVolatility;2.7224855
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1674565
CARu;HistoricalVolatility;1.7473314
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2419943
CAS;HistoricalVolatility;3.0331949
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0995847
CCA;HistoricalVolatility;1.9000368
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7001104
CCL.B;HistoricalVolatility;1.7179976
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1539927
CCO;HistoricalVolatility;3.1846328
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5538985
CF;HistoricalVolatility;3.9054367
CF;LiquidityPremium;0
CF;MarginInterval;11.7163102
CFP;HistoricalVolatility;2.7209050
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1627150
CG;HistoricalVolatility;5.0788002
CG;LiquidityPremium;0
CG;MarginInterval;15.2364006
CGB;HistoricalVolatility;0.5968116
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7904348
CGF;HistoricalVolatility;0.3850177
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1550531
CGX;HistoricalVolatility;2.4944118
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4832353
CGZ;HistoricalVolatility;0.1669578
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5008735
CHEu;HistoricalVolatility;2.5646087
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6938261
CHPu;HistoricalVolatility;1.2799241
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8397722
CIA;HistoricalVolatility;5.4072626
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2217878
CIX;HistoricalVolatility;2.5015114
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5045341
CJ;HistoricalVolatility;4.4491415
CJ;LiquidityPremium;0
CJ;MarginInterval;13.3474244
CJR.B;HistoricalVolatility;3.2030461
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6091384
CLS;HistoricalVolatility;3.0331146
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0993437
CM;HistoricalVolatility;1.8794393
CM;LiquidityPremium;0
CM;MarginInterval;5.6383179
CNQ;HistoricalVolatility;2.9808685
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9426056
CNR;HistoricalVolatility;1.4378637
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3135911
COA;HistoricalVolatility;0.1679443
COA;LiquidityPremium;0
COA;MarginInterval;0.6292783
COA23AP03;HistoricalVolatility;0.1679443
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6292783
COA23FB01;HistoricalVolatility;0.1679443
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6292783
COA23MR01;HistoricalVolatility;0.1679443
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6292783
COA23MY01;HistoricalVolatility;0.1679443
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6292783
CP;HistoricalVolatility;1.7686100
CP;LiquidityPremium;0
CP;MarginInterval;5.3058301
CPG;HistoricalVolatility;3.3394123
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0182369
CPX;HistoricalVolatility;1.7200520
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1601560
CRA;HistoricalVolatility;0.0386299
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1447444
CRA22DC21;HistoricalVolatility;0.0386299
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1447444
CRA23DC20;HistoricalVolatility;0.0995939
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3731730
CRA23JN21;HistoricalVolatility;0.0698202
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2616125
CRA23MR15;HistoricalVolatility;0.0386299
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1447444
CRA23SP20;HistoricalVolatility;0.0698202
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2616125
CRA24DC18;HistoricalVolatility;0.0988860
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3705207
CRA24JN19;HistoricalVolatility;0.0995939
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3731730
CRA24MR20;HistoricalVolatility;0.0995939
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3731730
CRA24SP18;HistoricalVolatility;0.0995939
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3731730
CRA25JN18;HistoricalVolatility;0.0988860
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3705207
CRA25MR19;HistoricalVolatility;0.0988860
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3705207
CRA25SP17;HistoricalVolatility;0.0988860
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3705207
CRON;HistoricalVolatility;4.5020733
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5062198
CRRu;HistoricalVolatility;1.6355342
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9066027
CS;HistoricalVolatility;4.2425563
CS;LiquidityPremium;0
CS;MarginInterval;12.7276688
CSHu;HistoricalVolatility;2.4158314
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2474942
CTC.A;HistoricalVolatility;1.9228488
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7685465
CTS;HistoricalVolatility;5.1104250
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3312750
CU;HistoricalVolatility;1.4554327
CU;LiquidityPremium;0
CU;MarginInterval;4.3662980
CVE;HistoricalVolatility;3.9177680
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7533039
CWB;HistoricalVolatility;2.1382762
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4148286
CWEB;HistoricalVolatility;6.1280728
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.3842185
DFY;HistoricalVolatility;1.9312256
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7936767
DII.B;HistoricalVolatility;3.4222706
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.2668118
DIRu;HistoricalVolatility;2.1564282
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4692846
DND;HistoricalVolatility;4.7666773
DND;LiquidityPremium;0
DND;MarginInterval;14.3000318
DOL;HistoricalVolatility;1.6283235
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8849705
DOO;HistoricalVolatility;2.5362217
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6086652
DPM;HistoricalVolatility;3.5268742
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5806226
DSG;HistoricalVolatility;2.2086946
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6260837
Du;HistoricalVolatility;2.7252051
Du;LiquidityPremium;0
Du;MarginInterval;8.1756152
EBIT;HistoricalVolatility;5.3940425
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1821274
ECN;HistoricalVolatility;2.8147277
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4441832
EDR;HistoricalVolatility;4.2637511
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7912534
EDV;HistoricalVolatility;3.3424508
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0273524
EFN;HistoricalVolatility;2.8763309
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6289928
EFR;HistoricalVolatility;4.2874289
EFR;LiquidityPremium;0
EFR;MarginInterval;12.8622868
EGLX;HistoricalVolatility;6.8761214
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6283643
ELD;HistoricalVolatility;3.6703349
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0110046
EMA;HistoricalVolatility;1.4850978
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4552935
EMP.A;HistoricalVolatility;1.5414115
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6242346
ENB;HistoricalVolatility;1.4156306
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2468917
EQX;HistoricalVolatility;5.6973659
EQX;LiquidityPremium;0
EQX;MarginInterval;17.0920976
ERF;HistoricalVolatility;3.1795477
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5386430
ERO;HistoricalVolatility;5.0573344
ERO;LiquidityPremium;0
ERO;MarginInterval;15.1720031
ETHH.B;HistoricalVolatility;7.1882246
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5646737
ETHQ;HistoricalVolatility;7.1900665
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5701994
ETHR;HistoricalVolatility;7.2147425
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6442276
ETHX.B;HistoricalVolatility;7.1963359
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.5890076
EXE;HistoricalVolatility;2.1313592
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3940777
FCRu;HistoricalVolatility;1.5369936
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6109809
FEC;HistoricalVolatility;4.3648593
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0945780
FIL;HistoricalVolatility;5.1547282
FIL;LiquidityPremium;0
FIL;MarginInterval;15.4641846
FM;HistoricalVolatility;4.8211926
FM;LiquidityPremium;0
FM;MarginInterval;14.4635777
FNV;HistoricalVolatility;2.4077707
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2233121
FOOD;HistoricalVolatility;7.7019142
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.1057427
FR;HistoricalVolatility;4.0293862
FR;LiquidityPremium;0
FR;MarginInterval;12.0881585
FRU;HistoricalVolatility;2.6300269
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8900808
FTS;HistoricalVolatility;1.3875397
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1626190
FTT;HistoricalVolatility;2.3393995
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0181986
FVI;HistoricalVolatility;4.5383296
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6149887
GEI;HistoricalVolatility;2.2648124
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7944373
GFL;HistoricalVolatility;2.5891174
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7673521
GIB.A;HistoricalVolatility;1.5265841
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5797522
GIL;HistoricalVolatility;3.1458492
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4375475
GLO;HistoricalVolatility;9.4009541
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2028623
GLXY;HistoricalVolatility;9.0706627
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2119880
GOOS;HistoricalVolatility;4.0871447
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.2614341
GRTu;HistoricalVolatility;2.3961442
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1884326
GWO;HistoricalVolatility;1.8527992
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5583976
H;HistoricalVolatility;1.3133543
H;LiquidityPremium;0
H;MarginInterval;3.9400628
HBM;HistoricalVolatility;4.4952928
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4858783
HCG;HistoricalVolatility;4.4658427
HCG;LiquidityPremium;0
HCG;MarginInterval;13.3975280
HEXO2;HistoricalVolatility;6.3866942
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1600826
HGD;HistoricalVolatility;5.8186453
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4559359
HGU;HistoricalVolatility;5.4661146
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3983438
HMMJ;HistoricalVolatility;3.8945595
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6836786
HND;HistoricalVolatility;8.6161942
HND;LiquidityPremium;0
HND;MarginInterval;25.8485825
HNU;HistoricalVolatility;8.4697797
HNU;LiquidityPremium;0
HNU;MarginInterval;25.4093390
HOD;HistoricalVolatility;5.4259003
HOD;LiquidityPremium;0
HOD;MarginInterval;16.2777009
HOG;HistoricalVolatility;1.9026955
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7080866
HOTu;HistoricalVolatility;2.3018940
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9056819
HPR;HistoricalVolatility;1.0055291
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0165874
HRu;HistoricalVolatility;1.5722618
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7167854
HUT;HistoricalVolatility;10.0620648
HUT;LiquidityPremium;0
HUT;MarginInterval;30.1861943
HWX;HistoricalVolatility;4.0043204
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0129612
HXQ;HistoricalVolatility;1.7972300
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3916900
HXT;HistoricalVolatility;1.3164154
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9492462
IAG;HistoricalVolatility;2.1770793
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5312380
IFC;HistoricalVolatility;1.5889521
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7668562
IFP;HistoricalVolatility;3.6069017
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8207051
IGM;HistoricalVolatility;1.7873884
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3621651
IMG;HistoricalVolatility;4.7046596
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1139789
IMO;HistoricalVolatility;2.5476121
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6428362
INE;HistoricalVolatility;2.6209649
INE;LiquidityPremium;0
INE;MarginInterval;7.8628946
IPL2;HistoricalVolatility;2.1820954
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5462861
IVN;HistoricalVolatility;5.1751666
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5254998
K;HistoricalVolatility;3.7328716
K;LiquidityPremium;0
K;MarginInterval;11.1986147
KEY;HistoricalVolatility;1.7614118
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2842355
KMPu;HistoricalVolatility;1.8191662
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4574985
KNT;HistoricalVolatility;4.0850543
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2551630
KRR;HistoricalVolatility;6.5294182
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5882545
KXS;HistoricalVolatility;3.1699337
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5098012
L;HistoricalVolatility;1.5116493
L;LiquidityPremium;0
L;MarginInterval;4.5349478
LAC;HistoricalVolatility;5.8599211
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5797633
LB;HistoricalVolatility;2.0191780
LB;LiquidityPremium;0
LB;MarginInterval;6.0575341
LEV;HistoricalVolatility;4.8881477
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6644431
LGB;HistoricalVolatility;1.2997752
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8993257
LIF;HistoricalVolatility;2.8240477
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4721430
LNR;HistoricalVolatility;2.6757058
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0271175
LSPD;HistoricalVolatility;5.5577226
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.6731679
LUG;HistoricalVolatility;4.3660651
LUG;LiquidityPremium;0
LUG;MarginInterval;13.0981952
LUN;HistoricalVolatility;3.9222041
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7666124
LWRK1;HistoricalVolatility;3.1590054
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.4770161
MAG;HistoricalVolatility;3.7553695
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2661084
MAXR;HistoricalVolatility;9.7630816
MAXR;LiquidityPremium;0
MAXR;MarginInterval;29.2892449
MDI;HistoricalVolatility;3.4789493
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4368480
MEG;HistoricalVolatility;5.0922030
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2766090
MFC;HistoricalVolatility;2.0948271
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2844814
MFI;HistoricalVolatility;2.2901288
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8703863
MG;HistoricalVolatility;3.0089336
MG;LiquidityPremium;0
MG;MarginInterval;9.0268009
MRE;HistoricalVolatility;3.1323468
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3970404
MRU;HistoricalVolatility;1.3624655
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0873966
MTL;HistoricalVolatility;2.4105129
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2315387
MX;HistoricalVolatility;3.2703332
MX;LiquidityPremium;0
MX;MarginInterval;9.8109997
NA;HistoricalVolatility;1.8027137
NA;LiquidityPremium;0
NA;MarginInterval;5.4081412
NFI;HistoricalVolatility;3.7183900
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1551700
NG;HistoricalVolatility;6.2771513
NG;LiquidityPremium;0
NG;MarginInterval;18.8314540
NGD;HistoricalVolatility;5.5669112
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7007337
NGT;HistoricalVolatility;3.0393491
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1180472
NPI;HistoricalVolatility;1.6619895
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9859686
NPK;HistoricalVolatility;7.1407107
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4221320
NTR;HistoricalVolatility;3.1773091
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5319272
NVEI;HistoricalVolatility;6.9562068
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.8686205
NWHu;HistoricalVolatility;1.9825698
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9477095
NXE;HistoricalVolatility;4.8724098
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6172293
OBE;HistoricalVolatility;4.4102827
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2308482
OGC;HistoricalVolatility;5.3376331
OGC;LiquidityPremium;0
OGC;MarginInterval;16.0128994
OGI;HistoricalVolatility;5.8398332
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5194996
OLA;HistoricalVolatility;5.1776009
OLA;LiquidityPremium;0
OLA;MarginInterval;15.5328028
ONEX;HistoricalVolatility;2.2254518
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6763553
OR;HistoricalVolatility;3.1026484
OR;LiquidityPremium;0
OR;MarginInterval;9.3079452
OSK;HistoricalVolatility;8.1963747
OSK;LiquidityPremium;0
OSK;MarginInterval;24.5891240
OTEX;HistoricalVolatility;2.1719053
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5157158
OVV;HistoricalVolatility;4.5819991
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7459973
PAAS;HistoricalVolatility;3.4761043
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4283129
PBH;HistoricalVolatility;1.9518701
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8556104
PD;HistoricalVolatility;3.9796945
PD;LiquidityPremium;0
PD;MarginInterval;11.9390835
PEY;HistoricalVolatility;3.2374703
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7124109
PKI;HistoricalVolatility;2.3262999
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9788997
PMZu;HistoricalVolatility;1.8968645
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6905935
POU;HistoricalVolatility;3.6845701
POU;LiquidityPremium;0
POU;MarginInterval;11.0537102
POW;HistoricalVolatility;1.7373747
POW;LiquidityPremium;0
POW;MarginInterval;5.2121242
PPL;HistoricalVolatility;1.9026163
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7078488
PRMW;HistoricalVolatility;4.0244214
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0732642
PSK;HistoricalVolatility;2.7047303
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1141909
PXT;HistoricalVolatility;3.6510719
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9532157
PYR;HistoricalVolatility;6.7387920
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2163759
QBR.B;HistoricalVolatility;1.8571883
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5715649
QSR;HistoricalVolatility;1.6834034
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0502102
RBA;HistoricalVolatility;2.6749272
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0247817
RCI.B;HistoricalVolatility;1.5805548
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7416643
REAL;HistoricalVolatility;3.7813057
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3439172
REIu;HistoricalVolatility;1.5403349
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6210048
RFP;HistoricalVolatility;4.0778667
RFP;LiquidityPremium;0
RFP;MarginInterval;12.2336000
RNW;HistoricalVolatility;2.2365875
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7097626
RUS;HistoricalVolatility;2.4205538
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2616614
RY;HistoricalVolatility;1.5803634
RY;LiquidityPremium;0
RY;MarginInterval;4.7410903
SAP;HistoricalVolatility;1.7687583
SAP;LiquidityPremium;0
