AAV;HistoricalVolatility;2.57166
AAV;LiquidityPremium;0
AAV;MarginInterval;7.71498
ABX;HistoricalVolatility;2.5736345
ABX;LiquidityPremium;0
ABX;MarginInterval;8.789561
AC;HistoricalVolatility;2.6660418
AC;LiquidityPremium;0
AC;MarginInterval;7.9981253
ACO.X;HistoricalVolatility;1.0665722
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3831941
ACQ;HistoricalVolatility;3.5811002
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9220821
AEM;HistoricalVolatility;3.2105949
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9467556
AGF.B;HistoricalVolatility;1.9955053
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6307793
AGI;HistoricalVolatility;3.255784
AGI;LiquidityPremium;3.0076766
AGI;MarginInterval;11.2608552
AGU;HistoricalVolatility;1.2838448
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5701775
AIM;HistoricalVolatility;1.6288788
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8029392
AKG;HistoricalVolatility;4.1823061
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5469184
ALA;HistoricalVolatility;1.6522355
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9567065
ANV;HistoricalVolatility;9.5249539
ANV;LiquidityPremium;0
ANV;MarginInterval;42.7190945
APu;HistoricalVolatility;0.8737294
APu;LiquidityPremium;0
APu;MarginInterval;3.0798348
AQN;HistoricalVolatility;1.5060809
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2021975
AR;HistoricalVolatility;4.8303819
AR;LiquidityPremium;0
AR;MarginInterval;16.0443647
ARE;HistoricalVolatility;2.0393207
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7948635
ARX;HistoricalVolatility;2.0909751
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4187328
ASR;HistoricalVolatility;3.5400225
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1917306
ATA;HistoricalVolatility;1.4879151
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4637452
ATD.B;HistoricalVolatility;1.7923432
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5533048
ATH;HistoricalVolatility;4.0889558
ATH;LiquidityPremium;0
ATH;MarginInterval;15.0211843
ATP;HistoricalVolatility;3.5745825
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7237476
AUQ;HistoricalVolatility;3.7328442
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.3365911
AVO;HistoricalVolatility;3.7634064
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2902193
AXR;HistoricalVolatility;5.7256044
AXR;LiquidityPremium;0
AXR;MarginInterval;21.9548353
AXu;HistoricalVolatility;0.7892893
AXu;LiquidityPremium;0
AXu;MarginInterval;2.478226
AYA;HistoricalVolatility;4.6690098
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0070293
BAD;HistoricalVolatility;3.1632477
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4909973
BAM.A;HistoricalVolatility;1.0608437
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0049364
BAX;HistoricalVolatility;0.042766
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1637397
BAX15DC14;HistoricalVolatility;0.042766
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1637397
BAX15JN15;HistoricalVolatility;0.042766
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1637397
BAX15JY13;HistoricalVolatility;0.042766
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1637397
BAX15MY15;HistoricalVolatility;0.042766
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1637397
BAX15SP14;HistoricalVolatility;0.042766
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1637397
BAX16DC19;HistoricalVolatility;0.042766
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1637397
BAX16JN13;HistoricalVolatility;0.042766
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1637397
BAX16MR14;HistoricalVolatility;0.042766
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1637397
BAX16SP19;HistoricalVolatility;0.042766
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1637397
BAX17DC18;HistoricalVolatility;0.042766
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1637397
BAX17JN19;HistoricalVolatility;0.042766
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1637397
BAX17MR13;HistoricalVolatility;0.042766
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1637397
BAX17SP18;HistoricalVolatility;0.042766
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1637397
BAX18MR19;HistoricalVolatility;0.042766
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1637397
BB;HistoricalVolatility;3.4227125
BB;LiquidityPremium;0
BB;MarginInterval;12.6871228
BBD.B;HistoricalVolatility;2.6793841
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9442002
BCB;HistoricalVolatility;1.8288656
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4947617
BCE;HistoricalVolatility;0.8057278
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0183254
BDI;HistoricalVolatility;3.174196
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7438757
BEIu;HistoricalVolatility;0.9073861
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9100558
BEPu;HistoricalVolatility;1.3334601
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.170841
BIN;HistoricalVolatility;1.1867924
BIN;LiquidityPremium;0
BIN;MarginInterval;4.5608704
BIPu;HistoricalVolatility;1.1335236
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8691886
BIR;HistoricalVolatility;3.1277952
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4201031
BMO;HistoricalVolatility;0.8047925
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0497656
BNK;HistoricalVolatility;3.8482162
BNK;LiquidityPremium;0
BNK;MarginInterval;13.765019
BNP;HistoricalVolatility;2.9311726
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3191306
BNS;HistoricalVolatility;0.8269788
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9024858
BPYu;HistoricalVolatility;1.0519258
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6525441
BRP1;HistoricalVolatility;1.7984096
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.3952288
BTE;HistoricalVolatility;3.2912027
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9899487
BXE;HistoricalVolatility;3.9574852
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0509415
CAE;HistoricalVolatility;1.063595
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8030908
CAM;HistoricalVolatility;1.9206792
CAM;LiquidityPremium;2.4888644
CAM;MarginInterval;5.7620376
CARu;HistoricalVolatility;1.0002254
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4766393
CAS;HistoricalVolatility;1.8081052
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6895312
CCA;HistoricalVolatility;1.3041282
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5828524
CCO;HistoricalVolatility;2.0696967
CCO;LiquidityPremium;0.9227967
CCO;MarginInterval;6.8800044
CCT;HistoricalVolatility;2.2358181
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7982906
CEU;HistoricalVolatility;3.5921111
CEU;LiquidityPremium;0
CEU;MarginInterval;13.6634576
CF;HistoricalVolatility;2.8350748
CF;LiquidityPremium;0
CF;MarginInterval;8.5052245
CFP;HistoricalVolatility;1.9143015
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0158721
CFW;HistoricalVolatility;3.1087367
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9360245
CFX;HistoricalVolatility;1.8399582
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8081294
CG;HistoricalVolatility;3.8879129
CG;LiquidityPremium;0
CG;MarginInterval;11.6637386
CGB;HistoricalVolatility;0.303675
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1261155
CGB15DC18;HistoricalVolatility;0.303675
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1261155
CGB15JN19;HistoricalVolatility;0.303675
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1261155
CGB15SP21;HistoricalVolatility;0.303675
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1261155
CGB16MR21;HistoricalVolatility;0.303675
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1261155
CGF;HistoricalVolatility;0.1464818
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5733304
CGG;HistoricalVolatility;4.3174409
CGG;LiquidityPremium;0
CGG;MarginInterval;16.7330995
CGL;HistoricalVolatility;0.9946097
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1753874
CGX;HistoricalVolatility;1.0106667
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1657196
CGZ;HistoricalVolatility;0.0484931
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2226938
CIX;HistoricalVolatility;0.97222
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9166599
CJ;HistoricalVolatility;2.5365366
CJ;LiquidityPremium;0
CJ;MarginInterval;8.2381014
CJR.B;HistoricalVolatility;1.5957837
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5196993
CLS;HistoricalVolatility;1.4259444
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4452916
CM;HistoricalVolatility;0.8823132
CM;LiquidityPremium;0
CM;MarginInterval;3.1731029
CNL;HistoricalVolatility;4.8406396
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5219189
CNQ;HistoricalVolatility;2.0351381
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8236571
CNR;HistoricalVolatility;1.2283281
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1277988
COS;HistoricalVolatility;3.8815591
COS;LiquidityPremium;0
COS;MarginInterval;16.3553905
CP;HistoricalVolatility;1.6352758
CP;LiquidityPremium;0
CP;MarginInterval;4.9058273
CPG;HistoricalVolatility;2.4081327
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0944627
CPX;HistoricalVolatility;1.1369321
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5257998
CR;HistoricalVolatility;3.8275938
CR;LiquidityPremium;0
CR;MarginInterval;12.4712982
CS;HistoricalVolatility;3.5882503
CS;LiquidityPremium;0
CS;MarginInterval;15.1635196
CSHu;HistoricalVolatility;0.8407803
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5487859
CTC.A;HistoricalVolatility;1.1962763
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5241823
CU;HistoricalVolatility;0.9341889
CU;LiquidityPremium;0
CU;MarginInterval;3.1765229
CUFu;HistoricalVolatility;0.6459749
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3396886
CUM;HistoricalVolatility;4.0049565
CUM;LiquidityPremium;0
CUM;MarginInterval;16.6752577
CUS;HistoricalVolatility;3.5794891
CUS;LiquidityPremium;0
CUS;MarginInterval;12.4725694
CVE;HistoricalVolatility;2.065126
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7401053
CWB;HistoricalVolatility;1.7185166
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9314839
CWTu;HistoricalVolatility;0.9537881
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7786098
CXR;HistoricalVolatility;2.8854794
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7942342
DC.A;HistoricalVolatility;1.6455853
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.1988837
DDC;HistoricalVolatility;1.6296683
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8890049
DGC;HistoricalVolatility;4.3979626
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1938877
DH;HistoricalVolatility;1.2276373
DH;LiquidityPremium;0
DH;MarginInterval;4.1703355
DOL;HistoricalVolatility;0.9216032
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2709976
DPM;HistoricalVolatility;4.4155154
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2465463
DRGu;HistoricalVolatility;1.0755516
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2266547
DRM;HistoricalVolatility;2.2121387
DRM;LiquidityPremium;0
DRM;MarginInterval;7.8780353
DSG;HistoricalVolatility;1.485144
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4554319
Du;HistoricalVolatility;0.8539284
Du;LiquidityPremium;0
Du;MarginInterval;2.9203618
DWI;HistoricalVolatility;4.7172761
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5102302
ECA;HistoricalVolatility;2.1781107
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0949053
ECI;HistoricalVolatility;1.3568215
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0704645
EDR;HistoricalVolatility;4.5170946
EDR;LiquidityPremium;0
EDR;MarginInterval;13.569617
EFN;HistoricalVolatility;1.7041152
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1123457
EFX;HistoricalVolatility;2.0618967
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1856901
ELD;HistoricalVolatility;3.7042288
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5652823
EMA;HistoricalVolatility;0.8513324
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0829297
EMF;HistoricalVolatility;0.9157906
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1466569
EMP.A;HistoricalVolatility;1.076673
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3959403
ENB;HistoricalVolatility;1.3749449
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3442215
ENF;HistoricalVolatility;1.5683007
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4002825
ERF;HistoricalVolatility;3.0936115
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0288091
ESI;HistoricalVolatility;2.3903624
ESI;LiquidityPremium;0
ESI;MarginInterval;10.1725173
EXE;HistoricalVolatility;1.7158356
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1475067
FCR;HistoricalVolatility;0.7534865
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7090991
FM;HistoricalVolatility;3.1893831
FM;LiquidityPremium;0
FM;MarginInterval;12.956434
FNV;HistoricalVolatility;2.5047719
FNV;LiquidityPremium;1.6210648
FNV;MarginInterval;7.7313941
FR;HistoricalVolatility;3.7880446
FR;LiquidityPremium;0
FR;MarginInterval;12.1292208
FRC;HistoricalVolatility;3.4046695
FRC;LiquidityPremium;0
FRC;MarginInterval;11.909134
FRU;HistoricalVolatility;1.9911834
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3633524
FSV;HistoricalVolatility;1.4840362
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6537357
FTS;HistoricalVolatility;0.8100548
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7541936
FTT;HistoricalVolatility;1.782921
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4986787
FVI;HistoricalVolatility;3.9931688
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9795064
G;HistoricalVolatility;2.7070072
G;LiquidityPremium;0
G;MarginInterval;8.842834
GBU;HistoricalVolatility;7.309657
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9667852
GC;HistoricalVolatility;1.9015407
GC;LiquidityPremium;0
GC;MarginInterval;5.7046222
GEI;HistoricalVolatility;2.1275866
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9271113
GIB.A;HistoricalVolatility;1.354977
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6949158
GIL;HistoricalVolatility;1.3035812
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9107436
GMP;HistoricalVolatility;2.1501174
GMP;LiquidityPremium;0
GMP;MarginInterval;6.4503523
GRTu;HistoricalVolatility;1.0272527
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4539934
GTE;HistoricalVolatility;3.5831364
GTE;LiquidityPremium;0
GTE;MarginInterval;15.1435422
GUY;HistoricalVolatility;4.0066056
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0198168
GWO;HistoricalVolatility;0.8234555
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9670165
HBC;HistoricalVolatility;1.9351504
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8795244
HBM;HistoricalVolatility;2.7767146
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3056873
HCG;HistoricalVolatility;1.5731371
HCG;LiquidityPremium;0
HCG;MarginInterval;5.230425
HED;HistoricalVolatility;3.7310705
HED;LiquidityPremium;0
HED;MarginInterval;11.8335398
HEU;HistoricalVolatility;3.7196678
HEU;LiquidityPremium;0
HEU;MarginInterval;11.8808135
HFD;HistoricalVolatility;1.435318
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8939392
HFU;HistoricalVolatility;1.4610496
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1373944
HGD;HistoricalVolatility;4.8850655
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9582034
HGU;HistoricalVolatility;4.9072936
HGU;LiquidityPremium;0
HGU;MarginInterval;15.143108
HIX;HistoricalVolatility;0.7422798
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3286677
HND;HistoricalVolatility;4.6621366
HND;LiquidityPremium;0
HND;MarginInterval;16.7748086
HNL;HistoricalVolatility;3.8971664
HNL;LiquidityPremium;0
HNL;MarginInterval;11.6914991
HNU;HistoricalVolatility;4.6763942
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7680765
HOD;HistoricalVolatility;4.2547818
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8188968
HOU;HistoricalVolatility;4.2331306
HOU;LiquidityPremium;0
HOU;MarginInterval;17.7763661
HOU3;HistoricalVolatility;4.2331306
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.7763661
HRu;HistoricalVolatility;0.928996
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4064417
HSE;HistoricalVolatility;1.7014668
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4567009
HXD;HistoricalVolatility;1.4328043
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3808162
HXT;HistoricalVolatility;0.7227709
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3169892
HXU;HistoricalVolatility;1.426482
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4818279
IAG;HistoricalVolatility;1.4260277
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3009489
IFC;HistoricalVolatility;0.9555492
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1539356
IFP;HistoricalVolatility;2.4059764
IFP;LiquidityPremium;0
IFP;MarginInterval;7.6226638
IGM;HistoricalVolatility;1.1649406
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7498963
IMG;HistoricalVolatility;4.4816547
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4449641
IMO;HistoricalVolatility;1.5127318
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0601553
IMX;HistoricalVolatility;1.5885032
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9647551
INE;HistoricalVolatility;0.9243608
INE;LiquidityPremium;0
INE;MarginInterval;2.7730824
IPL;HistoricalVolatility;1.7247586
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2630736
ITP;HistoricalVolatility;2.1581249
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8283981
JE;HistoricalVolatility;2.424352
JE;LiquidityPremium;0
JE;MarginInterval;7.2730559
K;HistoricalVolatility;3.4074259
K;LiquidityPremium;0
K;MarginInterval;10.4910672
KEL;HistoricalVolatility;3.0340701
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3576563
KEY;HistoricalVolatility;1.9889272
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4620506
KGI;HistoricalVolatility;4.107934
KGI;LiquidityPremium;0
KGI;MarginInterval;12.323802
L;HistoricalVolatility;1.0747211
L;LiquidityPremium;0
L;MarginInterval;3.3477178
L1;HistoricalVolatility;0.6539821
L1;LiquidityPremium;0
L1;MarginInterval;2.1046394
LEG;HistoricalVolatility;5.1272077
LEG;LiquidityPremium;0
LEG;MarginInterval;20.1923506
LGB;HistoricalVolatility;0.6034504
LGB;LiquidityPremium;0
LGB;MarginInterval;2.324865
LIF;HistoricalVolatility;2.6491477
LIF;LiquidityPremium;0
LIF;MarginInterval;12.6507273
LNR;HistoricalVolatility;2.0553178
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1659533
LRE;HistoricalVolatility;4.636857
LRE;LiquidityPremium;0
LRE;MarginInterval;18.4409254
LTS;HistoricalVolatility;6.0351863
LTS;LiquidityPremium;0
LTS;MarginInterval;24.3930672
LUN;HistoricalVolatility;2.6394924
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2410934
MAG;HistoricalVolatility;3.8973823
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6921468
MBT;HistoricalVolatility;1.2287118
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9959223
MDA;HistoricalVolatility;1.0914422
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4012835
MDI;HistoricalVolatility;2.4334318
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1979494
MEG;HistoricalVolatility;3.9009825
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7011749
MFC;HistoricalVolatility;1.167526
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7585643
MFI;HistoricalVolatility;1.4450075
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3350226
MG;HistoricalVolatility;1.5335079
MG;LiquidityPremium;0
MG;MarginInterval;4.8577228
MGO;HistoricalVolatility;2.7336906
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2010719
MIC;HistoricalVolatility;1.6380957
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9636159
MNW;HistoricalVolatility;2.2942672
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4638386
MRE;HistoricalVolatility;2.3600941
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0802822
MRU;HistoricalVolatility;1.1618301
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6191432
MTL;HistoricalVolatility;1.8743518
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5755708
MX;HistoricalVolatility;2.0810888
MX;LiquidityPremium;0
MX;MarginInterval;6.6965477
NA;HistoricalVolatility;1.0559869
NA;LiquidityPremium;0
NA;MarginInterval;3.9125864
NBD;HistoricalVolatility;2.0317501
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0952502
NG;HistoricalVolatility;3.7416007
NG;LiquidityPremium;0
NG;MarginInterval;11.4864686
NGD;HistoricalVolatility;3.5072054
NGD;LiquidityPremium;0
NGD;MarginInterval;11.5133067
NKO;HistoricalVolatility;8.8158486
NKO;LiquidityPremium;0
NKO;MarginInterval;31.0409919
NPI;HistoricalVolatility;1.0874945
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2624834
NSU;HistoricalVolatility;2.1907509
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9759563
NVA;HistoricalVolatility;3.254567
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6869618
OCX;HistoricalVolatility;1.1381829
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0426171
OIS;HistoricalVolatility;0.0228572
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0985571
ONX;HistoricalVolatility;0.0228572
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0985571
OSK1;HistoricalVolatility;2.379012
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.137036
OTC;HistoricalVolatility;1.7964955
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9161827
P;HistoricalVolatility;4.3983174
P;LiquidityPremium;0
P;MarginInterval;13.1949522
PAA;HistoricalVolatility;2.8312882
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4938646
PD;HistoricalVolatility;3.0283223
PD;LiquidityPremium;0
PD;MarginInterval;10.1455661
PEY;HistoricalVolatility;1.9483993
PEY;LiquidityPremium;0
PEY;MarginInterval;6.224774
PG;HistoricalVolatility;4.1262136
PG;LiquidityPremium;0
PG;MarginInterval;12.3786408
PGF;HistoricalVolatility;3.2698804
PGF;LiquidityPremium;0
PGF;MarginInterval;12.065902
PJC.A;HistoricalVolatility;1.4702692
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.8132392
PKI;HistoricalVolatility;1.7201392
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1604176
POT;HistoricalVolatility;1.2268376
POT;LiquidityPremium;0.7197296
POT;MarginInterval;3.6805129
POU;HistoricalVolatility;3.2178121
POU;LiquidityPremium;2.6244781
POU;MarginInterval;12.1485397
POW;HistoricalVolatility;0.979964
POW;LiquidityPremium;0
POW;MarginInterval;3.3784214
PPL;HistoricalVolatility;1.7646746
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5442558
PPY;HistoricalVolatility;3.6034071
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5062313
PRE;HistoricalVolatility;5.7155737
PRE;LiquidityPremium;0
PRE;MarginInterval;23.1402533
PSI;HistoricalVolatility;2.4101109
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9078241
PSK;HistoricalVolatility;2.4506046
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0973106
PVG;HistoricalVolatility;3.8146435
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4439305
PWF;HistoricalVolatility;0.9405746
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2485469
PWT;HistoricalVolatility;4.2576465
PWT;LiquidityPremium;0
PWT;MarginInterval;16.6978081
PXT;HistoricalVolatility;3.3693215
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9478627
PXX;HistoricalVolatility;3.3959262
PXX;LiquidityPremium;0
PXX;MarginInterval;11.7966318
QBR.B;HistoricalVolatility;1.0530992
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4411419
QSR;HistoricalVolatility;2.1641279
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4923837
RBA;HistoricalVolatility;1.2366197
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5360308
RCI.B;HistoricalVolatility;0.96331
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0604669
REFu;HistoricalVolatility;0.8381672
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7692558
REIu;HistoricalVolatility;0.8197779
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0213522
RFP;HistoricalVolatility;2.151816
RFP;LiquidityPremium;0
RFP;MarginInterval;8.6050098
RGL;HistoricalVolatility;2.4459915
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3379745
RMP;HistoricalVolatility;4.1868247
RMP;LiquidityPremium;2.6866326
RMP;MarginInterval;15.1893008
RMX;HistoricalVolatility;4.7271063
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1813189
RON;HistoricalVolatility;1.3346547
RON;LiquidityPremium;0
RON;MarginInterval;4.3071602
RRX;HistoricalVolatility;3.1030746
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3092239
RUS;HistoricalVolatility;1.7119006
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5915088
RY;HistoricalVolatility;0.7976453
RY;LiquidityPremium;0
RY;MarginInterval;3.0814298
S;HistoricalVolatility;3.669455
S;LiquidityPremium;0
S;MarginInterval;11.008365
SAP;HistoricalVolatility;1.2062916
SAP;LiquidityPremium;0
