AARu;HistoricalVolatility;1.1442026
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4326077
AAV;HistoricalVolatility;2.6569964
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9709893
ABX;HistoricalVolatility;3.2761371
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8284113
AC;HistoricalVolatility;3.7738706
AC;LiquidityPremium;0
AC;MarginInterval;11.3216119
ACO.X;HistoricalVolatility;1.5146613
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5439838
ACQ;HistoricalVolatility;3.3199369
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9598107
AD;HistoricalVolatility;2.0998544
AD;LiquidityPremium;0
AD;MarginInterval;6.2995632
AEM;HistoricalVolatility;3.0453346
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1360037
AFN;HistoricalVolatility;2.0341453
AFN;LiquidityPremium;0
AFN;MarginInterval;6.102436
AGF.B;HistoricalVolatility;2.1206235
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3618704
AGI;HistoricalVolatility;4.1200384
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3601151
AGI1;HistoricalVolatility;4.0182138
AGI1;LiquidityPremium;2.7650857
AGI1;MarginInterval;12.0546413
AGU;HistoricalVolatility;2.1654592
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4963777
AIM;HistoricalVolatility;1.9305231
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7915692
AKG;HistoricalVolatility;4.2714494
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8143482
ALA;HistoricalVolatility;1.4135803
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2407408
APu;HistoricalVolatility;1.426355
APu;LiquidityPremium;0
APu;MarginInterval;4.2790649
AQN;HistoricalVolatility;1.7843353
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3530059
AR;HistoricalVolatility;4.7962738
AR;LiquidityPremium;0
AR;MarginInterval;14.3888213
ARE;HistoricalVolatility;2.6128406
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8385217
ARX;HistoricalVolatility;2.147854
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4435619
ASR;HistoricalVolatility;3.9043676
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7131029
ATA;HistoricalVolatility;2.5889034
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7667102
ATD.B;HistoricalVolatility;1.7398168
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2194503
ATH;HistoricalVolatility;3.3979109
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1937326
ATP;HistoricalVolatility;2.4079926
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2239778
AVO;HistoricalVolatility;4.7050931
AVO;LiquidityPremium;0
AVO;MarginInterval;14.1152794
AXu;HistoricalVolatility;1.5051245
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5153734
AYA;HistoricalVolatility;3.7672589
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3017766
BAD;HistoricalVolatility;2.2421462
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7264386
BAM.A;HistoricalVolatility;1.6469804
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9409412
BAM3;HistoricalVolatility;1.6469938
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9409815
BAX;HistoricalVolatility;0.0350503
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1051508
BAX16DC19;HistoricalVolatility;0.0350503
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1051508
BAX17DC18;HistoricalVolatility;0.0350503
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1051508
BAX17FB13;HistoricalVolatility;0.0350503
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1051508
BAX17JA16;HistoricalVolatility;0.0350503
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1051508
BAX17JN19;HistoricalVolatility;0.0350503
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1051508
BAX17MR13;HistoricalVolatility;0.0350503
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1051508
BAX17SP18;HistoricalVolatility;0.0350503
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1051508
BAX18DC17;HistoricalVolatility;0.0350503
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1051508
BAX18JN18;HistoricalVolatility;0.0350503
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1051508
BAX18MR19;HistoricalVolatility;0.0350503
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1051508
BAX18SP17;HistoricalVolatility;0.0350503
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1051508
BAX19JN17;HistoricalVolatility;0.0350503
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1051508
BAX19MR18;HistoricalVolatility;0.0350503
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1051508
BAX19SP16;HistoricalVolatility;0.0350503
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1051508
BB;HistoricalVolatility;3.360376
BB;LiquidityPremium;0
BB;MarginInterval;10.0811279
BBD.B;HistoricalVolatility;2.9628215
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8884646
BCB;HistoricalVolatility;3.0319687
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0959062
BCE;HistoricalVolatility;1.2275689
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6827068
BDI;HistoricalVolatility;3.9701002
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9103005
BEIu;HistoricalVolatility;1.4834838
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4504515
BEPu;HistoricalVolatility;1.3673409
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1020226
BIPu;HistoricalVolatility;1.3283481
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9850442
BIR;HistoricalVolatility;3.2560461
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7681384
BLX;HistoricalVolatility;1.9539661
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8618984
BMO;HistoricalVolatility;1.2843925
BMO;LiquidityPremium;0.2816463
BMO;MarginInterval;3.8531775
BNP;HistoricalVolatility;4.1738009
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5214027
BNS;HistoricalVolatility;1.2970935
BNS;LiquidityPremium;0.3559471
BNS;MarginInterval;3.8912804
BPYu;HistoricalVolatility;1.1540236
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4620708
BTE;HistoricalVolatility;4.5051868
BTE;LiquidityPremium;0
BTE;MarginInterval;13.5155605
BTO;HistoricalVolatility;4.2302983
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6908949
BXE;HistoricalVolatility;4.2376962
BXE;LiquidityPremium;0
BXE;MarginInterval;12.7130886
BYDu;HistoricalVolatility;2.535257
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6057711
CAE;HistoricalVolatility;1.6098569
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8295706
CAM;HistoricalVolatility;2.4123534
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2370601
CARu;HistoricalVolatility;1.3609171
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0827514
CAS;HistoricalVolatility;2.341392
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0241761
CCA;HistoricalVolatility;1.5107683
CCA;LiquidityPremium;0
CCA;MarginInterval;4.532305
CCL.B;HistoricalVolatility;1.9250082
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7750247
CCO;HistoricalVolatility;2.3828337
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1485012
CEU;HistoricalVolatility;3.5033696
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5101089
CF;HistoricalVolatility;2.7090138
CF;LiquidityPremium;0
CF;MarginInterval;8.1270414
CFP;HistoricalVolatility;2.3565755
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0697264
CFW;HistoricalVolatility;4.5322392
CFW;LiquidityPremium;0
CFW;MarginInterval;13.5967177
CFX;HistoricalVolatility;2.6714052
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0142155
CG;HistoricalVolatility;4.2830389
CG;LiquidityPremium;0
CG;MarginInterval;12.8491166
CGB;HistoricalVolatility;0.3483248
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0449745
CGB16DC19;HistoricalVolatility;0.3483248
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0449745
CGB17JN21;HistoricalVolatility;0.3483248
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0449745
CGB17MR22;HistoricalVolatility;0.3483248
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0449745
CGB17SP20;HistoricalVolatility;0.3483248
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0449745
CGF;HistoricalVolatility;0.245173
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7355191
CGG;HistoricalVolatility;4.471027
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4130811
CGL;HistoricalVolatility;1.0875076
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2625229
CGX;HistoricalVolatility;1.4236585
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2709754
CGZ;HistoricalVolatility;0.1920695
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5762086
CHEu;HistoricalVolatility;1.8345303
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5035909
CIGI;HistoricalVolatility;1.9239913
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7719739
CIX;HistoricalVolatility;1.5024777
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5074331
CJ;HistoricalVolatility;3.0944034
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2832103
CJR.B;HistoricalVolatility;1.7168766
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1506297
CLS;HistoricalVolatility;2.4908796
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4726388
CM;HistoricalVolatility;1.349037
CM;LiquidityPremium;0.3111245
CM;MarginInterval;4.047111
CNL;HistoricalVolatility;4.4278065
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2834196
CNQ;HistoricalVolatility;2.3508143
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0524428
CNQ1;HistoricalVolatility;2.3505269
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0515806
CNR;HistoricalVolatility;1.4416361
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3249083
CP;HistoricalVolatility;1.8260733
CP;LiquidityPremium;0
CP;MarginInterval;5.4782198
CPG;HistoricalVolatility;2.7948828
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3846483
CPX;HistoricalVolatility;1.2175416
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6526248
CR;HistoricalVolatility;3.3152873
CR;LiquidityPremium;0
CR;MarginInterval;9.9458618
CRRu;HistoricalVolatility;1.247321
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7419629
CSHu;HistoricalVolatility;1.7268674
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1806022
CTC.A;HistoricalVolatility;1.5086883
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5260648
CU;HistoricalVolatility;1.3392787
CU;LiquidityPremium;0
CU;MarginInterval;4.017836
CUFu;HistoricalVolatility;1.1821499
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5464498
CVE;HistoricalVolatility;2.2497259
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7491778
CWB;HistoricalVolatility;1.7756634
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3269902
CXR;HistoricalVolatility;8.3805001
CXR;LiquidityPremium;0
CXR;MarginInterval;25.1415003
DC.A;HistoricalVolatility;3.0767914
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.2303742
DDC;HistoricalVolatility;2.7847726
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3543178
DGC;HistoricalVolatility;4.0212932
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0638796
DH;HistoricalVolatility;4.7492318
DH;LiquidityPremium;0
DH;MarginInterval;14.2476954
DHX.B;HistoricalVolatility;3.7944304
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3832913
DIRu;HistoricalVolatility;1.0946837
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2840512
DOL;HistoricalVolatility;1.2493309
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7479928
DOO;HistoricalVolatility;2.1323236
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3969708
DPM;HistoricalVolatility;4.5925444
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7776332
DRGu;HistoricalVolatility;1.110235
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3307051
DRM;HistoricalVolatility;2.2562453
DRM;LiquidityPremium;0
DRM;MarginInterval;6.768736
DSG;HistoricalVolatility;1.8362562
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5087686
Du;HistoricalVolatility;1.5023334
Du;LiquidityPremium;0
Du;MarginInterval;4.5070001
ECA;HistoricalVolatility;3.6510002
ECA;LiquidityPremium;0
ECA;MarginInterval;10.9530005
ECI;HistoricalVolatility;1.6074791
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8224373
EDR;HistoricalVolatility;4.9153464
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7460392
EDV;HistoricalVolatility;3.729253
EDV;LiquidityPremium;2.6980774
EDV;MarginInterval;11.1877591
EFN;HistoricalVolatility;2.0073265
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0219795
EFN1;HistoricalVolatility;1.9503845
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8511535
EFX;HistoricalVolatility;2.4587593
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3762778
ELD;HistoricalVolatility;3.7347889
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2043667
EMA;HistoricalVolatility;1.0303715
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0911145
EMF;HistoricalVolatility;1.0238599
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0715798
EMP.A;HistoricalVolatility;1.6217267
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.86518
ENB;HistoricalVolatility;1.5317445
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5952335
ENF;HistoricalVolatility;1.6004466
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8013398
ENGH;HistoricalVolatility;1.944153
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.832459
ERF;HistoricalVolatility;3.5524895
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6574686
ESI;HistoricalVolatility;2.9105175
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7315525
EXE;HistoricalVolatility;2.1461472
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4384416
FCR;HistoricalVolatility;1.0729817
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189451
FM;HistoricalVolatility;5.0917001
FM;LiquidityPremium;0
FM;MarginInterval;15.2751003
FNV;HistoricalVolatility;2.4112049
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2336147
FR;HistoricalVolatility;4.490014
FR;LiquidityPremium;0
FR;MarginInterval;13.470042
FRC;HistoricalVolatility;3.7444405
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2333216
FRU;HistoricalVolatility;2.2726413
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8179239
FTS;HistoricalVolatility;1.1831888
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5495663
FTT;HistoricalVolatility;1.9992476
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9977427
FVI;HistoricalVolatility;4.3138544
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9415631
G;HistoricalVolatility;2.830338
G;LiquidityPremium;0
G;MarginInterval;8.4910141
GC;HistoricalVolatility;2.103299
GC;LiquidityPremium;0
GC;MarginInterval;6.309897
GEI;HistoricalVolatility;2.003435
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0103051
GIB.A;HistoricalVolatility;1.8038538
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4115613
GIL;HistoricalVolatility;2.2437265
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7311794
GMP;HistoricalVolatility;2.5573343
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6720029
GRTu;HistoricalVolatility;1.8410346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231039
GS;HistoricalVolatility;2.1635958
GS;LiquidityPremium;0
GS;MarginInterval;6.4907873
GTE;HistoricalVolatility;3.1005435
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3016305
GUD;HistoricalVolatility;1.9798537
GUD;LiquidityPremium;2.4321148
GUD;MarginInterval;5.9395612
GUY;HistoricalVolatility;4.047179
GUY;LiquidityPremium;0
GUY;MarginInterval;12.141537
GWO;HistoricalVolatility;1.4413565
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3240695
H;HistoricalVolatility;0.8665604
H;LiquidityPremium;0
H;MarginInterval;2.5996813
HBC;HistoricalVolatility;2.0465197
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1395591
HBM;HistoricalVolatility;4.3872592
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1617776
HCG;HistoricalVolatility;2.1589203
HCG;LiquidityPremium;0
HCG;MarginInterval;6.476761
HED;HistoricalVolatility;3.6260037
HED;LiquidityPremium;0
HED;MarginInterval;10.8780111
HEU;HistoricalVolatility;3.6141646
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8424938
HFD;HistoricalVolatility;2.3621162
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0863486
HFU;HistoricalVolatility;2.3615357
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0846072
HGD;HistoricalVolatility;5.6917487
HGD;LiquidityPremium;0
HGD;MarginInterval;17.075246
HGU;HistoricalVolatility;5.6914323
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0742968
HIX;HistoricalVolatility;0.8604744
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5814232
HND;HistoricalVolatility;5.2117591
HND;LiquidityPremium;0
HND;MarginInterval;15.6352774
HNL;HistoricalVolatility;4.2727456
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8182368
HNU;HistoricalVolatility;5.1923382
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5770146
HOD;HistoricalVolatility;4.6605397
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9816192
HOU;HistoricalVolatility;4.6258029
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8774086
HRu;HistoricalVolatility;1.5520275
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6560824
HSE;HistoricalVolatility;2.008376
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0251281
HXD;HistoricalVolatility;2.2214942
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6644825
HXT;HistoricalVolatility;0.8496945
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5490836
HXU;HistoricalVolatility;2.2026184
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6078553
IAG;HistoricalVolatility;1.6806149
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0418446
IFC;HistoricalVolatility;1.3856535
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1569605
IFP;HistoricalVolatility;2.7042834
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1128501
IGM;HistoricalVolatility;1.3923881
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1771644
IMG;HistoricalVolatility;4.5870301
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7610902
IMO;HistoricalVolatility;1.7031115
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1093344
INE;HistoricalVolatility;1.8797973
INE;LiquidityPremium;0
INE;MarginInterval;5.6393918
IPL;HistoricalVolatility;1.384437
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1533111
ITP;HistoricalVolatility;3.2679826
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8039477
JE;HistoricalVolatility;2.0000521
JE;LiquidityPremium;0
JE;MarginInterval;6.0001563
K;HistoricalVolatility;4.1082728
K;LiquidityPremium;0
K;MarginInterval;12.3248183
KDX;HistoricalVolatility;3.8416847
KDX;LiquidityPremium;3.0298691
KDX;MarginInterval;11.5250541
KEL;HistoricalVolatility;3.5929687
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7789061
KEY;HistoricalVolatility;1.6571169
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9713507
KLG;HistoricalVolatility;4.0527807
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1583421
KXS;HistoricalVolatility;2.7789399
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3368197
L;HistoricalVolatility;1.2903879
L;LiquidityPremium;0
L;MarginInterval;3.8711637
LB;HistoricalVolatility;1.3495555
LB;LiquidityPremium;0
LB;MarginInterval;4.0486664
LGB;HistoricalVolatility;0.8335845
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5007535
LIF;HistoricalVolatility;2.7862616
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3587848
LNR;HistoricalVolatility;2.6742027
LNR;LiquidityPremium;0
LNR;MarginInterval;8.022608
LTS;HistoricalVolatility;5.4624455
LTS;LiquidityPremium;0
LTS;MarginInterval;16.3873366
LUN;HistoricalVolatility;3.5792586
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7377758
MAG;HistoricalVolatility;3.5400618
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6201853
MBT;HistoricalVolatility;1.2013947
MBT;LiquidityPremium;0
MBT;MarginInterval;3.604184
MDA;HistoricalVolatility;1.9758417
MDA;LiquidityPremium;0
MDA;MarginInterval;5.927525
MDI;HistoricalVolatility;3.0286049
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0858147
MEG;HistoricalVolatility;4.4005574
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2016722
MFC;HistoricalVolatility;1.9843662
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9530986
MFI;HistoricalVolatility;1.7139997
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1419991
MG;HistoricalVolatility;2.0343011
MG;LiquidityPremium;0
MG;MarginInterval;6.1029034
MIC;HistoricalVolatility;1.7379691
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2139073
MNW;HistoricalVolatility;2.8113096
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4339288
MPV;HistoricalVolatility;2.9800773
MPV;LiquidityPremium;3.2060592
MPV;MarginInterval;8.940232
MRE;HistoricalVolatility;2.6219083
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8657249
MRU;HistoricalVolatility;1.305818
MRU;LiquidityPremium;0
MRU;MarginInterval;3.917454
MSTu;HistoricalVolatility;1.2320104
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6960312
MTL;HistoricalVolatility;1.9897567
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9692701
MUX;HistoricalVolatility;4.6994812
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0984435
MX;HistoricalVolatility;2.5685097
MX;LiquidityPremium;0
MX;MarginInterval;7.7055291
NA;HistoricalVolatility;1.3392019
NA;LiquidityPremium;0.3712593
NA;MarginInterval;4.0176058
NFI;HistoricalVolatility;1.8509522
NFI;LiquidityPremium;0
NFI;MarginInterval;5.5528566
NG;HistoricalVolatility;4.3524103
NG;LiquidityPremium;0
NG;MarginInterval;13.0572309
NGD;HistoricalVolatility;3.9032484
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7097451
NMI;HistoricalVolatility;3.6513653
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9540959
NPI;HistoricalVolatility;1.4314502
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943505
NSU;HistoricalVolatility;3.8291259
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4873776
NVA;HistoricalVolatility;3.1834042
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5502126
NWC;HistoricalVolatility;1.5277899
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5833698
NWHu;HistoricalVolatility;1.0049533
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.01486
OGC;HistoricalVolatility;4.5187957
OGC;LiquidityPremium;0
OGC;MarginInterval;13.556387
OIS;HistoricalVolatility;0.0280082
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0840247
ONEX;HistoricalVolatility;1.5746295
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7238886
ONX;HistoricalVolatility;0.0280082
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0840247
OR;HistoricalVolatility;2.6145293
OR;LiquidityPremium;0
OR;MarginInterval;7.8435879
OSB;HistoricalVolatility;2.7111597
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1334791
OTC;HistoricalVolatility;2.0816542
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2449626
P;HistoricalVolatility;5.1096825
P;LiquidityPremium;0
P;MarginInterval;15.3290476
PAA;HistoricalVolatility;3.6049249
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8147747
PBH;HistoricalVolatility;1.6990047
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0970142
PD;HistoricalVolatility;3.5564305
PD;LiquidityPremium;0
PD;MarginInterval;10.6692914
PEY;HistoricalVolatility;2.0872349
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2617046
PG;HistoricalVolatility;3.9227772
PG;LiquidityPremium;0
PG;MarginInterval;11.7683316
PGF;HistoricalVolatility;4.0495048
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1485144
PIF;HistoricalVolatility;9.0247819
PIF;LiquidityPremium;3.3410794
PIF;MarginInterval;27.0743458
PJC.A;HistoricalVolatility;1.607383
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8221489
PKI;HistoricalVolatility;1.8030371
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4091113
POT;HistoricalVolatility;2.3499893
POT;LiquidityPremium;0
POT;MarginInterval;7.0499678
POU;HistoricalVolatility;4.2405367
POU;LiquidityPremium;0
POU;MarginInterval;12.7216102
POW;HistoricalVolatility;1.4878989
POW;LiquidityPremium;0
POW;MarginInterval;4.4636966
PPL;HistoricalVolatility;1.5267319
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5801958
PPY;HistoricalVolatility;3.9824465
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9473396
PSG;HistoricalVolatility;8.6796378
PSG;LiquidityPremium;0
PSG;MarginInterval;26.0389134
PSI;HistoricalVolatility;2.2365459
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7096376
PSK;HistoricalVolatility;2.3674188
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1022564
PVG;HistoricalVolatility;4.3169057
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9507171
PWF;HistoricalVolatility;1.3813771
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1441313
PWT;HistoricalVolatility;4.6470287
PWT;LiquidityPremium;0
PWT;MarginInterval;13.9410862
PXT;HistoricalVolatility;2.8293633
PXT;LiquidityPremium;0
PXT;MarginInterval;8.48809
QBR.B;HistoricalVolatility;1.6586728
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9760185
QSR;HistoricalVolatility;1.7787554
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3362663
RBA;HistoricalVolatility;2.4271819
