ABX;HistoricalVolatility;2.8400871
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5202614
AC;HistoricalVolatility;3.2708336
AC;LiquidityPremium;0
AC;MarginInterval;9.8125007
ACB;HistoricalVolatility;7.0829588
ACB;LiquidityPremium;0
ACB;MarginInterval;21.2488764
ACO.X;HistoricalVolatility;1.3441304
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0323912
ACQ;HistoricalVolatility;3.5508720
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6526161
AD.UN;HistoricalVolatility;2.3239762
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;6.9719286
AEM;HistoricalVolatility;2.8660314
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5980941
AG;HistoricalVolatility;4.5737175
AG;LiquidityPremium;0
AG;MarginInterval;13.7211526
AGI;HistoricalVolatility;3.1588847
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4766541
AIF;HistoricalVolatility;2.6034823
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8104468
AIM;HistoricalVolatility;2.7485768
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2457304
ALA;HistoricalVolatility;1.6574889
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9724666
AP.UN;HistoricalVolatility;2.3785977
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.1357930
AQN;HistoricalVolatility;2.6483887
AQN;LiquidityPremium;0
AQN;MarginInterval;7.9451661
ARE;HistoricalVolatility;2.6347513
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9042538
ARX;HistoricalVolatility;2.4487141
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3461424
ASTL;HistoricalVolatility;3.2501856
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7505567
ATD;HistoricalVolatility;1.5840778
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7522333
ATRL;HistoricalVolatility;2.3256328
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9768984
ATS;HistoricalVolatility;3.1033529
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3100586
ATZ;HistoricalVolatility;2.9485406
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8456219
AX.UN;HistoricalVolatility;2.3160957
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;6.9482872
BAM;HistoricalVolatility;2.2988535
BAM;LiquidityPremium;0
BAM;MarginInterval;6.8965606
BB;HistoricalVolatility;3.9006745
BB;LiquidityPremium;0
BB;MarginInterval;11.7020235
BBD.B;HistoricalVolatility;3.7280770
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1842309
BCE;HistoricalVolatility;1.5178073
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5534218
BDGI;HistoricalVolatility;2.3148088
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9444265
BEI.UN;HistoricalVolatility;1.6856467
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.0569401
BEP.UN;HistoricalVolatility;2.2629873
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.7889620
BEPC;HistoricalVolatility;2.5967003
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7901008
BHC;HistoricalVolatility;3.6951301
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0853904
BIP.UN;HistoricalVolatility;2.3266907
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;6.9800721
BIR;HistoricalVolatility;3.2455880
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7367640
BITF;HistoricalVolatility;7.2978011
BITF;LiquidityPremium;0
BITF;MarginInterval;21.8934034
BLDP;HistoricalVolatility;4.5103338
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5310015
BLX;HistoricalVolatility;2.5507552
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6522655
BMO;HistoricalVolatility;1.7889058
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3667173
BN;HistoricalVolatility;1.9450027
BN;LiquidityPremium;0
BN;MarginInterval;5.8350080
BNS;HistoricalVolatility;1.5184955
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5554866
BT;HistoricalVolatility;4.8747695
BT;LiquidityPremium;0
BT;MarginInterval;18.2655049
BTCC.B;HistoricalVolatility;5.2082777
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.6248331
BTCQ;HistoricalVolatility;5.2141015
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.6423044
BTCX.B;HistoricalVolatility;5.2065994
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.6197983
BTE;HistoricalVolatility;4.0020374
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0061121
BTO;HistoricalVolatility;3.7061695
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1185086
CAE;HistoricalVolatility;2.0048933
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0146799
CAR.UN;HistoricalVolatility;1.6866914
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.0600743
CAS;HistoricalVolatility;2.8204535
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4613606
CCA;HistoricalVolatility;1.5477985
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6433956
CCL.B;HistoricalVolatility;1.8709163
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6127490
CCO;HistoricalVolatility;2.8495333
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5485998
CF;HistoricalVolatility;2.6300892
CF;LiquidityPremium;0
CF;MarginInterval;7.8902676
CFP;HistoricalVolatility;2.6906928
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0720783
CG;HistoricalVolatility;4.6350091
CG;LiquidityPremium;0
CG;MarginInterval;13.9050274
CGB;HistoricalVolatility;0.5128007
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5384022
CGF;HistoricalVolatility;0.3127321
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9381963
CGX;HistoricalVolatility;2.3078472
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9235416
CGZ;HistoricalVolatility;0.1501835
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4505506
CHE.UN;HistoricalVolatility;2.0773047
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2319141
CHP.UN;HistoricalVolatility;1.5583607
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6750820
CIA;HistoricalVolatility;4.6305626
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8916878
CIX;HistoricalVolatility;2.0667237
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2001710
CJ;HistoricalVolatility;3.4667211
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4001634
CJR.B;HistoricalVolatility;5.8969213
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;17.6907640
CLS;HistoricalVolatility;3.7176822
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1530466
CM;HistoricalVolatility;1.7638119
CM;LiquidityPremium;0
CM;MarginInterval;5.2914357
CNQ;HistoricalVolatility;2.5580336
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6741009
CNR;HistoricalVolatility;1.2622850
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7868549
COA;HistoricalVolatility;0.0377322
COA;LiquidityPremium;0
COA;MarginInterval;0.1413806
COA24AG01;HistoricalVolatility;0.0377322
COA24AG01;LiquidityPremium;0
COA24AG01;MarginInterval;0.1413806
COA24JN03;HistoricalVolatility;0.0377322
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1413806
COA24JY02;HistoricalVolatility;0.0377322
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1413806
COA24SP03;HistoricalVolatility;0.0377322
COA24SP03;LiquidityPremium;0
COA24SP03;MarginInterval;0.1413806
CP;HistoricalVolatility;1.6353239
CP;LiquidityPremium;0
CP;MarginInterval;4.9059716
CPX;HistoricalVolatility;1.6960325
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0880976
CRA;HistoricalVolatility;0.0227192
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0851277
CRA24DC18;HistoricalVolatility;0.0578557
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2167821
CRA24JN19;HistoricalVolatility;0.0227192
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0851277
CRA24SP18;HistoricalVolatility;0.0227192
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.0851277
CRA25DC17;HistoricalVolatility;0.0774868
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.2903391
CRA25JN18;HistoricalVolatility;0.0774868
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.2903391
CRA25MR19;HistoricalVolatility;0.0578557
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.2167821
CRA25SP17;HistoricalVolatility;0.0774868
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.2903391
CRA26DC16;HistoricalVolatility;0.0766908
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.2873562
CRA26JN17;HistoricalVolatility;0.0766908
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.2873562
CRA26MR18;HistoricalVolatility;0.0774868
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.2903391
CRA26SP16;HistoricalVolatility;0.0766908
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.2873562
CRA27MR17;HistoricalVolatility;0.0766908
CRA27MR17;LiquidityPremium;0
CRA27MR17;MarginInterval;0.2873562
CRON;HistoricalVolatility;4.2229419
CRON;LiquidityPremium;0
CRON;MarginInterval;12.6688257
CRR.UN;HistoricalVolatility;1.6282032
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;4.8846096
CS;HistoricalVolatility;4.6535875
CS;LiquidityPremium;0
CS;MarginInterval;13.9607624
CSH.UN;HistoricalVolatility;2.1298624
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3895871
CTC.A;HistoricalVolatility;1.6886076
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0658228
CTS;HistoricalVolatility;4.0561279
CTS;LiquidityPremium;0
CTS;MarginInterval;12.1683838
CU;HistoricalVolatility;1.4354498
CU;LiquidityPremium;0
CU;MarginInterval;4.3063494
CVE;HistoricalVolatility;2.9051570
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7154709
CWB;HistoricalVolatility;6.0628146
CWB;LiquidityPremium;0
CWB;MarginInterval;18.1884438
D.UN;HistoricalVolatility;3.5848021
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.7544062
DFY;HistoricalVolatility;1.9252964
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7758891
DII.B;HistoricalVolatility;3.2443919
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7331758
DIR.UN;HistoricalVolatility;1.8420993
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5262978
DND;HistoricalVolatility;4.2036408
DND;LiquidityPremium;0
DND;MarginInterval;12.6109224
DOL;HistoricalVolatility;1.5958211
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7874634
DOO;HistoricalVolatility;2.4516645
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3549935
DPM;HistoricalVolatility;3.3806792
DPM;LiquidityPremium;0
DPM;MarginInterval;10.1420376
DSG;HistoricalVolatility;1.7788864
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3366593
EBIT;HistoricalVolatility;5.2088177
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.6264531
ECN;HistoricalVolatility;4.6350174
ECN;LiquidityPremium;0
ECN;MarginInterval;13.9050523
EDR;HistoricalVolatility;4.5851150
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7553450
EDV;HistoricalVolatility;3.0139535
EDV;LiquidityPremium;0
EDV;MarginInterval;9.0418604
EFN;HistoricalVolatility;2.4762761
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4288282
EFR;HistoricalVolatility;5.3267581
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9802743
ELD;HistoricalVolatility;3.4805897
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4417691
EMA;HistoricalVolatility;1.3454682
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0364046
EMP.A;HistoricalVolatility;1.5524094
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6572281
ENB;HistoricalVolatility;1.4382474
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3147422
EQX;HistoricalVolatility;4.4448796
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3346387
ERF2;HistoricalVolatility;3.9603725
ERF2;LiquidityPremium;0
ERF2;MarginInterval;11.8811174
ERO;HistoricalVolatility;4.3947345
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1842034
ETHH.B;HistoricalVolatility;5.6555986
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.9667958
ETHQ;HistoricalVolatility;5.6768349
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.0305048
ETHR;HistoricalVolatility;5.6639390
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9918170
ETHX.B;HistoricalVolatility;5.6857860
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.0573580
EXE;HistoricalVolatility;2.5102885
EXE;LiquidityPremium;0
EXE;MarginInterval;7.5308656
FCR.UN;HistoricalVolatility;1.5950972
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7852917
FEC;HistoricalVolatility;3.9304554
FEC;LiquidityPremium;0
FEC;MarginInterval;11.7913661
FIL;HistoricalVolatility;4.2846452
FIL;LiquidityPremium;0
FIL;MarginInterval;12.8539357
FM;HistoricalVolatility;4.7783419
FM;LiquidityPremium;0
FM;MarginInterval;14.3350257
FNV;HistoricalVolatility;2.3190757
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9572270
FOM;HistoricalVolatility;7.5359305
FOM;LiquidityPremium;0
FOM;MarginInterval;22.6077916
FRU;HistoricalVolatility;2.2479113
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7437340
FTS;HistoricalVolatility;1.2785491
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8356473
FTT;HistoricalVolatility;2.0179436
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0538309
FVI;HistoricalVolatility;4.8764009
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6292028
GEI;HistoricalVolatility;1.8962240
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6886720
GFL;HistoricalVolatility;2.5801210
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7403630
GIB.A;HistoricalVolatility;1.3904544
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1713633
GIL;HistoricalVolatility;3.1323527
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3970582
GLO;HistoricalVolatility;7.0178322
GLO;LiquidityPremium;0
GLO;MarginInterval;21.0534967
GLXY;HistoricalVolatility;6.4256835
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.2770504
GOOS;HistoricalVolatility;3.4655988
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.3967964
GRA;HistoricalVolatility;5.2443460
GRA;LiquidityPremium;0
GRA;MarginInterval;15.7330379
GRT.UN;HistoricalVolatility;2.1865120
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.5595361
GWO;HistoricalVolatility;1.6794357
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0383070
H;HistoricalVolatility;1.1726626
H;LiquidityPremium;0
H;MarginInterval;3.5179878
HBM;HistoricalVolatility;3.9079797
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7239392
HEXO3;HistoricalVolatility;7.7944589
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.3833767
HGD;HistoricalVolatility;5.2654165
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7962495
HGU;HistoricalVolatility;5.2864842
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8594525
HMMJ;HistoricalVolatility;2.9883853
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9651559
HND;HistoricalVolatility;7.3541148
HND;LiquidityPremium;0
HND;MarginInterval;22.0623444
HNU;HistoricalVolatility;7.3451370
HNU;LiquidityPremium;0
HNU;MarginInterval;22.0354110
HOD;HistoricalVolatility;5.8946369
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6839108
HPR;HistoricalVolatility;0.8086993
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4260978
HPS.A;HistoricalVolatility;3.4395351
HPS.A;LiquidityPremium;0
HPS.A;MarginInterval;10.3186054
HR.UN;HistoricalVolatility;2.5267411
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.5802232
HUT;HistoricalVolatility;8.2858961
HUT;LiquidityPremium;0
HUT;MarginInterval;24.8576883
HWX;HistoricalVolatility;3.6670223
HWX;LiquidityPremium;0
HWX;MarginInterval;11.0010668
HXQ;HistoricalVolatility;1.6130830
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8392489
HXT;HistoricalVolatility;1.1370404
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4111211
IAG;HistoricalVolatility;1.6128103
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8384308
IFC;HistoricalVolatility;1.4573707
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3721121
IFP;HistoricalVolatility;3.0344341
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1033022
IGM;HistoricalVolatility;1.6667027
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0001082
ILLM;HistoricalVolatility;4.4069525
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.2208574
IMG;HistoricalVolatility;3.9610082
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8830247
IMO;HistoricalVolatility;1.9990623
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9971870
INE;HistoricalVolatility;3.1438024
INE;LiquidityPremium;0
INE;MarginInterval;9.4314071
IVN;HistoricalVolatility;4.2449429
IVN;LiquidityPremium;0
IVN;MarginInterval;12.7348286
K;HistoricalVolatility;3.3115799
K;LiquidityPremium;0
K;MarginInterval;9.9347397
KEY;HistoricalVolatility;1.7646804
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2940412
KNT;HistoricalVolatility;4.2126314
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6378941
KRR;HistoricalVolatility;5.5338252
KRR;LiquidityPremium;0
KRR;MarginInterval;16.6014756
KXS;HistoricalVolatility;2.4969714
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4909143
L;HistoricalVolatility;1.3138558
L;LiquidityPremium;0
L;MarginInterval;3.9415674
LAC;HistoricalVolatility;5.9772044
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9316132
LAC1;HistoricalVolatility;6.2406605
LAC1;LiquidityPremium;0
LAC1;MarginInterval;18.7219816
LB;HistoricalVolatility;2.1611263
LB;LiquidityPremium;0
LB;MarginInterval;6.4833789
LEV;HistoricalVolatility;4.7271384
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1814152
LGB;HistoricalVolatility;1.1435462
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4306386
LIF;HistoricalVolatility;2.4111407
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2334220
LNR;HistoricalVolatility;2.3054049
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9162147
LSPD;HistoricalVolatility;4.7192313
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.1576940
LUG;HistoricalVolatility;3.3645093
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0935280
LUN;HistoricalVolatility;3.7581011
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2743034
MAG;HistoricalVolatility;3.2845810
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8537430
MATR;HistoricalVolatility;3.1556938
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4670814
MDA;HistoricalVolatility;3.3546727
MDA;LiquidityPremium;0
MDA;MarginInterval;10.0640182
MDI;HistoricalVolatility;3.0632277
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1896832
MEG;HistoricalVolatility;3.9418003
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8254008
MFC;HistoricalVolatility;2.1060886
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3182658
MFI;HistoricalVolatility;1.9737239
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9211718
MG;HistoricalVolatility;1.9233819
MG;LiquidityPremium;0
MG;MarginInterval;5.7701458
MRE;HistoricalVolatility;2.5306960
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5920880
MRU;HistoricalVolatility;1.3273316
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9819949
MTL;HistoricalVolatility;1.9476459
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8429378
MX;HistoricalVolatility;2.6079188
MX;LiquidityPremium;0
MX;MarginInterval;7.8237565
NA;HistoricalVolatility;1.7856314
NA;LiquidityPremium;0
NA;MarginInterval;5.3568941
NFI;HistoricalVolatility;3.1471799
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4415398
NG;HistoricalVolatility;6.7776793
NG;LiquidityPremium;0
NG;MarginInterval;20.3330380
NGD;HistoricalVolatility;5.1993334
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5980003
NGT;HistoricalVolatility;2.9987833
NGT;LiquidityPremium;0
NGT;MarginInterval;8.9963499
NPI;HistoricalVolatility;1.9221303
NPI;LiquidityPremium;0
NPI;MarginInterval;5.7663910
NPK;HistoricalVolatility;8.6161744
NPK;LiquidityPremium;0
NPK;MarginInterval;25.8485232
NTR;HistoricalVolatility;2.6036118
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8108355
NVEI;HistoricalVolatility;4.6015905
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8047714
NWC;HistoricalVolatility;1.5906897
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7720690
NWH.UN;HistoricalVolatility;2.5126635
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;7.5379906
NXE;HistoricalVolatility;4.5951532
NXE;LiquidityPremium;0
NXE;MarginInterval;13.7854596
OBE;HistoricalVolatility;4.4910057
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4730172
OGC;HistoricalVolatility;4.5474479
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6423436
OLA;HistoricalVolatility;4.2636710
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7910129
ONEX;HistoricalVolatility;1.9605015
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8815044
OR;HistoricalVolatility;2.8352331
OR;LiquidityPremium;0
OR;MarginInterval;8.5056994
OSK;HistoricalVolatility;5.0189472
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0568416
OTEX;HistoricalVolatility;2.0956817
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2870451
OVV;HistoricalVolatility;3.3937719
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1813157
PAAS;HistoricalVolatility;3.4021679
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2065038
PBH;HistoricalVolatility;1.6874563
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0623689
PD;HistoricalVolatility;3.6072025
PD;LiquidityPremium;0
PD;MarginInterval;10.8216075
PET;HistoricalVolatility;1.7666726
PET;LiquidityPremium;0
PET;MarginInterval;5.3000178
PEY;HistoricalVolatility;2.6227942
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8683826
PKI;HistoricalVolatility;1.9319287
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7957860
PMZ.UN;HistoricalVolatility;1.9868468
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.9605403
POU;HistoricalVolatility;3.6950057
POU;LiquidityPremium;0
POU;MarginInterval;11.0850172
POW;HistoricalVolatility;1.7211548
POW;LiquidityPremium;0
POW;MarginInterval;5.1634643
PPL;HistoricalVolatility;1.6398051
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9194152
PRMW;HistoricalVolatility;3.5584807
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.6754422
PSK;HistoricalVolatility;2.3263282
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9789847
PXT;HistoricalVolatility;3.0004754
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0014263
QBR.B;HistoricalVolatility;1.7159889
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1479666
QSR;HistoricalVolatility;1.6074416
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8223249
RBA;HistoricalVolatility;2.4044866
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2134599
RCI.B;HistoricalVolatility;1.4234251
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2702752
REAL;HistoricalVolatility;3.3061355
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9184066
REI.UN;HistoricalVolatility;1.5635617
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.6906851
RUS;HistoricalVolatility;2.1613130
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4839389
RY;HistoricalVolatility;1.5865088
RY;LiquidityPremium;0
RY;MarginInterval;4.7595263
SAP;HistoricalVolatility;1.5508645
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6525935
SCF;HistoricalVolatility;1.1342553
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4027659
SCG;HistoricalVolatility;1.1044948
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3134843
SDV;HistoricalVolatility;0.3985999
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4935327
SDV24DC20;HistoricalVolatility;0.3985999
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4935327
SDV25DC19;HistoricalVolatility;0.6436672
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4117871
SDV26DC18;HistoricalVolatility;0.7643045
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8638089
SDV27DC17;HistoricalVolatility;0.7643045
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8638089
SDV28DC15;HistoricalVolatility;0.7643045
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8638089
SEA;HistoricalVolatility;4.0416899
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1250697
SEG;HistoricalVolatility;1.1328941
SEG;LiquidityPremium;0
SEG;MarginInterval;3.3986822
SES;HistoricalVolatility;3.1337172
SES;LiquidityPremium;0
SES;MarginInterval;9.4011515
SHOP;HistoricalVolatility;3.9385604
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8156812
SIA;HistoricalVolatility;1.5153492
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5460477
SIL;HistoricalVolatility;4.5117256
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5351768
SIS;HistoricalVolatility;2.1449788
SIS;LiquidityPremium;0
SIS;MarginInterval;6.4349363
SJ;HistoricalVolatility;2.3198956
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9596868
SLF;HistoricalVolatility;1.7769724
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3309172
SOY;HistoricalVolatility;4.1713567
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5140702
SPB;HistoricalVolatility;1.9735081
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9205244
SRU.UN;HistoricalVolatility;1.6986418
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.0959253
SSL;HistoricalVolatility;3.6360407
SSL;LiquidityPremium;0
