AAV;HistoricalVolatility;3.5856699
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7570096
ABX;HistoricalVolatility;2.6472492
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9417477
AC;HistoricalVolatility;3.4279451
AC;LiquidityPremium;0
AC;MarginInterval;10.2838354
ACB;HistoricalVolatility;5.7147986
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1443959
ACO.X;HistoricalVolatility;1.3222781
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9668342
ACQ;HistoricalVolatility;3.2972396
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8917188
AD;HistoricalVolatility;1.8201538
AD;LiquidityPremium;0
AD;MarginInterval;5.4604614
AEM;HistoricalVolatility;2.8177616
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4532847
AGF.B;HistoricalVolatility;2.0030162
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0090486
AGI;HistoricalVolatility;3.4284928
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2854784
AIF;HistoricalVolatility;2.2291731
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6875193
AIM;HistoricalVolatility;2.6601416
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9804248
ALA;HistoricalVolatility;2.4387066
ALA;LiquidityPremium;0
ALA;MarginInterval;7.3161198
APHA;HistoricalVolatility;7.22431
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6729299
APu;HistoricalVolatility;1.3105852
APu;LiquidityPremium;0
APu;MarginInterval;3.9317556
AQN;HistoricalVolatility;1.6436577
AQN;LiquidityPremium;0
AQN;MarginInterval;4.930973
AR;HistoricalVolatility;3.7521423
AR;LiquidityPremium;0
AR;MarginInterval;11.256427
ARE;HistoricalVolatility;2.1363161
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4089483
ARX;HistoricalVolatility;2.446512
ARX;LiquidityPremium;0
ARX;MarginInterval;7.339536
ASR;HistoricalVolatility;3.6941529
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0824587
ATA;HistoricalVolatility;2.5330152
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5990457
ATD.B;HistoricalVolatility;1.6341749
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9025248
ATP;HistoricalVolatility;2.3521787
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0565361
ATZ;HistoricalVolatility;2.2016133
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6048398
AXu;HistoricalVolatility;1.3468439
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0405316
BAD;HistoricalVolatility;2.103159
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3094769
BAM.A;HistoricalVolatility;1.4415923
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3247769
BAX;HistoricalVolatility;0.0295585
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1107542
BAX19AP15;HistoricalVolatility;0.0295585
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1107542
BAX19DC16;HistoricalVolatility;0.0408606
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1531025
BAX19JN17;HistoricalVolatility;0.0295585
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1107542
BAX19MY13;HistoricalVolatility;0.0295585
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1107542
BAX19SP16;HistoricalVolatility;0.0295585
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1107542
BAX20DC14;HistoricalVolatility;0.0487055
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1824968
BAX20JN15;HistoricalVolatility;0.0487055
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1824968
BAX20MR16;HistoricalVolatility;0.0408606
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1531025
BAX20SP14;HistoricalVolatility;0.0487055
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1824968
BAX21DC13;HistoricalVolatility;0.052398
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1963324
BAX21JN14;HistoricalVolatility;0.052398
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1963324
BAX21MR15;HistoricalVolatility;0.0487055
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1824968
BAX21SP13;HistoricalVolatility;0.052398
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1963324
BAX22MR14;HistoricalVolatility;0.052398
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1963324
BB;HistoricalVolatility;3.1597084
BB;LiquidityPremium;0
BB;MarginInterval;9.4791251
BBD.B;HistoricalVolatility;4.6225899
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8677698
BCB;HistoricalVolatility;2.5733542
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7200625
BCE;HistoricalVolatility;1.015126
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0453779
BEIu;HistoricalVolatility;1.4338639
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3015917
BEPu;HistoricalVolatility;1.2312474
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6937423
BHC;HistoricalVolatility;3.1001066
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3003197
BIPu;HistoricalVolatility;1.2609817
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7829451
BIR;HistoricalVolatility;3.0230449
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0691346
BLDP;HistoricalVolatility;4.7133271
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1399814
BLX;HistoricalVolatility;1.7041616
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1124849
BMO;HistoricalVolatility;1.1216839
BMO;LiquidityPremium;0.5206484
BMO;MarginInterval;3.3650516
BNP;HistoricalVolatility;2.9583827
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8751482
BNS;HistoricalVolatility;1.1795435
BNS;LiquidityPremium;0.3260978
BNS;MarginInterval;3.5386305
BPYu;HistoricalVolatility;1.412543
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2376291
BTE;HistoricalVolatility;3.7766211
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3298633
BTE1;HistoricalVolatility;3.7407375
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.2222126
BTO;HistoricalVolatility;3.5064816
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5194447
CAE;HistoricalVolatility;1.4613316
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3839948
CARu;HistoricalVolatility;1.2204705
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6614116
CAS;HistoricalVolatility;2.4020941
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2062823
CCA;HistoricalVolatility;1.4851049
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4553146
CCL.B;HistoricalVolatility;1.8636807
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.591042
CCO;HistoricalVolatility;2.3292034
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9876101
CEU;HistoricalVolatility;2.8783879
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6351638
CF;HistoricalVolatility;2.6733453
CF;LiquidityPremium;0
CF;MarginInterval;8.0200358
CFP;HistoricalVolatility;2.8654093
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5962278
CFW;HistoricalVolatility;3.6676576
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0029729
CG;HistoricalVolatility;3.9408613
CG;LiquidityPremium;0
CG;MarginInterval;11.822584
CGB;HistoricalVolatility;0.3470698
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0412093
CGB19DC18;HistoricalVolatility;0.3470698
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0412093
CGB19JN19;HistoricalVolatility;0.3470698
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0412093
CGB19SP19;HistoricalVolatility;0.3470698
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0412093
CGB20MR20;HistoricalVolatility;0.3470698
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0412093
CGF;HistoricalVolatility;0.2101901
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6305702
CGX;HistoricalVolatility;2.1380928
CGX;LiquidityPremium;0
CGX;MarginInterval;6.4142783
CGZ;HistoricalVolatility;0.1178087
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3534262
CHEu;HistoricalVolatility;2.6360193
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9080578
CHR;HistoricalVolatility;2.222282
CHR;LiquidityPremium;0
CHR;MarginInterval;6.666846
CIGI;HistoricalVolatility;1.8009286
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4027859
CIX;HistoricalVolatility;1.5041746
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5125238
CJ;HistoricalVolatility;3.9508681
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8526044
CJR.B;HistoricalVolatility;2.6355646
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9066937
CLS;HistoricalVolatility;2.2980955
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8942864
CM;HistoricalVolatility;1.1677103
CM;LiquidityPremium;0
CM;MarginInterval;3.503131
CNL;HistoricalVolatility;4.1602394
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4807183
CNQ;HistoricalVolatility;2.2104301
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6312902
CNR;HistoricalVolatility;1.3166017
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9498051
CP;HistoricalVolatility;1.6746646
CP;LiquidityPremium;0
CP;MarginInterval;5.0239939
CPG;HistoricalVolatility;3.5336374
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6009123
CPX;HistoricalVolatility;1.2014758
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6044274
CR;HistoricalVolatility;4.0301266
CR;LiquidityPremium;0
CR;MarginInterval;12.0903798
CRON;HistoricalVolatility;6.22069
CRON;LiquidityPremium;0
CRON;MarginInterval;18.66207
CRRu;HistoricalVolatility;1.1101625
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3304874
CSHu;HistoricalVolatility;1.5125486
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5376459
CTC.A;HistoricalVolatility;1.4250272
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2750816
CU;HistoricalVolatility;1.156758
CU;LiquidityPremium;0
CU;MarginInterval;3.4702741
CUFu;HistoricalVolatility;1.3207321
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9621962
CVE;HistoricalVolatility;2.6233237
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8699711
CWB;HistoricalVolatility;1.6930451
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0791353
DGC;HistoricalVolatility;3.8214246
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4642738
DHX;HistoricalVolatility;5.0822737
DHX;LiquidityPremium;0
DHX;MarginInterval;15.2468212
DIRu;HistoricalVolatility;1.092762
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2782861
DOL;HistoricalVolatility;2.1318671
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3956013
DOO;HistoricalVolatility;2.7817224
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3451672
DPM;HistoricalVolatility;3.7162579
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1487736
DRGu;HistoricalVolatility;1.1581518
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4744554
DRM;HistoricalVolatility;1.92785
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7835499
DRT;HistoricalVolatility;2.6987193
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0961578
DSG;HistoricalVolatility;1.6631805
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9895416
Du;HistoricalVolatility;1.3740284
Du;LiquidityPremium;0
Du;MarginInterval;4.1220851
ECA;HistoricalVolatility;2.8641707
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5925121
EDR;HistoricalVolatility;4.1969417
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5908252
EDV;HistoricalVolatility;3.6612437
EDV;LiquidityPremium;0
EDV;MarginInterval;10.983731
EFN;HistoricalVolatility;2.4927947
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4783841
EFX;HistoricalVolatility;1.9055707
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7167122
ELD;HistoricalVolatility;4.1398277
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4194832
EMA;HistoricalVolatility;0.9685538
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9056615
EMF;HistoricalVolatility;0.9167322
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7501965
EMP.A;HistoricalVolatility;1.4824357
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.447307
ENB;HistoricalVolatility;1.4640415
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3921245
ENB1;HistoricalVolatility;1.4574655
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3723966
ERF;HistoricalVolatility;2.5575925
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6727774
ESI;HistoricalVolatility;2.7657865
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2973596
EXE;HistoricalVolatility;1.9507427
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8522282
FAC;HistoricalVolatility;1.4613316
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3839948
FAE;HistoricalVolatility;2.8177616
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4532847
FAL;HistoricalVolatility;2.4387066
FAL;LiquidityPremium;0
FAL;MarginInterval;7.3161198
FAX;HistoricalVolatility;2.446512
FAX;LiquidityPremium;0
FAX;MarginInterval;7.339536
FBA;HistoricalVolatility;2.6472492
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9417477
FBB;HistoricalVolatility;3.1597084
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4791251
FBC;HistoricalVolatility;1.015126
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0453779
FBD;HistoricalVolatility;4.6225899
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8677698
FBH;HistoricalVolatility;3.1001066
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3003197
FBM;HistoricalVolatility;1.4415923
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3247769
FBO;HistoricalVolatility;1.1216839
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3650516
FCB;HistoricalVolatility;1.1677103
FCB;LiquidityPremium;0
FCB;MarginInterval;3.503131
FCG;HistoricalVolatility;3.5336374
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6009123
FCI;HistoricalVolatility;1.8636807
FCI;LiquidityPremium;0
FCI;MarginInterval;5.591042
FCL;HistoricalVolatility;2.9086132
FCL;LiquidityPremium;0
FCL;MarginInterval;8.7258395
FCN;HistoricalVolatility;1.3166017
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9498051
FCP;HistoricalVolatility;1.6746646
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0239939
FCQ;HistoricalVolatility;2.2104301
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6312902
FCR;HistoricalVolatility;1.02139
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0641699
FCT;HistoricalVolatility;1.4250272
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2750816
FCX;HistoricalVolatility;1.5041746
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5125238
FDO;HistoricalVolatility;2.1318671
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3956013
FEA;HistoricalVolatility;2.8641707
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5925121
FEB;HistoricalVolatility;1.4640415
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3921245
FEF;HistoricalVolatility;2.4927947
FEF;LiquidityPremium;0
FEF;MarginInterval;7.4783841
FEG;HistoricalVolatility;1.6992565
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0977695
FEL;HistoricalVolatility;4.1398277
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4194832
FEM;HistoricalVolatility;1.4824357
FEM;LiquidityPremium;0
FEM;MarginInterval;4.447307
FEU;HistoricalVolatility;3.7766211
FEU;LiquidityPremium;0
FEU;MarginInterval;11.3298633
FFR;HistoricalVolatility;1.02139
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0641699
FFS;HistoricalVolatility;1.0602873
FFS;LiquidityPremium;0
FFS;MarginInterval;3.180862
FFV;HistoricalVolatility;2.1900966
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5702898
FGG;HistoricalVolatility;2.6404004
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9212012
FGI;HistoricalVolatility;1.5883644
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7650933
FGN;HistoricalVolatility;1.2917328
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8751985
FGW;HistoricalVolatility;2.0240524
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0721572
FHO;HistoricalVolatility;0.8642158
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5926475
FHS;HistoricalVolatility;2.2428748
FHS;LiquidityPremium;0
FHS;MarginInterval;6.7286245
FIA;HistoricalVolatility;1.6351145
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9053436
FIC;HistoricalVolatility;0.9234545
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7703635
FIF;HistoricalVolatility;1.1997513
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5992538
FIR;HistoricalVolatility;1.2608935
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7826804
FIU;HistoricalVolatility;0.9603139
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8809418
FKH;HistoricalVolatility;1.3836223
FKH;LiquidityPremium;0
FKH;MarginInterval;4.150867
FKJ;HistoricalVolatility;2.9464398
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8393195
FKK;HistoricalVolatility;3.1772223
FKK;LiquidityPremium;0
FKK;MarginInterval;9.531667
FKY;HistoricalVolatility;1.7356664
FKY;LiquidityPremium;0
FKY;MarginInterval;5.2069992
FLC;HistoricalVolatility;2.5587209
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6761626
FLF;HistoricalVolatility;1.6869294
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0607882
FLL;HistoricalVolatility;1.1603937
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4811811
FLN;HistoricalVolatility;3.3960296
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1880889
FM;HistoricalVolatility;3.9376181
FM;LiquidityPremium;0
FM;MarginInterval;11.8128542
FMA;HistoricalVolatility;0.9685538
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9056615
FMF;HistoricalVolatility;1.9655427
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8966282
FMI;HistoricalVolatility;1.9998962
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9996886
FMJ;HistoricalVolatility;3.4757187
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.427156
FMO;HistoricalVolatility;1.5551501
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6654503
FMQ;HistoricalVolatility;3.9376181
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8128542
FMU;HistoricalVolatility;1.1873752
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5621256
FMX;HistoricalVolatility;2.2956794
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8870383
FNB;HistoricalVolatility;1.2003679
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6011037
FNN;HistoricalVolatility;1.9455888
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8367665
FNS;HistoricalVolatility;1.1795435
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5386305
FNU;HistoricalVolatility;1.6807166
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0421498
FNV;HistoricalVolatility;2.1900966
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5702898
FOA;HistoricalVolatility;5.7147986
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1443959
FOC;HistoricalVolatility;2.3292034
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9876101
FON;HistoricalVolatility;1.424747
FON;LiquidityPremium;0
FON;MarginInterval;4.274241
FOP;HistoricalVolatility;1.8276413
FOP;LiquidityPremium;0
FOP;MarginInterval;5.482924
FOU;HistoricalVolatility;2.1173098
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3519294
FPA;HistoricalVolatility;7.22431
FPA;LiquidityPremium;0
FPA;MarginInterval;21.6729299
FPF;HistoricalVolatility;1.2863663
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8590988
FPK;HistoricalVolatility;1.9341594
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8024781
FPL;HistoricalVolatility;1.34268
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0280401
FPM;HistoricalVolatility;2.8480523
FPM;LiquidityPremium;0
FPM;MarginInterval;8.544157
FPP;HistoricalVolatility;1.3842607
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1527821
FPV;HistoricalVolatility;2.3610436
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0831307
FPW;HistoricalVolatility;1.3765067
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1295202
FQB;HistoricalVolatility;1.5186995
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5560985
FQN;HistoricalVolatility;1.6436577
FQN;LiquidityPremium;0
FQN;MarginInterval;4.930973
FQR;HistoricalVolatility;1.5488498
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6465494
FR;HistoricalVolatility;3.8357672
FR;LiquidityPremium;0
FR;MarginInterval;11.5073016
FRP;HistoricalVolatility;1.134146
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4024379
FRQ;HistoricalVolatility;1.2609817
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7829451
FRT;HistoricalVolatility;1.225227
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6756811
FRU;HistoricalVolatility;1.9068356
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7205068
FRW;HistoricalVolatility;1.1152555
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3457666
FRY;HistoricalVolatility;1.1952158
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5856473
FSA;HistoricalVolatility;1.3355909
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0067727
FSG;HistoricalVolatility;2.7988912
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3966737
FSH;HistoricalVolatility;3.1840619
FSH;LiquidityPremium;0
FSH;MarginInterval;9.5521856
FSJ;HistoricalVolatility;1.1409553
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.422866
FSU;HistoricalVolatility;1.9901053
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9703159
FTA;HistoricalVolatility;1.6341749
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9025248
FTC;HistoricalVolatility;1.1071024
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3213071
FTD;HistoricalVolatility;1.1291644
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3874931
FTK;HistoricalVolatility;3.4149215
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2447644
FTL;HistoricalVolatility;1.3222781
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9668342
FTQ;HistoricalVolatility;3.3573708
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0721125
FTS;HistoricalVolatility;1.0602873
FTS;LiquidityPremium;0
FTS;MarginInterval;3.180862
FTT;HistoricalVolatility;1.9455888
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8367665
FUE;HistoricalVolatility;1.156758
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4702741
FVE;HistoricalVolatility;2.6233237
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8699711
FVH;HistoricalVolatility;1.5125486
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5376459
FVI;HistoricalVolatility;3.6483942
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9451825
FVJ;HistoricalVolatility;3.9508681
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8526044
FVM;HistoricalVolatility;1.9118621
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7355863
FWA;HistoricalVolatility;3.4279451
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2838354
FWC;HistoricalVolatility;1.5182892
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5548676
FWD;HistoricalVolatility;5.0817168
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2451505
FWL;HistoricalVolatility;1.3486459
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0459376
FWN;HistoricalVolatility;1.1261813
FWN;LiquidityPremium;0
FWN;MarginInterval;3.378544
FWP;HistoricalVolatility;2.6145766
FWP;LiquidityPremium;0
FWP;MarginInterval;7.8437299
FWT;HistoricalVolatility;2.4416491
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3249472
FXB;HistoricalVolatility;0.2744977
FXB;LiquidityPremium;0
FXB;MarginInterval;0.823493
FXE;HistoricalVolatility;0.8320635
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4961904
FXG;HistoricalVolatility;2.3074917
FXG;LiquidityPremium;0
FXG;MarginInterval;6.922475
FXJ;HistoricalVolatility;2.6355646
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.9066937
FXN;HistoricalVolatility;0.9996645
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9989935
FXT;HistoricalVolatility;0.7631971
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2895914
FYP;HistoricalVolatility;1.412543
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2376291
FYR;HistoricalVolatility;3.1992912
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5978737
FZB;HistoricalVolatility;0.7564075
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2692226
FZC;HistoricalVolatility;1.4851049
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4553146
FZN;HistoricalVolatility;0.7664451
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2993354
FZU;HistoricalVolatility;0.7309635
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1928906
G;HistoricalVolatility;2.6404004
G;LiquidityPremium;0
G;MarginInterval;7.9212012
GC;HistoricalVolatility;2.1632439
GC;LiquidityPremium;0
GC;MarginInterval;6.4897318
GEI;HistoricalVolatility;1.7191131
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1573394
GIB.A;HistoricalVolatility;1.5883644
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7650933
GIL;HistoricalVolatility;2.0240524
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0721572
GOOS;HistoricalVolatility;3.6168254
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8504763
GRTu;HistoricalVolatility;1.6982357
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.094707
GS;HistoricalVolatility;3.640385
GS;LiquidityPremium;0
GS;MarginInterval;10.921155
GTE;HistoricalVolatility;2.8464095
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5392284
GUD;HistoricalVolatility;1.572881
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7186429
GUY;HistoricalVolatility;4.7458386
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2375159
