AAR1;HistoricalVolatility;2.1585355
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4756066
AAV;HistoricalVolatility;2.675306
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0259179
ABX;HistoricalVolatility;2.7613348
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2840045
AC;HistoricalVolatility;3.5761675
AC;LiquidityPremium;0
AC;MarginInterval;10.7285025
ACB;HistoricalVolatility;5.8556154
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5668461
ACO.X;HistoricalVolatility;1.4162638
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2487913
ACQ;HistoricalVolatility;3.2186294
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6558882
AD;HistoricalVolatility;1.9806869
AD;LiquidityPremium;0
AD;MarginInterval;5.9420607
AEM;HistoricalVolatility;2.9533193
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8599579
AGF.B;HistoricalVolatility;2.0845525
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2536574
AGI;HistoricalVolatility;3.5589951
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6769852
AGI1;HistoricalVolatility;3.5235524
AGI1;LiquidityPremium;2.1630959
AGI1;MarginInterval;10.5706572
AGU1;HistoricalVolatility;2.0404794
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1214381
AIF;HistoricalVolatility;2.251443
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7543291
AIM;HistoricalVolatility;5.0343019
AIM;LiquidityPremium;0
AIM;MarginInterval;15.1029057
ALA;HistoricalVolatility;1.3560078
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0680233
APH;HistoricalVolatility;5.268496
APH;LiquidityPremium;0
APH;MarginInterval;15.8054881
APu;HistoricalVolatility;1.3693817
APu;LiquidityPremium;0
APu;MarginInterval;4.1081451
AQN;HistoricalVolatility;1.7260486
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1781459
AR;HistoricalVolatility;3.8501825
AR;LiquidityPremium;0
AR;MarginInterval;11.5505475
ARE;HistoricalVolatility;2.2308326
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6924978
ARX;HistoricalVolatility;2.1464317
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4392952
ASR;HistoricalVolatility;3.8687415
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6062244
ATA;HistoricalVolatility;2.3959432
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1878297
ATD.B;HistoricalVolatility;1.6989777
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.096933
ATP;HistoricalVolatility;2.3929259
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1787776
ATZ;HistoricalVolatility;1.8184658
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4553973
AXu;HistoricalVolatility;1.4205599
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2616797
BAD;HistoricalVolatility;2.1041142
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3123427
BAM.A;HistoricalVolatility;1.5441748
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6325245
BAX;HistoricalVolatility;0.0341095
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1278066
BAX18AG13;HistoricalVolatility;0.0341095
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1278066
BAX18DC17;HistoricalVolatility;0.0457541
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1714382
BAX18JN18;HistoricalVolatility;0.0341095
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1278066
BAX18JY16;HistoricalVolatility;0.0341095
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1278066
BAX18SP17;HistoricalVolatility;0.0341095
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1278066
BAX19DC16;HistoricalVolatility;0.0528902
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1981766
BAX19JN17;HistoricalVolatility;0.0528902
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1981766
BAX19MR18;HistoricalVolatility;0.0457541
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1714382
BAX19SP16;HistoricalVolatility;0.0528902
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1981766
BAX20DC14;HistoricalVolatility;0.0566103
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2121158
BAX20JN15;HistoricalVolatility;0.0566103
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2121158
BAX20MR16;HistoricalVolatility;0.0528902
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1981766
BAX20SP14;HistoricalVolatility;0.0566103
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2121158
BAX21MR15;HistoricalVolatility;0.0566103
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2121158
BB;HistoricalVolatility;3.2693886
BB;LiquidityPremium;0
BB;MarginInterval;9.8081657
BBD.B;HistoricalVolatility;2.9597413
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.879224
BCB;HistoricalVolatility;2.9222072
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7666217
BCE;HistoricalVolatility;1.1093683
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3281049
BEIu;HistoricalVolatility;1.4726455
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4179365
BEPu;HistoricalVolatility;1.2893043
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8679128
BIPu;HistoricalVolatility;1.1921877
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.576563
BIR;HistoricalVolatility;3.2176788
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6530363
BLDP;HistoricalVolatility;4.6902303
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.070691
BLX;HistoricalVolatility;1.7987736
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3963208
BMO;HistoricalVolatility;1.2482178
BMO;LiquidityPremium;0.4769729
BMO;MarginInterval;3.7446535
BNP;HistoricalVolatility;3.6626351
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9879053
BNS;HistoricalVolatility;1.2678774
BNS;LiquidityPremium;0.3716444
BNS;MarginInterval;3.8036321
BPYu;HistoricalVolatility;1.1157115
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3471346
BTE;HistoricalVolatility;3.2202473
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6607418
BTO;HistoricalVolatility;3.6333415
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9000244
CAE;HistoricalVolatility;1.5382846
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6148537
CARu;HistoricalVolatility;1.2885824
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8657471
CAS;HistoricalVolatility;2.4404572
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3213717
CCA;HistoricalVolatility;1.421704
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2651119
CCL.B;HistoricalVolatility;1.9423585
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8270754
CCO;HistoricalVolatility;2.3867904
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1603713
CEU;HistoricalVolatility;2.923349
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7700469
CF;HistoricalVolatility;2.7257615
CF;LiquidityPremium;0
CF;MarginInterval;8.1772845
CFP;HistoricalVolatility;2.304476
CFP;LiquidityPremium;0
CFP;MarginInterval;6.913428
CFW;HistoricalVolatility;3.2572515
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7717545
CG;HistoricalVolatility;4.13515
CG;LiquidityPremium;0
CG;MarginInterval;12.40545
CGB;HistoricalVolatility;0.3543016
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0629049
CGB18DC18;HistoricalVolatility;0.3543016
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0629049
CGB18JN20;HistoricalVolatility;0.3543016
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0629049
CGB18SP19;HistoricalVolatility;0.3543016
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0629049
CGB19MR20;HistoricalVolatility;0.3543016
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0629049
CGF;HistoricalVolatility;0.234088
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7022641
CGX;HistoricalVolatility;1.5888138
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7664415
CGZ;HistoricalVolatility;0.1257493
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3772479
CHEu;HistoricalVolatility;1.7179168
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1537505
CHR;HistoricalVolatility;2.2128569
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6385708
CIGI;HistoricalVolatility;1.8901812
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6705435
CIX;HistoricalVolatility;1.3918463
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1755389
CJ;HistoricalVolatility;2.9170439
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7511316
CJR.B;HistoricalVolatility;2.8516712
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5550137
CLS;HistoricalVolatility;2.34792
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0437599
CM;HistoricalVolatility;1.3066147
CM;LiquidityPremium;0.2503279
CM;MarginInterval;3.9198441
CNL;HistoricalVolatility;4.3247782
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9743346
CNQ;HistoricalVolatility;2.2996642
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8989925
CNR;HistoricalVolatility;1.3722998
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1168993
CP;HistoricalVolatility;1.7468483
CP;LiquidityPremium;0
CP;MarginInterval;5.2405449
CPG;HistoricalVolatility;2.785345
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3560351
CPX;HistoricalVolatility;1.1715844
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5147532
CR;HistoricalVolatility;4.2253131
CR;LiquidityPremium;0
CR;MarginInterval;12.6759392
CRRu;HistoricalVolatility;1.1731081
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5193243
CSHu;HistoricalVolatility;1.6301313
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.890394
CTC.A;HistoricalVolatility;1.4742076
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4226227
CU;HistoricalVolatility;1.2365604
CU;LiquidityPremium;0
CU;MarginInterval;3.7096812
CUFu;HistoricalVolatility;1.1764952
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5294855
CVE;HistoricalVolatility;2.6173072
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8519217
CWB;HistoricalVolatility;1.7765196
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3295587
DC.A;HistoricalVolatility;2.7126893
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.138068
DGC;HistoricalVolatility;3.9218694
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7656082
DHX.B;HistoricalVolatility;3.4950038
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4850113
DIRu;HistoricalVolatility;1.0163772
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0491317
DOL;HistoricalVolatility;1.2551443
DOL;LiquidityPremium;0
DOL;MarginInterval;3.765433
DOO;HistoricalVolatility;1.9628403
DOO;LiquidityPremium;0
DOO;MarginInterval;5.888521
DPM;HistoricalVolatility;3.7500578
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2501734
DRGu;HistoricalVolatility;1.0385167
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1155502
DRM;HistoricalVolatility;2.0069202
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0207605
DSG;HistoricalVolatility;1.7250498
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1751495
Du;HistoricalVolatility;1.4123151
Du;LiquidityPremium;0
Du;MarginInterval;4.2369452
ECA;HistoricalVolatility;2.4782663
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4347989
ECI;HistoricalVolatility;1.4900795
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4702385
EDR;HistoricalVolatility;4.3161104
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9483311
EDV;HistoricalVolatility;3.7254792
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1764375
EFN;HistoricalVolatility;4.1272024
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3816073
EFN1;HistoricalVolatility;2.697247
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0917409
EFX;HistoricalVolatility;1.8930768
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6792305
ELD;HistoricalVolatility;3.5895445
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7686336
EMA;HistoricalVolatility;0.9914428
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9743283
EMF;HistoricalVolatility;0.933867
EMF;LiquidityPremium;0
EMF;MarginInterval;2.801601
EMP.A;HistoricalVolatility;1.5585878
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6757635
ENB;HistoricalVolatility;1.4963946
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4891839
ENF;HistoricalVolatility;1.4872529
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4617588
ENGH;HistoricalVolatility;1.9289007
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.786702
ERF;HistoricalVolatility;2.5310572
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5931716
ESI;HistoricalVolatility;2.5009222
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5027665
EXE;HistoricalVolatility;2.0146077
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0438231
FAC;HistoricalVolatility;1.5382846
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6148537
FAE;HistoricalVolatility;2.9533193
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8599579
FAL;HistoricalVolatility;1.3560078
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0680233
FAX;HistoricalVolatility;2.1464317
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4392952
FBA;HistoricalVolatility;2.7613348
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2840045
FBB;HistoricalVolatility;3.2693886
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8081657
FBC;HistoricalVolatility;1.1093683
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3281049
FBD;HistoricalVolatility;2.9597413
FBD;LiquidityPremium;0
FBD;MarginInterval;8.879224
FBM;HistoricalVolatility;1.5441748
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6325245
FBO;HistoricalVolatility;1.2482178
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7446535
FCB;HistoricalVolatility;1.3066147
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9198441
FCG;HistoricalVolatility;2.785345
FCG;LiquidityPremium;0
FCG;MarginInterval;8.3560351
FCI;HistoricalVolatility;1.9423585
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8270754
FCL;HistoricalVolatility;1.8446342
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5339026
FCN;HistoricalVolatility;1.3722998
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1168993
FCP;HistoricalVolatility;1.7468483
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2405449
FCQ;HistoricalVolatility;2.2996642
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8989925
FCR;HistoricalVolatility;1.0499472
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1498416
FCT;HistoricalVolatility;1.4742076
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4226227
FCX;HistoricalVolatility;1.3918463
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1755389
FDO;HistoricalVolatility;1.2551443
FDO;LiquidityPremium;0
FDO;MarginInterval;3.765433
FEA;HistoricalVolatility;2.4782663
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4347989
FEB;HistoricalVolatility;1.4963946
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4891839
FEF;HistoricalVolatility;4.1272024
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3816073
FEL;HistoricalVolatility;3.5895445
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7686336
FEM;HistoricalVolatility;1.5585878
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6757635
FEU;HistoricalVolatility;3.2202473
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6607418
FFR;HistoricalVolatility;1.0499472
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1498416
FFS;HistoricalVolatility;1.1119478
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3358434
FFV;HistoricalVolatility;2.2566914
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7700742
FGG;HistoricalVolatility;2.752586
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2577581
FGI;HistoricalVolatility;1.6882168
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0646504
FGN;HistoricalVolatility;1.3502607
FGN;LiquidityPremium;0
FGN;MarginInterval;4.050782
FGW;HistoricalVolatility;2.146393
FGW;LiquidityPremium;0
FGW;MarginInterval;6.439179
FHO;HistoricalVolatility;0.7372962
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2118886
FHS;HistoricalVolatility;1.8508442
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5525327
FIA;HistoricalVolatility;1.689373
FIA;LiquidityPremium;0
FIA;MarginInterval;5.068119
FIF;HistoricalVolatility;1.2857233
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8571699
FIR;HistoricalVolatility;1.3660861
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0982584
FKJ;HistoricalVolatility;3.1620177
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4860532
FKK;HistoricalVolatility;3.3142568
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9427704
FKY;HistoricalVolatility;1.5639932
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6919795
FLC;HistoricalVolatility;2.6332775
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8998325
FLF;HistoricalVolatility;1.7662529
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2987587
FLL;HistoricalVolatility;1.2331574
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6994721
FLN;HistoricalVolatility;3.5045371
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5136112
FLV;HistoricalVolatility;4.3521074
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0563222
FM;HistoricalVolatility;3.9529347
FM;LiquidityPremium;0
FM;MarginInterval;11.8588042
FMA;HistoricalVolatility;0.9914428
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9743283
FMF;HistoricalVolatility;2.0093909
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0281728
FMI;HistoricalVolatility;2.0392703
FMI;LiquidityPremium;0
FMI;MarginInterval;6.117811
FMO;HistoricalVolatility;1.621115
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8633451
FMQ;HistoricalVolatility;3.9529347
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8588042
FMU;HistoricalVolatility;1.2699937
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8099812
FMX;HistoricalVolatility;2.3647656
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0942969
FNB;HistoricalVolatility;1.3105447
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9316342
FNN;HistoricalVolatility;1.9925557
FNN;LiquidityPremium;0
FNN;MarginInterval;5.977667
FNS;HistoricalVolatility;1.2678774
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8036321
FNU;HistoricalVolatility;1.6938096
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0814288
FNV;HistoricalVolatility;2.2566914
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7700742
FOA;HistoricalVolatility;5.8556154
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5668461
FOC;HistoricalVolatility;2.3867904
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1603713
FON;HistoricalVolatility;1.4939537
FON;LiquidityPremium;0
FON;MarginInterval;4.4818612
FOP;HistoricalVolatility;1.9293994
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7881981
FOU;HistoricalVolatility;2.2046401
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6139204
FPF;HistoricalVolatility;1.3497899
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0493698
FPH;HistoricalVolatility;5.268496
FPH;LiquidityPremium;0
FPH;MarginInterval;15.8054881
FPK;HistoricalVolatility;1.9756101
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9268304
FPL;HistoricalVolatility;1.3398563
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0195689
FPM;HistoricalVolatility;3.0082954
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0248861
FPP;HistoricalVolatility;1.4297086
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2891258
FPV;HistoricalVolatility;2.5539844
FPV;LiquidityPremium;0
FPV;MarginInterval;7.6619531
FPW;HistoricalVolatility;1.4530676
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3592029
FQB;HistoricalVolatility;1.3273154
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9819463
FQN;HistoricalVolatility;1.7260486
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1781459
FQR;HistoricalVolatility;1.4962016
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4886049
FR;HistoricalVolatility;3.912348
FR;LiquidityPremium;0
FR;MarginInterval;11.7370441
FRP;HistoricalVolatility;1.1476293
FRP;LiquidityPremium;0
FRP;MarginInterval;3.442888
FRT;HistoricalVolatility;1.3079365
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9238094
FRU;HistoricalVolatility;1.9479811
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8439432
FRV;HistoricalVolatility;3.1650303
FRV;LiquidityPremium;0
FRV;MarginInterval;9.495091
FRY;HistoricalVolatility;1.2963303
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8889909
FSA;HistoricalVolatility;1.4139565
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2418695
FSG;HistoricalVolatility;2.4825617
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4476851
FSH;HistoricalVolatility;2.9120944
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7362833
FSJ;HistoricalVolatility;1.2216559
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6649676
FSU;HistoricalVolatility;2.0927792
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2783376
FTA;HistoricalVolatility;1.6989777
FTA;LiquidityPremium;0
FTA;MarginInterval;5.096933
FTC;HistoricalVolatility;1.1971093
FTC;LiquidityPremium;0
FTC;MarginInterval;3.591328
FTD;HistoricalVolatility;1.2291971
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6875912
FTK;HistoricalVolatility;3.5017874
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5053621
FTL;HistoricalVolatility;1.4162638
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2487913
FTQ;HistoricalVolatility;3.5092833
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5278498
FTS;HistoricalVolatility;1.1119478
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3358434
FTT;HistoricalVolatility;1.9925557
FTT;LiquidityPremium;0
FTT;MarginInterval;5.977667
FUE;HistoricalVolatility;1.2365604
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7096812
FVE;HistoricalVolatility;2.6173072
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8519217
FVI;HistoricalVolatility;3.8181749
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4545248
FVJ;HistoricalVolatility;2.9170439
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7511316
FVM;HistoricalVolatility;1.9269271
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7807813
FWA;HistoricalVolatility;3.5761675
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7285025
FWC;HistoricalVolatility;1.5892136
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7676407
FWD;HistoricalVolatility;5.1378936
FWD;LiquidityPremium;0
FWD;MarginInterval;15.4136807
FWL;HistoricalVolatility;1.4150718
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2452153
FWN;HistoricalVolatility;1.2223292
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6669876
FWP;HistoricalVolatility;2.4077288
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2231865
FWT;HistoricalVolatility;2.2029618
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6088855
FXJ;HistoricalVolatility;2.8516712
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5550137
FYR;HistoricalVolatility;3.3006018
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9018054
FZC;HistoricalVolatility;1.421704
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2651119
G;HistoricalVolatility;2.752586
G;LiquidityPremium;0
G;MarginInterval;8.2577581
GC;HistoricalVolatility;3.3702739
GC;LiquidityPremium;0
GC;MarginInterval;10.1108217
GEI;HistoricalVolatility;1.6618538
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9855615
GIB.A;HistoricalVolatility;1.6882168
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0646504
GIL;HistoricalVolatility;2.146393
GIL;LiquidityPremium;0
GIL;MarginInterval;6.439179
GMP;HistoricalVolatility;3.2822049
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8466148
GOOS;HistoricalVolatility;2.7702387
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.310716
GRTu;HistoricalVolatility;1.8062867
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.41886
GS;HistoricalVolatility;2.1183393
GS;LiquidityPremium;0
GS;MarginInterval;6.3550179
GTE;HistoricalVolatility;2.8832592
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6497777
GUD;HistoricalVolatility;1.6855545
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0566634
GUY;HistoricalVolatility;4.0728682
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2186045
GWO;HistoricalVolatility;1.4150718
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2452153
H;HistoricalVolatility;0.7372962
H;LiquidityPremium;0
H;MarginInterval;2.2118886
HBC;HistoricalVolatility;2.3494145
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0482435
HBM;HistoricalVolatility;3.3857262
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1571785
HCG;HistoricalVolatility;2.489718
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4691539
HGD;HistoricalVolatility;4.8373301
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5119903
HGU;HistoricalVolatility;4.8099132
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4297395
HMMJ;HistoricalVolatility;3.4781914
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4345743
HND;HistoricalVolatility;5.080109
HND;LiquidityPremium;0
HND;MarginInterval;15.240327
HNU;HistoricalVolatility;5.0647252
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1941755
HOD;HistoricalVolatility;4.0657748
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1973245
HOU;HistoricalVolatility;4.0303725
HOU;LiquidityPremium;0
