AAV;HistoricalVolatility;6.4404671
AAV;LiquidityPremium;0
AAV;MarginInterval;19.3214014
ABX;HistoricalVolatility;3.7791942
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3375826
AC;HistoricalVolatility;6.5772696
AC;LiquidityPremium;0
AC;MarginInterval;19.7318090
ACB;HistoricalVolatility;11.1949996
ACB;LiquidityPremium;0
ACB;MarginInterval;33.5849989
ACB1;HistoricalVolatility;10.8887328
ACB1;LiquidityPremium;0
ACB1;MarginInterval;32.6661985
ACO.X;HistoricalVolatility;3.8996942
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.6990824
ACQ;HistoricalVolatility;6.0658029
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.1974085
AD;HistoricalVolatility;5.8736042
AD;LiquidityPremium;0
AD;MarginInterval;17.6208127
AEM;HistoricalVolatility;4.0325502
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0976505
AGF.B;HistoricalVolatility;5.4605432
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.3816296
AGI;HistoricalVolatility;5.9291956
AGI;LiquidityPremium;0
AGI;MarginInterval;17.7875868
AIF;HistoricalVolatility;2.9192403
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7577207
AIM;HistoricalVolatility;4.7849637
AIM;LiquidityPremium;0
AIM;MarginInterval;14.3548911
ALA;HistoricalVolatility;5.5254259
ALA;LiquidityPremium;0
ALA;MarginInterval;16.5762778
APHA;HistoricalVolatility;6.9335601
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8006804
APu;HistoricalVolatility;3.6435275
APu;LiquidityPremium;0
APu;MarginInterval;10.9305826
AQN;HistoricalVolatility;3.5667385
AQN;LiquidityPremium;0
AQN;MarginInterval;10.7002154
AR;HistoricalVolatility;5.6722256
AR;LiquidityPremium;0
AR;MarginInterval;17.0166770
ARE;HistoricalVolatility;3.1848077
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5544230
ARX;HistoricalVolatility;5.5539083
ARX;LiquidityPremium;0
ARX;MarginInterval;16.6617251
ASR;HistoricalVolatility;5.6192666
ASR;LiquidityPremium;0
ASR;MarginInterval;16.8577997
ATA;HistoricalVolatility;2.9863152
ATA;LiquidityPremium;0
ATA;MarginInterval;8.9589455
ATD.B;HistoricalVolatility;3.0991728
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.2975184
ATP;HistoricalVolatility;3.0233996
ATP;LiquidityPremium;0
ATP;MarginInterval;9.0701987
ATZ;HistoricalVolatility;4.7130445
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.1391335
AXu;HistoricalVolatility;4.7666713
AXu;LiquidityPremium;0
AXu;MarginInterval;14.3000140
BAD;HistoricalVolatility;3.6707119
BAD;LiquidityPremium;0
BAD;MarginInterval;11.0121358
BAM.A;HistoricalVolatility;4.1218247
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.3654741
BAX;HistoricalVolatility;0.0494230
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1851851
BAX20AG17;HistoricalVolatility;0.0494230
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1851851
BAX20DC14;HistoricalVolatility;0.0494230
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1851851
BAX20JY13;HistoricalVolatility;0.0494230
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1851851
BAX20SP14;HistoricalVolatility;0.0494230
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1851851
BAX21DC13;HistoricalVolatility;0.0512991
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1922148
BAX21JN14;HistoricalVolatility;0.0459374
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1721250
BAX21MR15;HistoricalVolatility;0.0459374
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1721250
BAX21SP13;HistoricalVolatility;0.0512991
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1922148
BAX22DC19;HistoricalVolatility;0.0540959
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2026945
BAX22JN13;HistoricalVolatility;0.0512991
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1922148
BAX22MR14;HistoricalVolatility;0.0512991
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1922148
BAX22SP19;HistoricalVolatility;0.0540959
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2026945
BAX23JN19;HistoricalVolatility;0.0540959
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2026945
BAX23MR13;HistoricalVolatility;0.0540959
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2026945
BB;HistoricalVolatility;5.0373338
BB;LiquidityPremium;0
BB;MarginInterval;15.1120017
BBD.B;HistoricalVolatility;8.0876450
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;24.2629351
BBUu;HistoricalVolatility;4.5026329
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.5078990
BCE;HistoricalVolatility;2.7768431
BCE;LiquidityPremium;0
BCE;MarginInterval;8.3305293
BEIu;HistoricalVolatility;5.3785821
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.1357461
BEPu;HistoricalVolatility;4.0231968
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.0695903
BHC;HistoricalVolatility;5.2087075
BHC;LiquidityPremium;0
BHC;MarginInterval;15.6261227
BIP1;HistoricalVolatility;4.5097219
BIP1;LiquidityPremium;0
BIP1;MarginInterval;13.5291656
BIPu;HistoricalVolatility;4.3898598
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.1695795
BIR;HistoricalVolatility;7.0501692
BIR;LiquidityPremium;0
BIR;MarginInterval;21.1505077
BLDP;HistoricalVolatility;6.2829209
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.8487629
BLX;HistoricalVolatility;4.0427120
BLX;LiquidityPremium;0
BLX;MarginInterval;12.1281358
BMO;HistoricalVolatility;3.9394073
BMO;LiquidityPremium;0
BMO;MarginInterval;11.8182221
BNS;HistoricalVolatility;3.4867387
BNS;LiquidityPremium;0
BNS;MarginInterval;10.4602161
BPYu;HistoricalVolatility;5.4833421
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.4500265
BTE;HistoricalVolatility;9.5168500
BTE;LiquidityPremium;0
BTE;MarginInterval;28.5505500
BTO;HistoricalVolatility;5.2700930
BTO;LiquidityPremium;0
BTO;MarginInterval;15.8102792
BYD;HistoricalVolatility;3.5838767
BYD;LiquidityPremium;0
BYD;MarginInterval;10.7516299
CAE;HistoricalVolatility;5.4695598
CAE;LiquidityPremium;0
CAE;MarginInterval;16.4086795
CARu;HistoricalVolatility;2.9539197
CARu;LiquidityPremium;0
CARu;MarginInterval;8.8617589
CAS;HistoricalVolatility;3.7032094
CAS;LiquidityPremium;0
CAS;MarginInterval;11.1096282
CCA;HistoricalVolatility;2.8451175
CCA;LiquidityPremium;0
CCA;MarginInterval;8.5353526
CCL.B;HistoricalVolatility;3.3385704
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.0157111
CCO;HistoricalVolatility;3.5735614
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7206841
CEU;HistoricalVolatility;7.9199121
CEU;LiquidityPremium;0
CEU;MarginInterval;23.7597362
CF;HistoricalVolatility;4.2456140
CF;LiquidityPremium;0
CF;MarginInterval;12.7368422
CFP;HistoricalVolatility;6.0538420
CFP;LiquidityPremium;0
CFP;MarginInterval;18.1615258
CFW;HistoricalVolatility;13.5031580
CFW;LiquidityPremium;0
CFW;MarginInterval;40.5094739
CG;HistoricalVolatility;5.1228375
CG;LiquidityPremium;0
CG;MarginInterval;15.3685125
CGB;HistoricalVolatility;0.4622003
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3866009
CGF;HistoricalVolatility;0.2497532
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7492596
CGX;HistoricalVolatility;7.7163504
CGX;LiquidityPremium;0
CGX;MarginInterval;23.1490510
CGZ;HistoricalVolatility;0.1217424
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3652272
CHEu;HistoricalVolatility;5.9579235
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.8737703
CHR;HistoricalVolatility;8.0177178
CHR;LiquidityPremium;0
CHR;MarginInterval;24.0531534
CIGI;HistoricalVolatility;5.2530660
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.7591982
CIX;HistoricalVolatility;4.2423217
CIX;LiquidityPremium;0
CIX;MarginInterval;12.7269650
CJ;HistoricalVolatility;8.8890912
CJ;LiquidityPremium;0
CJ;MarginInterval;26.6672735
CJR.B;HistoricalVolatility;5.1463817
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.4391451
CLS;HistoricalVolatility;5.3153139
CLS;LiquidityPremium;0
CLS;MarginInterval;15.9459417
CM;HistoricalVolatility;3.6173616
CM;LiquidityPremium;0
CM;MarginInterval;10.8520848
CNQ;HistoricalVolatility;6.3146258
CNQ;LiquidityPremium;0
CNQ;MarginInterval;18.9438774
CNR;HistoricalVolatility;2.6787901
CNR;LiquidityPremium;0
CNR;MarginInterval;8.0363703
CP;HistoricalVolatility;3.2476315
CP;LiquidityPremium;0
CP;MarginInterval;9.7428946
CPG;HistoricalVolatility;7.6523642
CPG;LiquidityPremium;0
CPG;MarginInterval;22.9570924
CPX;HistoricalVolatility;4.1769437
CPX;LiquidityPremium;0
CPX;MarginInterval;12.5308314
CRA;HistoricalVolatility;0.0424103
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1589092
CRA20DC16;HistoricalVolatility;0.0510580
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1913118
CRA20JN17;HistoricalVolatility;0.0424103
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1589092
CRA20SP16;HistoricalVolatility;0.0424103
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1589092
CRA21DC15;HistoricalVolatility;0.0522331
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1957148
CRA21JN16;HistoricalVolatility;0.0522331
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1957148
CRA21MR17;HistoricalVolatility;0.0510580
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1913118
CRA21SP15;HistoricalVolatility;0.0522331
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1957148
CRA22DC21;HistoricalVolatility;0.0598155
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2241256
CRA22JN15;HistoricalVolatility;0.0598155
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.2241256
CRA22MR16;HistoricalVolatility;0.0522331
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1957148
CRA22SP21;HistoricalVolatility;0.0598155
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2241256
CRA23MR15;HistoricalVolatility;0.0598155
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2241256
CRON;HistoricalVolatility;6.2034328
CRON;LiquidityPremium;0
CRON;MarginInterval;18.6102983
CRRu;HistoricalVolatility;3.3098547
CRRu;LiquidityPremium;0
CRRu;MarginInterval;9.9295640
CSHu;HistoricalVolatility;4.4243842
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.2731526
CTC.A;HistoricalVolatility;4.4776259
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.4328776
CU;HistoricalVolatility;3.4120145
CU;LiquidityPremium;0
CU;MarginInterval;10.2360434
CUFu;HistoricalVolatility;4.2668294
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.8004881
CVE;HistoricalVolatility;7.7199660
CVE;LiquidityPremium;0
CVE;MarginInterval;23.1598981
CWB;HistoricalVolatility;4.0652437
CWB;LiquidityPremium;0
CWB;MarginInterval;12.1957310
CWEB;HistoricalVolatility;6.8070025
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4210076
DIRu;HistoricalVolatility;3.9238830
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.7716490
DOL;HistoricalVolatility;2.6820684
DOL;LiquidityPremium;0
DOL;MarginInterval;8.0462052
DOO;HistoricalVolatility;6.5521708
DOO;LiquidityPremium;0
DOO;MarginInterval;19.6565124
DPM;HistoricalVolatility;5.2975105
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8925316
DRM;HistoricalVolatility;3.8156551
DRM;LiquidityPremium;0
DRM;MarginInterval;11.4469656
DRT;HistoricalVolatility;6.5656144
DRT;LiquidityPremium;0
DRT;MarginInterval;19.6968432
DSG;HistoricalVolatility;3.0187969
DSG;LiquidityPremium;0
DSG;MarginInterval;9.0563906
Du;HistoricalVolatility;4.9208207
Du;LiquidityPremium;0
Du;MarginInterval;14.7624621
EDR;HistoricalVolatility;6.1560855
EDR;LiquidityPremium;0
EDR;MarginInterval;18.4682564
EDV;HistoricalVolatility;4.3894278
EDV;LiquidityPremium;0
EDV;MarginInterval;13.1682831
EFN;HistoricalVolatility;3.9633679
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8901039
EFX;HistoricalVolatility;5.9874687
EFX;LiquidityPremium;0
EFX;MarginInterval;17.9624059
ELD;HistoricalVolatility;5.7541390
ELD;LiquidityPremium;0
ELD;MarginInterval;17.2624169
EMA;HistoricalVolatility;2.9878940
EMA;LiquidityPremium;0
EMA;MarginInterval;8.9636819
EMP.A;HistoricalVolatility;3.5232460
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.5697381
ENB;HistoricalVolatility;3.8472568
ENB;LiquidityPremium;0
ENB;MarginInterval;11.5417703
EQX;HistoricalVolatility;4.6891835
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0675506
ERF;HistoricalVolatility;6.6103516
ERF;LiquidityPremium;0
ERF;MarginInterval;19.8310547
ESI;HistoricalVolatility;12.4224849
ESI;LiquidityPremium;0
ESI;MarginInterval;37.2674549
EXE;HistoricalVolatility;3.7885530
EXE;LiquidityPremium;0
EXE;MarginInterval;11.3656591
FCRu;HistoricalVolatility;3.7103015
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1309044
FM;HistoricalVolatility;7.1402129
FM;LiquidityPremium;0
FM;MarginInterval;21.4206389
FNV;HistoricalVolatility;3.4072118
FNV;LiquidityPremium;0
FNV;MarginInterval;10.2216355
FR;HistoricalVolatility;5.4901074
FR;LiquidityPremium;0
FR;MarginInterval;16.4703222
FRU;HistoricalVolatility;5.4400345
FRU;LiquidityPremium;0
FRU;MarginInterval;16.3201034
FTS;HistoricalVolatility;3.0056100
FTS;LiquidityPremium;0
FTS;MarginInterval;9.0168300
FTT;HistoricalVolatility;3.7692806
FTT;LiquidityPremium;0
FTT;MarginInterval;11.3078417
FVI;HistoricalVolatility;6.2485574
FVI;LiquidityPremium;0
FVI;MarginInterval;18.7456722
G1;HistoricalVolatility;3.5050707
G1;LiquidityPremium;0
G1;MarginInterval;10.5152122
GC;HistoricalVolatility;4.9658602
GC;LiquidityPremium;0
GC;MarginInterval;14.8975805
GEI;HistoricalVolatility;4.9762090
GEI;LiquidityPremium;0
GEI;MarginInterval;14.9286273
GIB.A;HistoricalVolatility;2.4577301
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.3731902
GIL;HistoricalVolatility;4.7538659
GIL;LiquidityPremium;0
GIL;MarginInterval;14.2615975
GOOS;HistoricalVolatility;5.1634091
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.4902273
GRTu;HistoricalVolatility;3.6628672
GRTu;LiquidityPremium;0
GRTu;MarginInterval;10.9886017
GTE;HistoricalVolatility;11.0308766
GTE;LiquidityPremium;0
GTE;MarginInterval;33.0926297
GUD;HistoricalVolatility;2.7045378
GUD;LiquidityPremium;0
GUD;MarginInterval;8.1136135
GUY;HistoricalVolatility;8.9188021
GUY;LiquidityPremium;0
GUY;MarginInterval;26.7564065
GWO;HistoricalVolatility;3.9899122
GWO;LiquidityPremium;0
GWO;MarginInterval;11.9697368
H;HistoricalVolatility;2.5322879
H;LiquidityPremium;0
H;MarginInterval;7.5968639
HBM;HistoricalVolatility;5.8614702
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5844107
HCG;HistoricalVolatility;4.8481843
HCG;LiquidityPremium;0
HCG;MarginInterval;14.5445528
HEXO;HistoricalVolatility;12.2496043
HEXO;LiquidityPremium;0
HEXO;MarginInterval;36.7488127
HGD;HistoricalVolatility;7.0391204
HGD;LiquidityPremium;0
HGD;MarginInterval;21.1173613
HGD3;HistoricalVolatility;7.0008481
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.0025444
HGU;HistoricalVolatility;7.2928402
HGU;LiquidityPremium;0
HGU;MarginInterval;21.8785206
HMMJ;HistoricalVolatility;4.2881065
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.8643198
HND;HistoricalVolatility;7.0454749
HND;LiquidityPremium;0
HND;MarginInterval;21.1364248
HNU;HistoricalVolatility;7.0680458
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2041373
HOD;HistoricalVolatility;14.5206508
HOD;LiquidityPremium;0
HOD;MarginInterval;43.5619526
HOU;HistoricalVolatility;13.0689565
HOU;LiquidityPremium;0
HOU;MarginInterval;39.2068695
HOU3;HistoricalVolatility;12.1015699
HOU3;LiquidityPremium;0
HOU3;MarginInterval;36.3047099
HPR;HistoricalVolatility;2.3940534
HPR;LiquidityPremium;0
HPR;MarginInterval;7.1821604
HRu;HistoricalVolatility;4.9641963
HRu;LiquidityPremium;0
HRu;MarginInterval;14.8925888
HSE;HistoricalVolatility;6.6146251
HSE;LiquidityPremium;0
HSE;MarginInterval;19.8438751
HXT;HistoricalVolatility;2.8334730
HXT;LiquidityPremium;0
HXT;MarginInterval;8.5004191
IAG;HistoricalVolatility;4.3866986
IAG;LiquidityPremium;0
IAG;MarginInterval;13.1600956
IFC;HistoricalVolatility;2.7945090
IFC;LiquidityPremium;0
IFC;MarginInterval;8.3835269
IFP;HistoricalVolatility;6.1658467
IFP;LiquidityPremium;0
IFP;MarginInterval;18.4975399
IGM;HistoricalVolatility;3.5598207
IGM;LiquidityPremium;0
IGM;MarginInterval;10.6794621
IMG;HistoricalVolatility;5.3519876
IMG;LiquidityPremium;0
IMG;MarginInterval;16.0559628
IMO;HistoricalVolatility;5.1554851
IMO;LiquidityPremium;0
IMO;MarginInterval;15.4664552
INE;HistoricalVolatility;3.7030969
INE;LiquidityPremium;0
INE;MarginInterval;11.1092908
IPL;HistoricalVolatility;6.5416371
IPL;LiquidityPremium;0
IPL;MarginInterval;19.6249113
ITP;HistoricalVolatility;5.0904672
ITP;LiquidityPremium;0
ITP;MarginInterval;15.2714015
IVN;HistoricalVolatility;4.7204680
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1614041
JE;HistoricalVolatility;12.6243432
JE;LiquidityPremium;0
JE;MarginInterval;37.8730296
JWEL;HistoricalVolatility;2.7238592
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.1715774
K;HistoricalVolatility;5.2817144
K;LiquidityPremium;0
K;MarginInterval;15.8451432
KEL;HistoricalVolatility;8.3698723
KEL;LiquidityPremium;0
KEL;MarginInterval;25.1096168
KEY;HistoricalVolatility;5.7579810
KEY;LiquidityPremium;0
KEY;MarginInterval;17.2739429
KL;HistoricalVolatility;4.9150005
KL;LiquidityPremium;0
KL;MarginInterval;14.7450016
KL1;HistoricalVolatility;4.8760146
KL1;LiquidityPremium;0
KL1;MarginInterval;14.6280439
KXS;HistoricalVolatility;3.6815845
KXS;LiquidityPremium;0
KXS;MarginInterval;11.0447534
L;HistoricalVolatility;2.5945393
L;LiquidityPremium;0
L;MarginInterval;7.7836178
LABS;HistoricalVolatility;6.8352491
LABS;LiquidityPremium;0
LABS;MarginInterval;20.5057474
LAC;HistoricalVolatility;6.7780189
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3340567
LB;HistoricalVolatility;3.7208863
LB;LiquidityPremium;0
LB;MarginInterval;11.1626589
LGB;HistoricalVolatility;1.2106492
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6319475
LIF;HistoricalVolatility;4.0611465
LIF;LiquidityPremium;0
LIF;MarginInterval;12.1834394
LNR;HistoricalVolatility;4.1499329
LNR;LiquidityPremium;0
LNR;MarginInterval;12.4497988
LSPD;HistoricalVolatility;8.9238873
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.7716620
LUN;HistoricalVolatility;4.5981203
LUN;LiquidityPremium;0
LUN;MarginInterval;13.7943609
MAG;HistoricalVolatility;6.3016703
MAG;LiquidityPremium;0
MAG;MarginInterval;18.9050108
MAXR;HistoricalVolatility;7.7062606
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.1187820
MDI;HistoricalVolatility;4.9471121
MDI;LiquidityPremium;0
MDI;MarginInterval;14.8413363
MEG;HistoricalVolatility;9.2583933
MEG;LiquidityPremium;0
MEG;MarginInterval;27.7751801
MFC;HistoricalVolatility;4.3411144
MFC;LiquidityPremium;0
MFC;MarginInterval;13.0233432
MFI;HistoricalVolatility;3.0556237
MFI;LiquidityPremium;0
MFI;MarginInterval;9.1668711
MG;HistoricalVolatility;4.1059687
MG;LiquidityPremium;0
MG;MarginInterval;12.3179061
MIC;HistoricalVolatility;4.6419177
MIC;LiquidityPremium;0
MIC;MarginInterval;13.9257531
MRE;HistoricalVolatility;4.8968975
MRE;LiquidityPremium;0
MRE;MarginInterval;14.6906925
MRU;HistoricalVolatility;2.0790438
MRU;LiquidityPremium;0
MRU;MarginInterval;6.2371315
MSI;HistoricalVolatility;2.2538315
MSI;LiquidityPremium;0
MSI;MarginInterval;6.7614945
MTL;HistoricalVolatility;5.0854270
MTL;LiquidityPremium;0
MTL;MarginInterval;15.2562808
MTY;HistoricalVolatility;7.0914864
MTY;LiquidityPremium;0
MTY;MarginInterval;21.2744592
MUX;HistoricalVolatility;6.0403960
MUX;LiquidityPremium;0
MUX;MarginInterval;18.1211880
MX;HistoricalVolatility;6.7054805
MX;LiquidityPremium;0
MX;MarginInterval;20.1164414
NA;HistoricalVolatility;4.2195705
NA;LiquidityPremium;0
NA;MarginInterval;12.6587112
NEPT;HistoricalVolatility;7.8137396
NEPT;LiquidityPremium;0
NEPT;MarginInterval;23.4412188
NFI;HistoricalVolatility;6.5941293
NFI;LiquidityPremium;0
NFI;MarginInterval;19.7823880
NG;HistoricalVolatility;5.8454352
NG;LiquidityPremium;0
NG;MarginInterval;17.5363056
NGD;HistoricalVolatility;6.5866595
NGD;LiquidityPremium;0
NGD;MarginInterval;19.7599786
NGT;HistoricalVolatility;3.6846765
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0540295
NPI;HistoricalVolatility;3.5115428
NPI;LiquidityPremium;0
NPI;MarginInterval;10.5346285
NTR;HistoricalVolatility;3.4569347
NTR;LiquidityPremium;0
NTR;MarginInterval;10.3708043
NVA;HistoricalVolatility;11.4119614
NVA;LiquidityPremium;0
NVA;MarginInterval;34.2358842
NVUu;HistoricalVolatility;2.2172583
NVUu;LiquidityPremium;0
NVUu;MarginInterval;6.6517748
NWC;HistoricalVolatility;3.3520231
NWC;LiquidityPremium;0
NWC;MarginInterval;10.0560692
NWHu;HistoricalVolatility;4.0014734
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.0044201
OGC;HistoricalVolatility;6.0325489
OGC;LiquidityPremium;0
OGC;MarginInterval;18.0976467
OGI;HistoricalVolatility;7.5971393
OGI;LiquidityPremium;0
OGI;MarginInterval;22.7914181
ONEX;HistoricalVolatility;3.7857233
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.3571699
OR;HistoricalVolatility;4.8669229
OR;LiquidityPremium;0
OR;MarginInterval;14.6007688
OSB;HistoricalVolatility;6.1567616
OSB;LiquidityPremium;0
OSB;MarginInterval;18.4702848
OSK;HistoricalVolatility;5.8091235
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4273705
OTEX;HistoricalVolatility;2.9560897
OTEX;LiquidityPremium;0
OTEX;MarginInterval;8.8682692
OVV;HistoricalVolatility;10.4141534
OVV;LiquidityPremium;0
OVV;MarginInterval;31.2424604
PAAS;HistoricalVolatility;5.5939819
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.7819457
PBH;HistoricalVolatility;2.8331576
PBH;LiquidityPremium;0
PBH;MarginInterval;8.4994729
PD;HistoricalVolatility;8.4776828
PD;LiquidityPremium;0
PD;MarginInterval;25.4330484
PEY;HistoricalVolatility;5.4091684
PEY;LiquidityPremium;0
PEY;MarginInterval;16.2275053
PG;HistoricalVolatility;5.3785225
PG;LiquidityPremium;0
PG;MarginInterval;16.1355675
PKI;HistoricalVolatility;4.6874435
PKI;LiquidityPremium;0
PKI;MarginInterval;14.0623303
POU;HistoricalVolatility;9.2339957
POU;LiquidityPremium;0
POU;MarginInterval;27.7019873
POW;HistoricalVolatility;4.7109797
POW;LiquidityPremium;0
POW;MarginInterval;14.1329390
POW1;HistoricalVolatility;4.7196539
POW1;LiquidityPremium;0
POW1;MarginInterval;14.1589617
PPL;HistoricalVolatility;6.7410651
PPL;LiquidityPremium;0
PPL;MarginInterval;20.2231951
PRMW;HistoricalVolatility;4.6365297
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.9095891
PSI;HistoricalVolatility;4.7823579
PSI;LiquidityPremium;0
PSI;MarginInterval;14.3470737
PSK;HistoricalVolatility;4.6371659
PSK;LiquidityPremium;0
PSK;MarginInterval;13.9114978
PVG;HistoricalVolatility;5.2102628
PVG;LiquidityPremium;0
PVG;MarginInterval;15.6307885
PXT;HistoricalVolatility;4.8984835
PXT;LiquidityPremium;0
PXT;MarginInterval;14.6954505
QBR.B;HistoricalVolatility;2.6188631
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.8565895
QSR;HistoricalVolatility;4.3028441
QSR;LiquidityPremium;0
QSR;MarginInterval;12.9085324
RBA;HistoricalVolatility;2.6511977
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9535931
RCH;HistoricalVolatility;2.5620924
RCH;LiquidityPremium;0
RCH;MarginInterval;7.6862772
RCI.B;HistoricalVolatility;3.0872070
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.2616210
REAL;HistoricalVolatility;5.5634096
REAL;LiquidityPremium;0
REAL;MarginInterval;16.6902289
REIu;HistoricalVolatility;4.1721512
REIu;LiquidityPremium;0
REIu;MarginInterval;12.5164536
RFP;HistoricalVolatility;6.9369516
RFP;LiquidityPremium;0
RFP;MarginInterval;20.8108547
RNW;HistoricalVolatility;3.5005589
RNW;LiquidityPremium;0
RNW;MarginInterval;10.5016768
ROOT;HistoricalVolatility;6.3258565
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.9775694
RUS;HistoricalVolatility;3.7727580
RUS;LiquidityPremium;0
RUS;MarginInterval;11.3182738
RY;HistoricalVolatility;3.2032629
RY;LiquidityPremium;0
RY;MarginInterval;9.6097887
SAP;HistoricalVolatility;2.6274657
SAP;LiquidityPremium;0
SAP;MarginInterval;7.8823973
SCF;HistoricalVolatility;2.7944136
SCF;LiquidityPremium;0
SCF;MarginInterval;8.3832410
SCL;HistoricalVolatility;14.8818888
SCL;LiquidityPremium;0
SCL;MarginInterval;44.6456666
SEA;HistoricalVolatility;5.6010773
SEA;LiquidityPremium;0
SEA;MarginInterval;16.8032318
SES;HistoricalVolatility;9.7871292
SES;LiquidityPremium;0
SES;MarginInterval;29.3613876
SGY;HistoricalVolatility;10.0485753
SGY;LiquidityPremium;0
