ABX;HistoricalVolatility;2.6868540
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0605619
AC;HistoricalVolatility;3.2894874
AC;LiquidityPremium;0
AC;MarginInterval;9.8684622
ACB;HistoricalVolatility;6.3677655
ACB;LiquidityPremium;0
ACB;MarginInterval;19.1032966
ACO.X;HistoricalVolatility;1.4437015
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3311045
ACQ;HistoricalVolatility;4.1830184
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5490553
ADu;HistoricalVolatility;2.4229297
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2687892
AEM;HistoricalVolatility;3.0190354
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0571061
AGI;HistoricalVolatility;3.9489199
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8467597
AIF;HistoricalVolatility;3.3728876
AIF;LiquidityPremium;0
AIF;MarginInterval;10.1186629
AIM;HistoricalVolatility;2.7074090
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1222270
ALA;HistoricalVolatility;1.6576149
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9728448
APu;HistoricalVolatility;2.6827560
APu;LiquidityPremium;0
APu;MarginInterval;8.0482679
AQN;HistoricalVolatility;2.7912184
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3736553
ARE;HistoricalVolatility;3.0632396
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1897188
ARX;HistoricalVolatility;2.4220938
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2662815
ASTL;HistoricalVolatility;3.2995505
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8986514
ATD;HistoricalVolatility;1.6099835
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8299505
ATRL;HistoricalVolatility;2.4033322
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2099967
ATS;HistoricalVolatility;3.2253090
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6759271
ATZ;HistoricalVolatility;3.0075508
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0226525
AXu;HistoricalVolatility;2.5547262
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6641785
BAM;HistoricalVolatility;2.1904916
BAM;LiquidityPremium;0
BAM;MarginInterval;6.5714749
BAX;HistoricalVolatility;0.0625425
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2343433
BAX24DC16;HistoricalVolatility;0.0930608
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3486941
BAX24JN17;HistoricalVolatility;0.0625425
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2343433
BAX24MR18;HistoricalVolatility;0.0625425
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2343433
BAX24SP16;HistoricalVolatility;0.0930608
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3486941
BAX25DC17;HistoricalVolatility;0.1000610
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3749233
BAX25JN16;HistoricalVolatility;0.1000610
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3749233
BAX25MR17;HistoricalVolatility;0.1000610
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3749233
BAX25SP15;HistoricalVolatility;0.1000610
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3749233
BAX26MR18;HistoricalVolatility;0.0947825
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3551452
BB;HistoricalVolatility;3.8075770
BB;LiquidityPremium;0
BB;MarginInterval;11.4227311
BBD.B;HistoricalVolatility;3.6652623
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9957868
BCE;HistoricalVolatility;1.4967444
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4902332
BDGI;HistoricalVolatility;2.3734545
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1203634
BEIu;HistoricalVolatility;1.7516572
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2549717
BEPC;HistoricalVolatility;3.0633160
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1899481
BEPu;HistoricalVolatility;2.1821266
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5463799
BHC;HistoricalVolatility;3.6558162
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9674485
BIPu;HistoricalVolatility;2.5621970
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6865910
BIR;HistoricalVolatility;3.2003247
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6009741
BITF;HistoricalVolatility;7.8729949
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6189847
BLDP;HistoricalVolatility;4.6298961
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8896883
BLX;HistoricalVolatility;2.5972540
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7917619
BMO;HistoricalVolatility;1.6946805
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0840416
BN;HistoricalVolatility;2.2674536
BN;LiquidityPremium;0
BN;MarginInterval;6.8023609
BNS;HistoricalVolatility;1.6812492
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0437477
BTCC.B;HistoricalVolatility;5.0507771
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1523312
BTCQ;HistoricalVolatility;5.0414485
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1243454
BTCX.B;HistoricalVolatility;5.0564053
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1692158
BTE;HistoricalVolatility;3.9423254
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8269762
BTO;HistoricalVolatility;3.6278720
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8836160
CAE;HistoricalVolatility;2.0110897
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0332691
CARu;HistoricalVolatility;1.8296919
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4890756
CAS;HistoricalVolatility;2.5065926
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5197778
CCA;HistoricalVolatility;1.8672030
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6016090
CCL.B;HistoricalVolatility;1.6825308
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0475924
CCO;HistoricalVolatility;2.6632309
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9896927
CF;HistoricalVolatility;2.6549907
CF;LiquidityPremium;0
CF;MarginInterval;7.9649722
CFP;HistoricalVolatility;2.8166632
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4499896
CG;HistoricalVolatility;4.9073586
CG;LiquidityPremium;0
CG;MarginInterval;14.7220759
CGB;HistoricalVolatility;0.5812247
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7436742
CGF;HistoricalVolatility;0.3596415
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0789244
CGX;HistoricalVolatility;2.3641665
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0924996
CGZ;HistoricalVolatility;0.1738782
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5216346
CHEu;HistoricalVolatility;2.3053644
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9160931
CHPu;HistoricalVolatility;1.3474874
CHPu;LiquidityPremium;0
CHPu;MarginInterval;4.0424621
CIA;HistoricalVolatility;4.7454793
CIA;LiquidityPremium;0
CIA;MarginInterval;14.2364379
CIX;HistoricalVolatility;2.4587817
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3763452
CJ;HistoricalVolatility;3.5744514
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7233542
CJR.B;HistoricalVolatility;4.4196902
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2590706
CLS;HistoricalVolatility;3.2448864
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7346592
CM;HistoricalVolatility;1.8370543
CM;LiquidityPremium;0
CM;MarginInterval;5.5111630
CNQ;HistoricalVolatility;2.7493830
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2481490
CNR;HistoricalVolatility;1.2891176
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8673528
COA;HistoricalVolatility;0.0373637
COA;LiquidityPremium;0
COA;MarginInterval;0.1399998
COA23DC01;HistoricalVolatility;0.0373637
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1399998
COA24FB01;HistoricalVolatility;0.0373637
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1399998
COA24JA02;HistoricalVolatility;0.0373637
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1399998
COA24MR01;HistoricalVolatility;0.0373637
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1399998
CP;HistoricalVolatility;1.6294934
CP;LiquidityPremium;0
CP;MarginInterval;4.8884803
CPG;HistoricalVolatility;3.1534379
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4603136
CPX;HistoricalVolatility;1.9338155
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8014466
CRA;HistoricalVolatility;0.0286626
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1073971
CRA23DC20;HistoricalVolatility;0.0286626
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1073971
CRA24DC18;HistoricalVolatility;0.1028708
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3854516
CRA24JN19;HistoricalVolatility;0.0785073
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2941626
CRA24MR20;HistoricalVolatility;0.0286626
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1073971
CRA24SP18;HistoricalVolatility;0.0785073
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2941626
CRA25DC17;HistoricalVolatility;0.0962326
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3605785
CRA25JN18;HistoricalVolatility;0.1028708
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3854516
CRA25MR19;HistoricalVolatility;0.1028708
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3854516
CRA25SP17;HistoricalVolatility;0.1028708
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3854516
CRA26JN17;HistoricalVolatility;0.0962326
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3605785
CRA26MR18;HistoricalVolatility;0.0962326
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3605785
CRA26SP16;HistoricalVolatility;0.0962326
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3605785
CRON;HistoricalVolatility;4.3162457
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9487371
CRRu;HistoricalVolatility;1.9165754
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.7497261
CS;HistoricalVolatility;4.6906629
CS;LiquidityPremium;0
CS;MarginInterval;14.0719888
CSHu;HistoricalVolatility;2.2829963
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8489890
CTC.A;HistoricalVolatility;1.7227536
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1682609
CTS;HistoricalVolatility;4.1377737
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4133210
CU;HistoricalVolatility;1.5922305
CU;LiquidityPremium;0
CU;MarginInterval;4.7766915
CVE;HistoricalVolatility;3.1237739
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3713216
CWB;HistoricalVolatility;2.1331194
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3993581
CWEB;HistoricalVolatility;5.7780675
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3342024
DFY;HistoricalVolatility;2.0940153
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2820460
DII.B;HistoricalVolatility;3.3238329
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9714986
DIRu;HistoricalVolatility;1.9218005
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7654016
DND;HistoricalVolatility;4.4416114
DND;LiquidityPremium;0
DND;MarginInterval;13.3248343
DOL;HistoricalVolatility;1.4647342
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3942026
DOO;HistoricalVolatility;2.6496760
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9490280
DPM;HistoricalVolatility;4.1508400
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4525200
DSG;HistoricalVolatility;1.6732184
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0196553
Du;HistoricalVolatility;3.6107756
Du;LiquidityPremium;0
Du;MarginInterval;10.8323267
EBIT;HistoricalVolatility;5.0697578
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2092733
ECN;HistoricalVolatility;4.3289530
ECN;LiquidityPremium;0
ECN;MarginInterval;12.9868590
EDR;HistoricalVolatility;4.1472396
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4417187
EDV;HistoricalVolatility;3.1874904
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5624713
EFN;HistoricalVolatility;2.5474256
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6422767
EFR;HistoricalVolatility;5.6455883
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9367650
EGLX;HistoricalVolatility;6.8966717
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6900151
ELD;HistoricalVolatility;3.5364416
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6093248
EMA;HistoricalVolatility;1.4746019
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4238058
EMP.A;HistoricalVolatility;1.6179274
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8537823
ENB;HistoricalVolatility;1.4354898
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3064694
EQX;HistoricalVolatility;4.4239894
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2719681
ERF;HistoricalVolatility;3.1649025
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4947075
ERO;HistoricalVolatility;4.4214501
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2643502
ETHH.B;HistoricalVolatility;5.3819608
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1458824
ETHQ;HistoricalVolatility;5.3933869
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1801606
ETHR;HistoricalVolatility;5.4114528
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2343585
ETHX.B;HistoricalVolatility;5.4010292
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2030877
EXE;HistoricalVolatility;2.3131063
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9393188
FCRu;HistoricalVolatility;1.7295453
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1886360
FEC;HistoricalVolatility;4.2430493
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7291479
FIL;HistoricalVolatility;4.1372258
FIL;LiquidityPremium;0
FIL;MarginInterval;12.4116773
FM;HistoricalVolatility;5.1219584
FM;LiquidityPremium;0
FM;MarginInterval;15.3658753
FNV;HistoricalVolatility;2.3547454
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0642362
FOOD;HistoricalVolatility;4.0722221
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.2166662
FR;HistoricalVolatility;4.2008362
FR;LiquidityPremium;0
FR;MarginInterval;12.6025086
FRU;HistoricalVolatility;2.2334033
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7002099
FTS;HistoricalVolatility;1.4256691
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2770072
FTT;HistoricalVolatility;1.9660434
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8981302
FVI;HistoricalVolatility;4.5461307
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6383920
GEI;HistoricalVolatility;2.0682209
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2046626
GFL;HistoricalVolatility;2.2047523
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6142569
GIB.A;HistoricalVolatility;1.3556947
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0670841
GIL;HistoricalVolatility;3.4742572
GIL;LiquidityPremium;0
GIL;MarginInterval;10.4227717
GLO;HistoricalVolatility;8.9454544
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8363631
GLXY;HistoricalVolatility;6.5329187
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5987562
GOOS;HistoricalVolatility;3.5183296
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5549887
GRTu;HistoricalVolatility;2.0454198
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1362593
GWO;HistoricalVolatility;1.6380775
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9142325
H;HistoricalVolatility;1.3720128
H;LiquidityPremium;0
H;MarginInterval;4.1160385
HBM;HistoricalVolatility;3.9073629
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7220888
HEXO3;HistoricalVolatility;7.9263912
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7791735
HGD;HistoricalVolatility;5.3914625
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1743874
HGU;HistoricalVolatility;5.4080299
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2240897
HMMJ;HistoricalVolatility;3.0493072
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1479216
HND;HistoricalVolatility;7.1725826
HND;LiquidityPremium;0
HND;MarginInterval;21.5177479
HNU;HistoricalVolatility;7.1652729
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4958188
HOD;HistoricalVolatility;5.8269340
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4808021
HPR;HistoricalVolatility;0.7932914
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3798741
HRu;HistoricalVolatility;1.7476955
HRu;LiquidityPremium;0
HRu;MarginInterval;5.2430866
HUT;HistoricalVolatility;7.6300303
HUT;LiquidityPremium;0
HUT;MarginInterval;22.8900908
HWX;HistoricalVolatility;3.8139996
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4419989
HXQ;HistoricalVolatility;1.7602645
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2807935
HXT;HistoricalVolatility;1.2281953
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6845859
IAG;HistoricalVolatility;1.8945392
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6836177
IFC;HistoricalVolatility;1.4720659
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4161977
IFP;HistoricalVolatility;3.4936587
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4809760
IGM;HistoricalVolatility;1.7097574
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1292723
ILLM;HistoricalVolatility;5.6188782
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8566346
IMG;HistoricalVolatility;3.7738650
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3215951
IMO;HistoricalVolatility;2.1361882
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4085645
INE;HistoricalVolatility;2.5666520
INE;LiquidityPremium;0
INE;MarginInterval;7.6999559
IPL2;HistoricalVolatility;2.2322769
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6968308
IVN;HistoricalVolatility;4.1858726
IVN;LiquidityPremium;0
IVN;MarginInterval;12.5576178
K;HistoricalVolatility;3.1923864
K;LiquidityPremium;0
K;MarginInterval;9.5771593
KEY;HistoricalVolatility;1.7728970
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3186910
KNT;HistoricalVolatility;4.6137123
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8411368
KRR;HistoricalVolatility;6.3691941
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1075823
KXS;HistoricalVolatility;2.4062132
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2186397
L;HistoricalVolatility;1.4700811
L;LiquidityPremium;0
L;MarginInterval;4.4102434
LAC;HistoricalVolatility;4.5957804
LAC;LiquidityPremium;0
LAC;MarginInterval;13.7873412
LAC1;HistoricalVolatility;6.7238575
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1715724
LB;HistoricalVolatility;2.5550195
LB;LiquidityPremium;0
LB;MarginInterval;7.6650586
LEV;HistoricalVolatility;4.8860361
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6581084
LGB;HistoricalVolatility;1.3037328
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9111984
LIF;HistoricalVolatility;2.4160669
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2482007
LNR;HistoricalVolatility;2.4228020
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2684061
LSPD;HistoricalVolatility;4.9036769
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7110307
LUG;HistoricalVolatility;3.2520711
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7562132
LUN;HistoricalVolatility;3.6752609
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0257828
MAG;HistoricalVolatility;3.2799691
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8399073
MATR;HistoricalVolatility;3.1156892
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3470675
MDI;HistoricalVolatility;3.0454118
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1362355
MEG;HistoricalVolatility;4.1525340
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4576021
MFC;HistoricalVolatility;1.9448289
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8344867
MFI;HistoricalVolatility;2.2316532
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6949595
MG;HistoricalVolatility;2.3987806
MG;LiquidityPremium;0
MG;MarginInterval;7.1963417
MRE;HistoricalVolatility;2.8343741
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5031224
MRU;HistoricalVolatility;1.4894313
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4682938
MTL;HistoricalVolatility;1.9883871
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9651614
MX;HistoricalVolatility;2.7943910
MX;LiquidityPremium;0
MX;MarginInterval;8.3831729
NA;HistoricalVolatility;1.9306865
NA;LiquidityPremium;0
NA;MarginInterval;5.7920596
NFI;HistoricalVolatility;3.3089304
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9267911
NG;HistoricalVolatility;6.4580906
NG;LiquidityPremium;0
NG;MarginInterval;19.3742718
NGD;HistoricalVolatility;5.2168024
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6504072
NGT;HistoricalVolatility;2.7042859
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1128578
NPI;HistoricalVolatility;2.1454935
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4364804
NPK;HistoricalVolatility;7.0331787
NPK;LiquidityPremium;0
NPK;MarginInterval;21.0995362
NTR;HistoricalVolatility;2.7666957
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3000871
NVEI;HistoricalVolatility;4.5898710
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7696131
NWC;HistoricalVolatility;1.8269596
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4808789
NWHu;HistoricalVolatility;2.8173394
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4520183
NXE;HistoricalVolatility;4.0174975
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0524924
OBE;HistoricalVolatility;4.4981435
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4944306
OGC;HistoricalVolatility;4.4474886
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3424659
OGI;HistoricalVolatility;5.5436674
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6310023
OLA;HistoricalVolatility;4.2942044
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8826131
ONEX;HistoricalVolatility;1.9441535
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8324605
OR;HistoricalVolatility;2.9468631
OR;LiquidityPremium;0
OR;MarginInterval;8.8405892
OSK;HistoricalVolatility;6.0776903
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2330708
OTEX;HistoricalVolatility;1.8735540
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6206621
OVV;HistoricalVolatility;3.7543744
OVV;LiquidityPremium;0
OVV;MarginInterval;11.2631233
PAAS;HistoricalVolatility;3.1777443
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5332330
PBH;HistoricalVolatility;1.7971459
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3914377
PD;HistoricalVolatility;3.5900444
PD;LiquidityPremium;0
PD;MarginInterval;10.7701331
PET;HistoricalVolatility;2.1581770
PET;LiquidityPremium;0
PET;MarginInterval;6.4745309
PEY;HistoricalVolatility;2.6124213
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8372638
PKI;HistoricalVolatility;1.8937463
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6812389
PMZu;HistoricalVolatility;1.7495739
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2487216
POU;HistoricalVolatility;3.6891702
POU;LiquidityPremium;0
POU;MarginInterval;11.0675105
POW;HistoricalVolatility;1.6828463
POW;LiquidityPremium;0
POW;MarginInterval;5.0485388
PPL;HistoricalVolatility;1.6514165
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9542495
PRMW;HistoricalVolatility;3.9547715
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8643146
PSK;HistoricalVolatility;2.1758674
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5276023
PXT;HistoricalVolatility;3.0789584
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2368753
PYR;HistoricalVolatility;6.7388249
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2164748
QBR.B;HistoricalVolatility;1.8524336
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5573009
QSR;HistoricalVolatility;1.6317736
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8953208
RBA;HistoricalVolatility;2.2345110
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7035330
RBA1;HistoricalVolatility;2.3290035
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9870105
RCI.B;HistoricalVolatility;1.6400540
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9201620
REAL;HistoricalVolatility;3.3632688
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0898063
REIu;HistoricalVolatility;1.7054840
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1164520
RUS;HistoricalVolatility;2.2610846
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7832537
RY;HistoricalVolatility;1.6169552
RY;LiquidityPremium;0
RY;MarginInterval;4.8508656
SAP;HistoricalVolatility;1.6284456
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8853368
SCF;HistoricalVolatility;1.2124502
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6373506
SCG;HistoricalVolatility;1.1758555
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5275666
SDV;HistoricalVolatility;0.3880777
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4541066
SDV24DC20;HistoricalVolatility;0.3880777
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4541066
SDV25DC19;HistoricalVolatility;0.6412696
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4028035
SDV26DC18;HistoricalVolatility;0.7816584
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9288328
SDV27DC17;HistoricalVolatility;0.7816584
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9288328
SDV28DC15;HistoricalVolatility;0.7816584
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9288328
