AAV;HistoricalVolatility;2.6377828
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9133483
ABX;HistoricalVolatility;3.4684349
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4053047
AC;HistoricalVolatility;3.8146777
AC;LiquidityPremium;0
AC;MarginInterval;11.4440331
ACO.X;HistoricalVolatility;1.5232447
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5697342
ACQ;HistoricalVolatility;3.3457205
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0371616
AD;HistoricalVolatility;2.0413757
AD;LiquidityPremium;0
AD;MarginInterval;6.124127
AEM;HistoricalVolatility;3.0567088
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1701264
AFN;HistoricalVolatility;2.0276573
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0829719
AGF.B;HistoricalVolatility;2.1232723
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3698169
AGI;HistoricalVolatility;4.2299234
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6897703
AGI1;HistoricalVolatility;4.120914
AGI1;LiquidityPremium;2.9144605
AGI1;MarginInterval;12.362742
AGU;HistoricalVolatility;2.1823756
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5471268
AIM;HistoricalVolatility;2.2224227
AIM;LiquidityPremium;0
AIM;MarginInterval;6.6672681
AKG;HistoricalVolatility;4.3760053
AKG;LiquidityPremium;0
AKG;MarginInterval;13.128016
ALA;HistoricalVolatility;1.5487772
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6463315
APu;HistoricalVolatility;1.427479
APu;LiquidityPremium;0
APu;MarginInterval;4.2824369
AQN;HistoricalVolatility;1.7894053
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682158
AR;HistoricalVolatility;4.4355997
AR;LiquidityPremium;0
AR;MarginInterval;13.306799
ARE;HistoricalVolatility;2.2138751
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6416253
ARX;HistoricalVolatility;2.5019975
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5059926
ASR;HistoricalVolatility;3.9181125
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7543375
ATA;HistoricalVolatility;2.6198941
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8596822
ATD.B;HistoricalVolatility;1.7405503
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2216509
ATH;HistoricalVolatility;3.7981226
ATH;LiquidityPremium;0
ATH;MarginInterval;11.3943678
ATP;HistoricalVolatility;2.7084881
ATP;LiquidityPremium;0
ATP;MarginInterval;8.1254642
AVO;HistoricalVolatility;3.0021465
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0064395
AXu;HistoricalVolatility;1.5163435
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5490306
AYA;HistoricalVolatility;3.8866593
AYA;LiquidityPremium;0
AYA;MarginInterval;11.659978
BAD;HistoricalVolatility;2.943844
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8315321
BAM.A;HistoricalVolatility;1.6500641
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9501923
BAM3;HistoricalVolatility;1.6501083
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.950325
BAX;HistoricalVolatility;0.0374382
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123147
BAX16DC19;HistoricalVolatility;0.0374382
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1123147
BAX16NV14;HistoricalVolatility;0.0374382
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1123147
BAX16OC17;HistoricalVolatility;0.0374382
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1123147
BAX16SP19;HistoricalVolatility;0.0374382
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1123147
BAX17DC18;HistoricalVolatility;0.0374382
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1123147
BAX17JN19;HistoricalVolatility;0.0374382
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1123147
BAX17MR13;HistoricalVolatility;0.0374382
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1123147
BAX17SP18;HistoricalVolatility;0.0374382
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1123147
BAX18DC17;HistoricalVolatility;0.0374382
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1123147
BAX18JN18;HistoricalVolatility;0.0374382
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1123147
BAX18MR19;HistoricalVolatility;0.0374382
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1123147
BAX18SP17;HistoricalVolatility;0.0374382
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1123147
BAX19JN17;HistoricalVolatility;0.0374382
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123147
BAX19MR18;HistoricalVolatility;0.0374382
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1123147
BB;HistoricalVolatility;3.3813126
BB;LiquidityPremium;0
BB;MarginInterval;10.1439377
BBD.B;HistoricalVolatility;3.8434888
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5304664
BCB;HistoricalVolatility;3.0398827
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1196481
BCE;HistoricalVolatility;1.2377755
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7133264
BDI;HistoricalVolatility;4.585687
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7570609
BEIu;HistoricalVolatility;1.6458557
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9375672
BEPu;HistoricalVolatility;1.4348959
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3046877
BIPu;HistoricalVolatility;1.261298
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7838941
BIR;HistoricalVolatility;3.9013341
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7040022
BLX;HistoricalVolatility;1.9815355
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9446064
BMO;HistoricalVolatility;1.2868915
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8606744
BNP;HistoricalVolatility;4.7844438
BNP;LiquidityPremium;0
BNP;MarginInterval;14.3533314
BNS;HistoricalVolatility;1.2932805
BNS;LiquidityPremium;0.3854486
BNS;MarginInterval;3.8798415
BPYu;HistoricalVolatility;1.273432
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8202961
BTE;HistoricalVolatility;5.4958547
BTE;LiquidityPremium;0
BTE;MarginInterval;16.4875641
BXE;HistoricalVolatility;5.2261188
BXE;LiquidityPremium;0
BXE;MarginInterval;15.6783563
BYDu;HistoricalVolatility;2.6168893
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.850668
CAE;HistoricalVolatility;1.6255633
CAE;LiquidityPremium;0
CAE;MarginInterval;4.87669
CAM;HistoricalVolatility;2.4087828
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2263484
CARu;HistoricalVolatility;1.3612677
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838032
CAS;HistoricalVolatility;2.3247687
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9743061
CCA;HistoricalVolatility;1.5330916
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5992749
CCL.B;HistoricalVolatility;1.9950952
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9852855
CCO;HistoricalVolatility;2.3981701
CCO;LiquidityPremium;0.6630326
CCO;MarginInterval;7.1945104
CEU;HistoricalVolatility;3.6550043
CEU;LiquidityPremium;0
CEU;MarginInterval;10.965013
CF;HistoricalVolatility;3.2019596
CF;LiquidityPremium;0
CF;MarginInterval;9.6058789
CFP;HistoricalVolatility;2.7761916
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3285748
CFW;HistoricalVolatility;5.3511733
CFW;LiquidityPremium;0
CFW;MarginInterval;16.05352
CFX;HistoricalVolatility;2.6953654
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0860962
CG;HistoricalVolatility;4.2769051
CG;LiquidityPremium;0
CG;MarginInterval;12.8307154
CGB;HistoricalVolatility;0.3460643
CGB;LiquidityPremium;0
CGB;MarginInterval;1.038193
CGB16DC19;HistoricalVolatility;0.3460643
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.038193
CGB16SP21;HistoricalVolatility;0.3460643
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.038193
CGB17JN21;HistoricalVolatility;0.3460643
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.038193
CGB17MR22;HistoricalVolatility;0.3460643
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.038193
CGF;HistoricalVolatility;0.2475134
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7425403
CGG;HistoricalVolatility;4.4957118
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4871355
CGL;HistoricalVolatility;1.090861
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2725829
CGX;HistoricalVolatility;1.442273
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3268191
CGZ;HistoricalVolatility;0.2125441
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6376324
CHEu;HistoricalVolatility;1.8450189
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5350567
CIG;HistoricalVolatility;2.0886455
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2659364
CIX;HistoricalVolatility;1.5149057
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5447171
CJ;HistoricalVolatility;3.3863429
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1590288
CJR.B;HistoricalVolatility;2.0633055
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1899166
CLS;HistoricalVolatility;2.4988864
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4966592
CM;HistoricalVolatility;1.3498927
CM;LiquidityPremium;0
CM;MarginInterval;4.049678
CNL;HistoricalVolatility;4.4337146
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3011438
CNQ;HistoricalVolatility;2.4149146
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.2447439
CNQ1;HistoricalVolatility;2.4098059
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.2294176
CNR;HistoricalVolatility;1.447049
CNR;LiquidityPremium;0
CNR;MarginInterval;4.341147
CP;HistoricalVolatility;1.8409549
CP;LiquidityPremium;0
CP;MarginInterval;5.5228646
CPG;HistoricalVolatility;3.0733057
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2199171
CPX;HistoricalVolatility;1.4845179
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4535538
CR;HistoricalVolatility;3.684197
CR;LiquidityPremium;0
CR;MarginInterval;11.0525911
CRRu;HistoricalVolatility;1.2554419
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7663257
CSHu;HistoricalVolatility;1.7320998
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1962995
CTC.A;HistoricalVolatility;1.5067575
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5202724
CU;HistoricalVolatility;1.3526358
CU;LiquidityPremium;0
CU;MarginInterval;4.0579075
CUFu;HistoricalVolatility;1.1754815
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5264446
CVE;HistoricalVolatility;2.5467828
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6403483
CWB;HistoricalVolatility;1.8751509
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6254528
CXR;HistoricalVolatility;6.6652607
CXR;LiquidityPremium;0
CXR;MarginInterval;19.9957822
DC.A;HistoricalVolatility;3.5828605
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7485814
DDC;HistoricalVolatility;2.773511
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3205331
DGC;HistoricalVolatility;4.0409832
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1229496
DH;HistoricalVolatility;2.1162241
DH;LiquidityPremium;0
DH;MarginInterval;6.3486723
DHX.B;HistoricalVolatility;3.8603888
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5811663
DIRu;HistoricalVolatility;1.292595
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8777851
DOL;HistoricalVolatility;1.4052789
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2158366
DOO;HistoricalVolatility;2.5804311
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7412932
DPM;HistoricalVolatility;4.9180139
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7540416
DRGu;HistoricalVolatility;1.1198203
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.359461
DRM;HistoricalVolatility;2.2809575
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8428725
DSG;HistoricalVolatility;1.8590907
DSG;LiquidityPremium;0
DSG;MarginInterval;5.577272
Du;HistoricalVolatility;1.8990214
Du;LiquidityPremium;0
Du;MarginInterval;5.6970643
ECA;HistoricalVolatility;4.3802293
ECA;LiquidityPremium;0
ECA;MarginInterval;13.1406879
ECI;HistoricalVolatility;1.6241344
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8724032
EDR;HistoricalVolatility;4.9601164
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8803491
EDV;HistoricalVolatility;3.9200826
EDV;LiquidityPremium;4.2970576
EDV;MarginInterval;11.7602478
EFN;HistoricalVolatility;2.0568219
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1704656
EFX;HistoricalVolatility;2.9158071
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7474214
ELD;HistoricalVolatility;4.0144002
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0432007
EMA;HistoricalVolatility;1.0361833
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1085498
EMF;HistoricalVolatility;1.0536187
EMF;LiquidityPremium;0
EMF;MarginInterval;3.160856
EMP.A;HistoricalVolatility;1.8385412
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5156237
ENB;HistoricalVolatility;1.6993488
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0980464
ENF;HistoricalVolatility;1.6075635
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8226905
ERF;HistoricalVolatility;4.1233573
ERF;LiquidityPremium;0
ERF;MarginInterval;12.3700719
ESI;HistoricalVolatility;3.4605007
ESI;LiquidityPremium;0
ESI;MarginInterval;10.381502
ESL;HistoricalVolatility;1.9454551
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8363653
EXE;HistoricalVolatility;2.1916455
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5749365
FCR;HistoricalVolatility;1.0774736
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2324209
FM;HistoricalVolatility;6.6165706
FM;LiquidityPremium;0
FM;MarginInterval;19.8497118
FNV;HistoricalVolatility;2.4612131
FNV;LiquidityPremium;0.7699412
FNV;MarginInterval;7.3836392
FR;HistoricalVolatility;4.4719458
FR;LiquidityPremium;0
FR;MarginInterval;13.4158375
FRC;HistoricalVolatility;3.760957
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2828709
FRU;HistoricalVolatility;2.7752154
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3256462
FTS;HistoricalVolatility;1.1999797
FTS;LiquidityPremium;0
FTS;MarginInterval;3.599939
FTT;HistoricalVolatility;2.0256949
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0770847
FVI;HistoricalVolatility;4.1406908
FVI;LiquidityPremium;3.5691835
FVI;MarginInterval;12.4220724
G;HistoricalVolatility;3.0187982
G;LiquidityPremium;0
G;MarginInterval;9.0563946
GC;HistoricalVolatility;2.1267397
GC;LiquidityPremium;0
GC;MarginInterval;6.3802191
GEI;HistoricalVolatility;2.4914194
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4742583
GIB.A;HistoricalVolatility;1.813664
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4409921
GIL;HistoricalVolatility;2.2603113
GIL;LiquidityPremium;0
GIL;MarginInterval;6.780934
GMP;HistoricalVolatility;2.5578438
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6735315
GRTu;HistoricalVolatility;1.8423955
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5271865
GS;HistoricalVolatility;2.1776341
GS;LiquidityPremium;0
GS;MarginInterval;6.5329022
GTE;HistoricalVolatility;3.129249
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3877469
GUY;HistoricalVolatility;4.0943282
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2829846
GWO;HistoricalVolatility;1.4343659
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3030978
H;HistoricalVolatility;0.8481375
H;LiquidityPremium;0
H;MarginInterval;2.5444126
HBC;HistoricalVolatility;2.3263356
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9790067
HBM;HistoricalVolatility;5.1336392
HBM;LiquidityPremium;0
HBM;MarginInterval;15.4009176
HCG;HistoricalVolatility;2.4458204
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3374613
HED;HistoricalVolatility;3.8905267
HED;LiquidityPremium;0
HED;MarginInterval;11.6715801
HEU;HistoricalVolatility;3.8824583
HEU;LiquidityPremium;0
HEU;MarginInterval;11.6473749
HFD;HistoricalVolatility;2.3875565
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1626694
HFU;HistoricalVolatility;2.3846578
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1539733
HGD;HistoricalVolatility;5.711439
HGD;LiquidityPremium;0
HGD;MarginInterval;17.134317
HGU;HistoricalVolatility;5.747058
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2411741
HIX;HistoricalVolatility;0.8747599
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6242796
HND;HistoricalVolatility;5.2203663
HND;LiquidityPremium;0
HND;MarginInterval;15.661099
HNL;HistoricalVolatility;5.0678978
HNL;LiquidityPremium;0
HNL;MarginInterval;15.2036933
HNU;HistoricalVolatility;5.2018656
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6055968
HOD;HistoricalVolatility;5.2823025
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8469074
HOU;HistoricalVolatility;5.2346794
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7040382
HRu;HistoricalVolatility;1.5617192
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6851576
HSE;HistoricalVolatility;2.5104978
HSE;LiquidityPremium;0
HSE;MarginInterval;7.5314933
HXD;HistoricalVolatility;2.2433285
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7299856
HXT;HistoricalVolatility;0.8543332
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5629997
HXU;HistoricalVolatility;2.2243149
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6729448
IAG;HistoricalVolatility;1.6733413
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0200239
IFC;HistoricalVolatility;1.4033818
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2101453
IFP;HistoricalVolatility;3.2333235
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6999705
IGM;HistoricalVolatility;1.3992337
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1977011
IMG;HistoricalVolatility;4.8283967
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4851901
IMO;HistoricalVolatility;1.7148866
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1446597
INE;HistoricalVolatility;1.8954044
INE;LiquidityPremium;0
INE;MarginInterval;5.6862131
IPL;HistoricalVolatility;1.6774047
IPL;LiquidityPremium;0
IPL;MarginInterval;5.032214
ITP;HistoricalVolatility;3.2772015
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8316045
JE;HistoricalVolatility;2.0653222
JE;LiquidityPremium;0
JE;MarginInterval;6.1959665
K;HistoricalVolatility;4.3298271
K;LiquidityPremium;0
K;MarginInterval;12.9894814
KEL;HistoricalVolatility;3.9894836
KEL;LiquidityPremium;0
KEL;MarginInterval;11.9684507
KEY;HistoricalVolatility;1.7728909
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3186727
KGI;HistoricalVolatility;4.0657681
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1973043
KXS;HistoricalVolatility;2.8516922
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5550766
L;HistoricalVolatility;1.2900107
L;LiquidityPremium;0
L;MarginInterval;3.8700322
LB;HistoricalVolatility;1.3558793
LB;LiquidityPremium;0
LB;MarginInterval;4.067638
LGB;HistoricalVolatility;0.8385544
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5156632
LIF;HistoricalVolatility;3.3233403
LIF;LiquidityPremium;0
LIF;MarginInterval;9.9700208
LNR;HistoricalVolatility;2.6885239
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0655718
LTS;HistoricalVolatility;7.6638225
LTS;LiquidityPremium;0
LTS;MarginInterval;22.9914675
LUN;HistoricalVolatility;3.6035154
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8105462
MAG;HistoricalVolatility;3.401222
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2036659
MBT;HistoricalVolatility;1.369967
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1099009
MDA;HistoricalVolatility;1.9847363
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9542088
MDI;HistoricalVolatility;3.0225992
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0677975
MEG;HistoricalVolatility;5.3135003
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9405008
MFC;HistoricalVolatility;1.9618531
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8855593
MFI;HistoricalVolatility;1.7257618
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1772854
MG;HistoricalVolatility;2.0211092
MG;LiquidityPremium;0
MG;MarginInterval;6.0633276
MIC;HistoricalVolatility;1.6701085
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0103255
MNW;HistoricalVolatility;3.274238
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8227141
MRE;HistoricalVolatility;2.6269637
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8808912
MRU;HistoricalVolatility;1.3159802
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9479405
MSTu;HistoricalVolatility;1.3710819
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1132456
MTL;HistoricalVolatility;2.1111875
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3335626
MX;HistoricalVolatility;2.8190777
MX;LiquidityPremium;0
MX;MarginInterval;8.457233
NA;HistoricalVolatility;1.3330814
NA;LiquidityPremium;0
NA;MarginInterval;3.9992441
NFI;HistoricalVolatility;2.1649714
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4949143
NG;HistoricalVolatility;4.3549239
NG;LiquidityPremium;0
NG;MarginInterval;13.0647716
NGD;HistoricalVolatility;4.1306527
NGD;LiquidityPremium;0
NGD;MarginInterval;12.3919582
NPI;HistoricalVolatility;1.4367874
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3103622
NSU;HistoricalVolatility;3.8849556
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6548668
NVA;HistoricalVolatility;3.7951858
NVA;LiquidityPremium;0
NVA;MarginInterval;11.3855575
NWC;HistoricalVolatility;1.5311394
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5934182
OCX;HistoricalVolatility;1.5793821
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7381464
OIS;HistoricalVolatility;0.029005
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0870149
ONX;HistoricalVolatility;0.029005
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0870149
OR;HistoricalVolatility;2.6300847
OR;LiquidityPremium;0
OR;MarginInterval;7.8902542
OSB;HistoricalVolatility;2.7003346
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1010038
OTC;HistoricalVolatility;2.1076129
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3228386
P;HistoricalVolatility;5.2018265
P;LiquidityPremium;0
P;MarginInterval;15.6054794
PAA;HistoricalVolatility;3.3284606
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9853817
PBH;HistoricalVolatility;1.8523896
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5571688
PD;HistoricalVolatility;3.945189
PD;LiquidityPremium;0
PD;MarginInterval;11.835567
PEY;HistoricalVolatility;2.1513285
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4539856
PG;HistoricalVolatility;3.9275949
PG;LiquidityPremium;0
PG;MarginInterval;11.7827848
PGF;HistoricalVolatility;4.7793315
PGF;LiquidityPremium;0
PGF;MarginInterval;14.3379944
PJC.A;HistoricalVolatility;1.6240053
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.872016
PKI;HistoricalVolatility;1.7984463
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3953388
POT;HistoricalVolatility;2.3828917
POT;LiquidityPremium;0
POT;MarginInterval;7.148675
POU;HistoricalVolatility;5.5319258
POU;LiquidityPremium;0
POU;MarginInterval;16.5957773
POW;HistoricalVolatility;1.4901874
POW;LiquidityPremium;0
POW;MarginInterval;4.4705621
PPL;HistoricalVolatility;1.5544402
PPL;LiquidityPremium;0
PPL;MarginInterval;4.6633205
PPY;HistoricalVolatility;4.0345003
PPY;LiquidityPremium;0
PPY;MarginInterval;12.103501
PRE;HistoricalVolatility;16.9447493
PRE;LiquidityPremium;0
PRE;MarginInterval;50.8342479
PSG;HistoricalVolatility;7.3499949
PSG;LiquidityPremium;0
PSG;MarginInterval;22.0499847
PSI;HistoricalVolatility;2.4454108
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3362323
PSK;HistoricalVolatility;2.4682485
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4047455
PVG;HistoricalVolatility;4.350755
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0522651
PWF;HistoricalVolatility;1.3818882
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1456646
PWT;HistoricalVolatility;6.4986875
PWT;LiquidityPremium;0
PWT;MarginInterval;19.4960626
PXT;HistoricalVolatility;2.9019046
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7057138
QBR.B;HistoricalVolatility;1.6685032
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0055096
QSR;HistoricalVolatility;1.8822418
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6467253
RBA;HistoricalVolatility;1.9239097
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7717292
RCI.B;HistoricalVolatility;1.4714915
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4144744
REFu;HistoricalVolatility;1.2855877
REFu;LiquidityPremium;0
REFu;MarginInterval;3.856763
REIu;HistoricalVolatility;1.3168048
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9504144
RFP;HistoricalVolatility;4.3498822
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0496466
RGL;HistoricalVolatility;2.8531149
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5593447
RNW;HistoricalVolatility;1.3543249
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0629746
RRX;HistoricalVolatility;2.6363583
RRX;LiquidityPremium;0
RRX;MarginInterval;7.909075
RUS;HistoricalVolatility;2.3933723
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1801169
RY;HistoricalVolatility;1.3435345
RY;LiquidityPremium;0
RY;MarginInterval;4.0306036
SAP;HistoricalVolatility;1.4507663
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3522989
SCF;HistoricalVolatility;0.8627541
