ABX;HistoricalVolatility;3.0571655
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1714966
AC;HistoricalVolatility;3.7387092
AC;LiquidityPremium;0
AC;MarginInterval;11.2161276
ACB;HistoricalVolatility;8.1916458
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5749373
ACB1;HistoricalVolatility;8.0419254
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1257763
ACO.X;HistoricalVolatility;1.649077
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.947231
ACQ;HistoricalVolatility;4.8136949
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4410848
ADu;HistoricalVolatility;2.3629841
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0889522
AEM;HistoricalVolatility;3.195094
AEM;LiquidityPremium;0
AEM;MarginInterval;9.585282
AGF.B;HistoricalVolatility;2.454158
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3624741
AGI;HistoricalVolatility;4.0942695
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2828086
AIF;HistoricalVolatility;2.6201777
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8605331
AIM;HistoricalVolatility;3.0987939
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2963817
ALA;HistoricalVolatility;2.0019568
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0058703
APHA;HistoricalVolatility;7.3201223
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9603669
APu;HistoricalVolatility;1.6520632
APu;LiquidityPremium;0
APu;MarginInterval;4.9561897
AQN;HistoricalVolatility;1.7076813
AQN;LiquidityPremium;0
AQN;MarginInterval;5.123044
ARE;HistoricalVolatility;2.4634602
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3903807
ARX;HistoricalVolatility;2.7796921
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3390764
ARX1;HistoricalVolatility;4.0305934
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0917803
AT;HistoricalVolatility;7.4698738
AT;LiquidityPremium;0
AT;MarginInterval;22.4096213
ATA;HistoricalVolatility;2.4031818
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2095454
ATD.B;HistoricalVolatility;1.9268771
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7806313
ATZ;HistoricalVolatility;3.0973113
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2919339
AUP;HistoricalVolatility;8.1136234
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3408702
AXu;HistoricalVolatility;1.6993703
AXu;LiquidityPremium;0
AXu;MarginInterval;5.098111
BAD;HistoricalVolatility;2.7640016
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2920047
BAM.A;HistoricalVolatility;1.7645911
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2937734
BAX;HistoricalVolatility;0.0246019
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0921819
BAX21DC13;HistoricalVolatility;0.0338072
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1266737
BAX21JN14;HistoricalVolatility;0.0246019
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0921819
BAX21JY19;HistoricalVolatility;0.0246019
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0921819
BAX21MY17;HistoricalVolatility;0.0246019
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0921819
BAX21SP13;HistoricalVolatility;0.0246019
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0921819
BAX22DC19;HistoricalVolatility;0.0410167
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1536876
BAX22JN13;HistoricalVolatility;0.0410167
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1536876
BAX22MR14;HistoricalVolatility;0.0338072
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1266737
BAX22SP19;HistoricalVolatility;0.0410167
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1536876
BAX23DC18;HistoricalVolatility;0.043109
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1615271
BAX23JN19;HistoricalVolatility;0.043109
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1615271
BAX23MR13;HistoricalVolatility;0.0410167
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1536876
BAX23SP18;HistoricalVolatility;0.043109
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1615271
BAX24MR18;HistoricalVolatility;0.043109
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1615271
BB;HistoricalVolatility;6.5932435
BB;LiquidityPremium;0
BB;MarginInterval;19.7797306
BBD.B;HistoricalVolatility;4.5658635
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6975905
BBUu;HistoricalVolatility;2.5448894
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6346681
BCE;HistoricalVolatility;1.1123216
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3369648
BEIu;HistoricalVolatility;1.8929487
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.678846
BEPu;HistoricalVolatility;2.0505677
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1517031
BHC;HistoricalVolatility;4.0486834
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1460502
BIPu;HistoricalVolatility;1.7024893
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.107468
BIR;HistoricalVolatility;3.8594599
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5783797
BLDP;HistoricalVolatility;5.6622124
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9866373
BLX;HistoricalVolatility;2.3579305
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0737916
BMO;HistoricalVolatility;1.2970637
BMO;LiquidityPremium;0
BMO;MarginInterval;3.891191
BNS;HistoricalVolatility;1.3023846
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9071538
BPYu;HistoricalVolatility;2.2567508
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.7702525
BTCC.B;HistoricalVolatility;7.0396556
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1189667
BTCQ;HistoricalVolatility;7.0396556
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.1189667
BTCX.B;HistoricalVolatility;7.0396556
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.1189667
BTE;HistoricalVolatility;4.9517409
BTE;LiquidityPremium;0
BTE;MarginInterval;14.8552226
BTO;HistoricalVolatility;4.2752128
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8256384
BYD;HistoricalVolatility;2.1933009
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5799026
CAE;HistoricalVolatility;2.7753064
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3259191
CARu;HistoricalVolatility;1.448831
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3464929
CAS;HistoricalVolatility;2.7120839
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1362516
CCA;HistoricalVolatility;1.7467025
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2401076
CCL.B;HistoricalVolatility;2.2287357
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.686207
CCO;HistoricalVolatility;3.3252281
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9756842
CF;HistoricalVolatility;3.1951609
CF;LiquidityPremium;0
CF;MarginInterval;9.5854826
CFP;HistoricalVolatility;3.2046223
CFP;LiquidityPremium;0
CFP;MarginInterval;9.613867
CG;HistoricalVolatility;4.3374548
CG;LiquidityPremium;0
CG;MarginInterval;13.0123643
CGB;HistoricalVolatility;0.4128511
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2385533
CGF;HistoricalVolatility;0.1978217
CGF;LiquidityPremium;0
CGF;MarginInterval;0.593465
CGX;HistoricalVolatility;4.504411
CGX;LiquidityPremium;0
CGX;MarginInterval;13.5132329
CGZ;HistoricalVolatility;0.0993867
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.29816
CHEu;HistoricalVolatility;2.485182
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4555459
CHR;HistoricalVolatility;3.8893279
CHR;LiquidityPremium;0
CHR;MarginInterval;11.6679837
CIA;HistoricalVolatility;5.8690334
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6071003
CIGI;HistoricalVolatility;2.4305696
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.2917087
CIX;HistoricalVolatility;1.8495113
CIX;LiquidityPremium;0
CIX;MarginInterval;5.548534
CJ;HistoricalVolatility;5.4830924
CJ;LiquidityPremium;0
CJ;MarginInterval;16.4492772
CJR.B;HistoricalVolatility;2.4859577
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.457873
CLS;HistoricalVolatility;2.6015763
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8047289
CM;HistoricalVolatility;1.2751383
CM;LiquidityPremium;0
CM;MarginInterval;3.8254148
CNQ;HistoricalVolatility;2.7796908
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3390725
CNR;HistoricalVolatility;1.5132253
CNR;LiquidityPremium;0
CNR;MarginInterval;4.539676
CP;HistoricalVolatility;1.9083538
CP;LiquidityPremium;0
CP;MarginInterval;5.7250615
CPG;HistoricalVolatility;4.2899607
CPG;LiquidityPremium;0
CPG;MarginInterval;12.869882
CPX;HistoricalVolatility;1.6776374
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0329122
CRA;HistoricalVolatility;0.0170766
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0639852
CRA21DC15;HistoricalVolatility;0.0271186
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1016120
CRA21JN16;HistoricalVolatility;0.0170766
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0639852
CRA21MR17;HistoricalVolatility;0.0170766
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0639852
CRA21SP15;HistoricalVolatility;0.0271186
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1016120
CRA22DC21;HistoricalVolatility;0.0329140
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1233269
CRA22JN15;HistoricalVolatility;0.0329140
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1233269
CRA22MR16;HistoricalVolatility;0.0329140
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1233269
CRA22SP21;HistoricalVolatility;0.0329140
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1233269
CRA23DC20;HistoricalVolatility;0.0423603
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1587216
CRA23JN21;HistoricalVolatility;0.0423603
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1587216
CRA23MR15;HistoricalVolatility;0.0423603
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1587216
CRA23SP20;HistoricalVolatility;0.0423603
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1587216
CRON;HistoricalVolatility;5.9382802
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8148406
CRRu;HistoricalVolatility;1.2863973
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8591919
CSHu;HistoricalVolatility;1.6756613
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.026984
CTC.A;HistoricalVolatility;1.7868188
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3604564
CTS;HistoricalVolatility;4.1536313
CTS;LiquidityPremium;0
CTS;MarginInterval;12.460894
CU;HistoricalVolatility;1.4762258
CU;LiquidityPremium;0
CU;MarginInterval;4.4286775
CUFu;HistoricalVolatility;1.6434865
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.9304594
CVE;HistoricalVolatility;3.4466839
CVE;LiquidityPremium;0
CVE;MarginInterval;10.3400517
CVE1;HistoricalVolatility;3.4597445
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.3792334
CWB;HistoricalVolatility;1.939188
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8175641
CWEB;HistoricalVolatility;6.8276247
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4828742
DIRu;HistoricalVolatility;1.5593803
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6781408
DND;HistoricalVolatility;4.550327
DND;LiquidityPremium;0
DND;MarginInterval;13.650981
DOL;HistoricalVolatility;1.7958493
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3875478
DOO;HistoricalVolatility;3.1446817
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4340451
DPM;HistoricalVolatility;4.496949
DPM;LiquidityPremium;0
DPM;MarginInterval;13.490847
DRM;HistoricalVolatility;2.5296292
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5888877
DSG;HistoricalVolatility;2.0233521
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0700562
Du;HistoricalVolatility;1.6387396
Du;LiquidityPremium;0
Du;MarginInterval;4.9162188
EBIT;HistoricalVolatility;7.0396556
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1189667
EDR;HistoricalVolatility;5.1160099
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3480296
EDV;HistoricalVolatility;4.3515546
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0546638
EDV2;HistoricalVolatility;4.6557496
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9672489
EFN;HistoricalVolatility;2.8552136
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5656409
EFR;HistoricalVolatility;5.8426198
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5278594
EFX;HistoricalVolatility;3.1487221
EFX;LiquidityPremium;0
EFX;MarginInterval;9.4461664
ELD;HistoricalVolatility;4.3943805
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1831414
EMA;HistoricalVolatility;1.2483318
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7449955
EMP.A;HistoricalVolatility;1.8842635
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6527906
ENB;HistoricalVolatility;1.7573104
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2719311
EQX;HistoricalVolatility;3.6938428
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0815285
ERF;HistoricalVolatility;4.2678799
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8036396
ERO;HistoricalVolatility;4.3537509
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0612527
EXE;HistoricalVolatility;2.1981458
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5944373
FCRu;HistoricalVolatility;1.7470044
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.2410131
FM;HistoricalVolatility;4.8468224
FM;LiquidityPremium;0
FM;MarginInterval;14.5404671
FNV;HistoricalVolatility;2.5065854
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5197563
FOOD;HistoricalVolatility;4.3229935
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9689805
FR;HistoricalVolatility;4.7239662
FR;LiquidityPremium;0
FR;MarginInterval;14.1718985
FRU;HistoricalVolatility;2.7942323
FRU;LiquidityPremium;0
FRU;MarginInterval;8.382697
FTS;HistoricalVolatility;1.2746848
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8240543
FTT;HistoricalVolatility;2.3447963
FTT;LiquidityPremium;0
FTT;MarginInterval;7.034389
FVI;HistoricalVolatility;4.8601861
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5805583
GCM;HistoricalVolatility;6.1200897
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3602691
GEI;HistoricalVolatility;2.3308829
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9926488
GFL;HistoricalVolatility;3.0590542
GFL;LiquidityPremium;0
GFL;MarginInterval;9.1771625
GIB.A;HistoricalVolatility;1.828098
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4842941
GIL;HistoricalVolatility;2.5927772
GIL;LiquidityPremium;0
GIL;MarginInterval;7.7783316
GLXY;HistoricalVolatility;11.998658
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.995974
GOOS;HistoricalVolatility;4.6060416
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8181247
GRTu;HistoricalVolatility;1.7876829
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3630486
GWO;HistoricalVolatility;1.4676382
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4029147
H;HistoricalVolatility;1.2610095
H;LiquidityPremium;0
H;MarginInterval;3.7830286
HBM;HistoricalVolatility;4.0996739
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2990218
HCG;HistoricalVolatility;3.0781308
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2343923
HEXO;HistoricalVolatility;9.0428766
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1286297
HGD;HistoricalVolatility;5.3532568
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0597704
HGU;HistoricalVolatility;5.3677755
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1033264
HMMJ;HistoricalVolatility;4.1746703
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5240109
HND;HistoricalVolatility;6.1717818
HND;LiquidityPremium;0
HND;MarginInterval;18.5153453
HNU;HistoricalVolatility;6.1667033
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5001098
HOD;HistoricalVolatility;5.3769501
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1308503
HPR;HistoricalVolatility;0.7453913
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2361738
HRu;HistoricalVolatility;1.9634447
HRu;LiquidityPremium;0
HRu;MarginInterval;5.8903342
HUT;HistoricalVolatility;12.7863092
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3589277
HXT;HistoricalVolatility;1.098875
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2966251
IAG;HistoricalVolatility;1.9795374
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9386121
IFC;HistoricalVolatility;1.3480557
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0441671
IFP;HistoricalVolatility;3.3622262
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0866785
IGM;HistoricalVolatility;1.5118246
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5354739
IMG;HistoricalVolatility;4.4714967
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4144902
IMO;HistoricalVolatility;2.6826391
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0479173
INE;HistoricalVolatility;1.9817206
INE;LiquidityPremium;0
INE;MarginInterval;5.9451618
IPL;HistoricalVolatility;3.0709264
IPL;LiquidityPremium;0
IPL;MarginInterval;9.2127792
ITP;HistoricalVolatility;2.9326239
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7978717
IVN;HistoricalVolatility;4.7380701
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2142103
JAG;HistoricalVolatility;6.8819612
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6458836
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4700928
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4102784
K;HistoricalVolatility;3.8368008
K;LiquidityPremium;0
K;MarginInterval;11.5104024
KEY;HistoricalVolatility;2.1759716
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5279149
KL;HistoricalVolatility;3.8036217
KL;LiquidityPremium;0
KL;MarginInterval;11.4108652
KL1;HistoricalVolatility;4.3548939
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0646818
KNT;HistoricalVolatility;3.2778789
KNT;LiquidityPremium;0
KNT;MarginInterval;9.8336366
KXS;HistoricalVolatility;3.0347908
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1043725
L;HistoricalVolatility;1.4163823
L;LiquidityPremium;0
L;MarginInterval;4.2491468
LAC;HistoricalVolatility;7.4296861
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2890583
LB;HistoricalVolatility;1.8631483
LB;LiquidityPremium;0
LB;MarginInterval;5.5894449
LGB;HistoricalVolatility;0.9190406
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7571217
LIF;HistoricalVolatility;2.9631054
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8893162
LNR;HistoricalVolatility;2.7517159
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2551477
LSPD;HistoricalVolatility;7.7222635
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.1667906
LUG;HistoricalVolatility;3.1024757
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3074272
LUN;HistoricalVolatility;3.6928618
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0785854
MAG;HistoricalVolatility;4.1042549
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3127646
MAXR;HistoricalVolatility;4.7974541
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.3923622
MDI;HistoricalVolatility;3.3772932
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1318796
MEG;HistoricalVolatility;4.6945552
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0836657
MFC;HistoricalVolatility;2.1298249
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3894748
MFI;HistoricalVolatility;1.9269679
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7809038
MG;HistoricalVolatility;2.3208494
MG;LiquidityPremium;0
MG;MarginInterval;6.9625483
MRE;HistoricalVolatility;2.9404421
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8213262
MRU;HistoricalVolatility;1.3550897
MRU;LiquidityPremium;0
MRU;MarginInterval;4.065269
MSI;HistoricalVolatility;1.4315271
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2945813
MTL;HistoricalVolatility;2.6102049
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8306147
MX;HistoricalVolatility;3.3267437
MX;LiquidityPremium;0
MX;MarginInterval;9.980231
NA;HistoricalVolatility;1.3696204
NA;LiquidityPremium;0
NA;MarginInterval;4.1088612
NEPT;HistoricalVolatility;5.7718522
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3155567
NFI;HistoricalVolatility;3.1166929
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3500787
NG;HistoricalVolatility;4.2606734
NG;LiquidityPremium;0
NG;MarginInterval;12.7820201
NGD;HistoricalVolatility;4.5779041
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7337124
NGT;HistoricalVolatility;3.2615625
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7846874
NPI;HistoricalVolatility;1.7606478
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2819433
NTR;HistoricalVolatility;2.5739318
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7217955
NVEI;HistoricalVolatility;3.4446649
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.3339947
NWC;HistoricalVolatility;1.6642835
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9928505
NWHu;HistoricalVolatility;1.4264207
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.279262
NXE;HistoricalVolatility;4.681363
NXE;LiquidityPremium;0
NXE;MarginInterval;14.044089
OGC;HistoricalVolatility;4.5551016
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6653048
OGI;HistoricalVolatility;9.1514413
OGI;LiquidityPremium;0
OGI;MarginInterval;27.454324
OLA;HistoricalVolatility;4.8652362
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5957087
ONEX;HistoricalVolatility;1.6230885
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8692654
OR;HistoricalVolatility;2.9899043
OR;LiquidityPremium;0
OR;MarginInterval;8.969713
OSK;HistoricalVolatility;5.9921515
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9764545
OTEX;HistoricalVolatility;2.1534984
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4604953
OVV;HistoricalVolatility;4.2567238
OVV;LiquidityPremium;0
OVV;MarginInterval;12.7701713
PAAS;HistoricalVolatility;3.6359246
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9077738
PBH;HistoricalVolatility;1.7341172
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2023517
PD;HistoricalVolatility;4.3748907
PD;LiquidityPremium;0
PD;MarginInterval;13.1246722
PEY;HistoricalVolatility;3.5751625
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7254874
PKI;HistoricalVolatility;2.1468961
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4406882
POU;HistoricalVolatility;4.6425925
POU;LiquidityPremium;0
POU;MarginInterval;13.9277774
POW;HistoricalVolatility;1.6094888
POW;LiquidityPremium;0
POW;MarginInterval;4.8284665
PPL;HistoricalVolatility;1.9926646
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9779937
PRMW;HistoricalVolatility;2.3924349
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1773048
PSI;HistoricalVolatility;2.5771409
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7314228
PSK;HistoricalVolatility;2.7768477
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3305432
PVG;HistoricalVolatility;5.0116965
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0350896
PXT;HistoricalVolatility;3.4089218
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2267654
QBR.B;HistoricalVolatility;1.5676425
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7029274
QSR;HistoricalVolatility;2.2320142
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6960426
RBA;HistoricalVolatility;2.1836254
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5508761
RCI.B;HistoricalVolatility;1.5743788
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7231364
REAL;HistoricalVolatility;4.6081013
REAL;LiquidityPremium;0
REAL;MarginInterval;13.824304
REIu;HistoricalVolatility;1.6203495
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8610486
RFP;HistoricalVolatility;4.7969825
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3909476
RNW;HistoricalVolatility;1.6993359
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0980076
RUS;HistoricalVolatility;2.1462427
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4387281
RY;HistoricalVolatility;1.2900792
RY;LiquidityPremium;0
RY;MarginInterval;3.8702376
SAP;HistoricalVolatility;1.5838785
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7516356
SCF;HistoricalVolatility;1.0752079
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2256236
SCG;HistoricalVolatility;1.0847708
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2543124
SCL;HistoricalVolatility;5.9808737
SCL;LiquidityPremium;0
SCL;MarginInterval;17.942621
SCR;HistoricalVolatility;7.8866847
SCR;LiquidityPremium;0
SCR;MarginInterval;23.6600542
SDV;HistoricalVolatility;0.3875146
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4519969
SDV21DC17;HistoricalVolatility;0.3875146
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.4519969
SDV22DC16;HistoricalVolatility;0.7895844
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.9585311
SDV23DC15;HistoricalVolatility;0.9523962
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5685786
SDV24DC20;HistoricalVolatility;0.9523962
SDV24DC20;LiquidityPremium;0
