ABX;HistoricalVolatility;2.6420642
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9261927
AC;HistoricalVolatility;3.2639848
AC;LiquidityPremium;0
AC;MarginInterval;9.7919543
ACB;HistoricalVolatility;6.5847502
ACB;LiquidityPremium;0
ACB;MarginInterval;19.7542507
ACO.X;HistoricalVolatility;1.4079688
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2239064
ACQ;HistoricalVolatility;4.1316410
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3949231
ADu;HistoricalVolatility;2.4228009
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2684027
AEM;HistoricalVolatility;2.9787978
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9363933
AGI;HistoricalVolatility;3.8849128
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6547384
AIF;HistoricalVolatility;3.4176470
AIF;LiquidityPremium;0
AIF;MarginInterval;10.2529409
AIM;HistoricalVolatility;2.7044395
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1133185
ALA;HistoricalVolatility;1.6694889
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0084668
APu;HistoricalVolatility;2.5481694
APu;LiquidityPremium;0
APu;MarginInterval;7.6445083
AQN;HistoricalVolatility;2.7676561
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3029684
ARE;HistoricalVolatility;3.1237768
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3713303
ARX;HistoricalVolatility;2.4204845
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2614536
ASTL;HistoricalVolatility;3.3160846
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9482539
ATD;HistoricalVolatility;1.6124850
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8374550
ATRL;HistoricalVolatility;2.3945228
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1835684
ATS;HistoricalVolatility;3.2348593
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7045778
ATZ;HistoricalVolatility;2.9496948
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8490845
AXu;HistoricalVolatility;2.4303817
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2911450
BAM;HistoricalVolatility;2.4792756
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4378268
BAX;HistoricalVolatility;0.0633470
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2373578
BAX23DC18;HistoricalVolatility;0.0633470
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2373578
BAX24DC16;HistoricalVolatility;0.0995291
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3729301
BAX24JN17;HistoricalVolatility;0.0928425
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3478761
BAX24MR18;HistoricalVolatility;0.0633470
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2373578
BAX24SP16;HistoricalVolatility;0.0928425
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3478761
BAX25DC17;HistoricalVolatility;0.0939730
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3521118
BAX25JN16;HistoricalVolatility;0.0995291
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3729301
BAX25MR17;HistoricalVolatility;0.0995291
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3729301
BAX25SP15;HistoricalVolatility;0.0995291
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3729301
BAX26MR18;HistoricalVolatility;0.0939730
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3521118
BB;HistoricalVolatility;3.6686782
BB;LiquidityPremium;0
BB;MarginInterval;11.0060345
BBD.B;HistoricalVolatility;3.6612951
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9838852
BCE;HistoricalVolatility;1.4287633
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2862900
BDGI;HistoricalVolatility;2.3865278
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1595834
BEIu;HistoricalVolatility;1.7501674
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2505023
BEPC;HistoricalVolatility;3.0371682
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1115046
BEPu;HistoricalVolatility;2.1535698
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4607094
BHC;HistoricalVolatility;3.6519015
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9557044
BIPu;HistoricalVolatility;2.5498491
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6495474
BIR;HistoricalVolatility;3.1987241
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5961723
BITF;HistoricalVolatility;7.8228938
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4686815
BLDP;HistoricalVolatility;4.6399393
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9198178
BLX;HistoricalVolatility;2.5406103
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6218310
BMO;HistoricalVolatility;1.6692599
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0077796
BN;HistoricalVolatility;2.2644131
BN;LiquidityPremium;0
BN;MarginInterval;6.7932392
BNS;HistoricalVolatility;1.6818754
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0456262
BTCC.B;HistoricalVolatility;5.0150051
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0450154
BTCQ;HistoricalVolatility;5.0036215
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0108646
BTCX.B;HistoricalVolatility;5.0223838
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0671514
BTE;HistoricalVolatility;3.9384731
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8154193
BTO;HistoricalVolatility;3.5860942
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7582826
CAE;HistoricalVolatility;2.0134243
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0402730
CARu;HistoricalVolatility;1.7041920
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1125761
CAS;HistoricalVolatility;2.5238543
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5715630
CCA;HistoricalVolatility;1.6834261
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0502783
CCL.B;HistoricalVolatility;1.6741856
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0225567
CCO;HistoricalVolatility;2.6096901
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8290703
CF;HistoricalVolatility;2.6506915
CF;LiquidityPremium;0
CF;MarginInterval;7.9520746
CFP;HistoricalVolatility;2.6616891
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9850673
CG;HistoricalVolatility;4.8690817
CG;LiquidityPremium;0
CG;MarginInterval;14.6072451
CGB;HistoricalVolatility;0.5861631
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7584892
CGF;HistoricalVolatility;0.3629712
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0889137
CGX;HistoricalVolatility;2.4185763
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2557290
CGZ;HistoricalVolatility;0.1731336
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5194007
CHEu;HistoricalVolatility;2.3242337
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9727012
CHPu;HistoricalVolatility;1.2814376
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8443129
CIA;HistoricalVolatility;4.7918959
CIA;LiquidityPremium;0
CIA;MarginInterval;14.3756877
CIX;HistoricalVolatility;2.4877673
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4633019
CJ;HistoricalVolatility;3.5810537
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7431612
CJR.B;HistoricalVolatility;4.2785988
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.8357963
CLS;HistoricalVolatility;3.2928599
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8785797
CM;HistoricalVolatility;1.8481999
CM;LiquidityPremium;0
CM;MarginInterval;5.5445997
CNQ;HistoricalVolatility;2.7483983
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2451950
CNR;HistoricalVolatility;1.3125448
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9376345
COA;HistoricalVolatility;0.0373184
COA;LiquidityPremium;0
COA;MarginInterval;0.1398301
COA23DC01;HistoricalVolatility;0.0373184
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1398301
COA24FB01;HistoricalVolatility;0.0373184
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1398301
COA24JA02;HistoricalVolatility;0.0373184
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1398301
COA24MR01;HistoricalVolatility;0.0373184
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1398301
CP;HistoricalVolatility;1.6260390
CP;LiquidityPremium;0
CP;MarginInterval;4.8781169
CPG;HistoricalVolatility;3.1500274
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4500822
CPX;HistoricalVolatility;1.9106671
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7320012
CRA;HistoricalVolatility;0.0299035
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1120468
CRA23DC20;HistoricalVolatility;0.0299035
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1120468
CRA23SP20;HistoricalVolatility;0.0299035
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1120468
CRA24DC18;HistoricalVolatility;0.1027612
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3850408
CRA24JN19;HistoricalVolatility;0.0784013
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2937657
CRA24MR20;HistoricalVolatility;0.0784013
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2937657
CRA24SP18;HistoricalVolatility;0.1027612
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3850408
CRA25DC17;HistoricalVolatility;0.0956451
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3583772
CRA25JN18;HistoricalVolatility;0.1027612
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3850408
CRA25MR19;HistoricalVolatility;0.1027612
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3850408
CRA25SP17;HistoricalVolatility;0.0956451
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3583772
CRA26JN17;HistoricalVolatility;0.0956451
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3583772
CRA26MR18;HistoricalVolatility;0.0956451
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3583772
CRON;HistoricalVolatility;4.3230946
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9692837
CRRu;HistoricalVolatility;1.8522630
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5567891
CS;HistoricalVolatility;4.6293330
CS;LiquidityPremium;0
CS;MarginInterval;13.8879991
CSHu;HistoricalVolatility;2.2842218
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8526654
CTC.A;HistoricalVolatility;1.6678974
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0036923
CTS;HistoricalVolatility;4.1548710
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4646131
CU;HistoricalVolatility;1.5769054
CU;LiquidityPremium;0
CU;MarginInterval;4.7307161
CVE;HistoricalVolatility;3.1223131
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3669394
CWB;HistoricalVolatility;2.1291730
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3875191
CWEB;HistoricalVolatility;5.7775089
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3325268
DFY;HistoricalVolatility;2.1010230
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3030689
DII.B;HistoricalVolatility;3.1743283
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5229848
DIRu;HistoricalVolatility;1.9004905
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7014716
DND;HistoricalVolatility;4.4698055
DND;LiquidityPremium;0
DND;MarginInterval;13.4094165
DOL;HistoricalVolatility;1.4649302
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3947905
DOO;HistoricalVolatility;2.5273975
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5821924
DPM;HistoricalVolatility;3.9346424
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8039272
DSG;HistoricalVolatility;1.6746643
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0239928
Du;HistoricalVolatility;3.4533743
Du;LiquidityPremium;0
Du;MarginInterval;10.3601230
EBIT;HistoricalVolatility;5.0381462
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1144385
ECN;HistoricalVolatility;4.4119841
ECN;LiquidityPremium;0
ECN;MarginInterval;13.2359524
EDR;HistoricalVolatility;4.1509614
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4528842
EDV;HistoricalVolatility;3.2010413
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6031238
EFN;HistoricalVolatility;2.5245281
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5735843
EFR;HistoricalVolatility;5.5688168
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7064503
EGLX;HistoricalVolatility;6.8861739
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6585218
ELD;HistoricalVolatility;3.5403484
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6210451
EMA;HistoricalVolatility;1.4362702
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3088105
EMP.A;HistoricalVolatility;1.5508149
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6524447
ENB;HistoricalVolatility;1.4352294
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3056881
EQX;HistoricalVolatility;4.3589773
EQX;LiquidityPremium;0
EQX;MarginInterval;13.0769318
ERF;HistoricalVolatility;3.1651657
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4954970
ERO;HistoricalVolatility;4.2785479
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8356436
ETHH.B;HistoricalVolatility;5.3989708
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1969125
ETHQ;HistoricalVolatility;5.4102095
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2306285
ETHR;HistoricalVolatility;5.4286787
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2860362
ETHX.B;HistoricalVolatility;5.4179966
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2539897
EXE;HistoricalVolatility;2.3259427
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9778280
FCRu;HistoricalVolatility;1.6326407
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8979221
FEC;HistoricalVolatility;4.2434421
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7303264
FIL;HistoricalVolatility;4.1643458
FIL;LiquidityPremium;0
FIL;MarginInterval;12.4930375
FM;HistoricalVolatility;5.1224636
FM;LiquidityPremium;0
FM;MarginInterval;15.3673908
FNV;HistoricalVolatility;2.3105534
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9316602
FOOD;HistoricalVolatility;4.3178856
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9536569
FR;HistoricalVolatility;4.0943410
FR;LiquidityPremium;0
FR;MarginInterval;12.2830230
FRU;HistoricalVolatility;2.2320877
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6962632
FTS;HistoricalVolatility;1.3912903
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1738708
FTT;HistoricalVolatility;1.8907196
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6721589
FVI;HistoricalVolatility;4.4978543
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4935630
GEI;HistoricalVolatility;2.0485599
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1456798
GFL;HistoricalVolatility;2.1525049
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4575148
GIB.A;HistoricalVolatility;1.3643335
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0930006
GIL;HistoricalVolatility;3.2098711
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6296134
GLO;HistoricalVolatility;8.9595757
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8787271
GLXY;HistoricalVolatility;6.5584723
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.6754168
GOOS;HistoricalVolatility;3.5228894
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5686682
GRTu;HistoricalVolatility;1.9757107
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9271322
GWO;HistoricalVolatility;1.6486512
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9459537
H;HistoricalVolatility;1.3791730
H;LiquidityPremium;0
H;MarginInterval;4.1375189
HBM;HistoricalVolatility;3.8578222
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5734666
HEXO3;HistoricalVolatility;7.9366035
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8098104
HGD;HistoricalVolatility;5.4003929
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2011787
HGU;HistoricalVolatility;5.4166001
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2498003
HMMJ;HistoricalVolatility;3.0546066
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1638199
HND;HistoricalVolatility;7.1618958
HND;LiquidityPremium;0
HND;MarginInterval;21.4856873
HNU;HistoricalVolatility;7.1545749
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4637248
HNU1;HistoricalVolatility;7.1070479
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3211437
HOD;HistoricalVolatility;5.8207833
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4623500
HPR;HistoricalVolatility;0.7916026
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3748077
HRu;HistoricalVolatility;1.6124847
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8374541
HUT;HistoricalVolatility;7.6460411
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9381234
HWX;HistoricalVolatility;3.8179975
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4539926
HXQ;HistoricalVolatility;1.7634637
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2903911
HXT;HistoricalVolatility;1.2115621
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6346864
IAG;HistoricalVolatility;1.9099080
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7297241
IFC;HistoricalVolatility;1.4348103
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3044308
IFP;HistoricalVolatility;3.2745049
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8235148
IGM;HistoricalVolatility;1.7082868
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1248604
ILLM;HistoricalVolatility;5.6265904
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8797711
IMG;HistoricalVolatility;3.7420573
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2261719
IMO;HistoricalVolatility;2.1234256
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3702768
INE;HistoricalVolatility;2.5259833
INE;LiquidityPremium;0
INE;MarginInterval;7.5779498
IPL2;HistoricalVolatility;2.2280377
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6841131
IVN;HistoricalVolatility;4.2070152
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6210456
K;HistoricalVolatility;3.1704459
K;LiquidityPremium;0
K;MarginInterval;9.5113377
KEY;HistoricalVolatility;1.7733556
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3200668
KNT;HistoricalVolatility;4.5078970
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5236909
KRR;HistoricalVolatility;6.3793962
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1381886
KXS;HistoricalVolatility;2.4095371
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2286113
L;HistoricalVolatility;1.3950316
L;LiquidityPremium;0
L;MarginInterval;4.1850948
LAC;HistoricalVolatility;4.3767794
LAC;LiquidityPremium;0
LAC;MarginInterval;13.1303381
LAC1;HistoricalVolatility;6.6142110
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8426331
LB;HistoricalVolatility;2.6057982
LB;LiquidityPremium;0
LB;MarginInterval;7.8173946
LEV;HistoricalVolatility;4.8933378
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6800133
LGB;HistoricalVolatility;1.3101792
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9305376
LIF;HistoricalVolatility;2.4165498
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2496493
LNR;HistoricalVolatility;2.3636880
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0910640
LSPD;HistoricalVolatility;4.9214798
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7644393
LUG;HistoricalVolatility;3.2138884
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6416653
LUN;HistoricalVolatility;3.6439227
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9317681
MAG;HistoricalVolatility;3.2835087
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8505260
MATR;HistoricalVolatility;3.1134574
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3403722
MDI;HistoricalVolatility;2.9632733
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8898198
MEG;HistoricalVolatility;4.1485110
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4455329
MFC;HistoricalVolatility;1.9032679
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7098037
MFI;HistoricalVolatility;2.2086119
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6258358
MG;HistoricalVolatility;2.3516832
MG;LiquidityPremium;0
MG;MarginInterval;7.0550495
MRE;HistoricalVolatility;2.7495802
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2487407
MRU;HistoricalVolatility;1.4562847
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3688542
MTL;HistoricalVolatility;1.9376879
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8130636
MX;HistoricalVolatility;2.8126029
MX;LiquidityPremium;0
MX;MarginInterval;8.4378088
NA;HistoricalVolatility;1.9340193
NA;LiquidityPremium;0
NA;MarginInterval;5.8020580
NFI;HistoricalVolatility;3.3548576
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0645728
NG;HistoricalVolatility;6.1222471
NG;LiquidityPremium;0
NG;MarginInterval;18.3667413
NGD;HistoricalVolatility;5.2321818
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6965453
NGT;HistoricalVolatility;2.6801485
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0404455
NPI;HistoricalVolatility;2.0885212
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2655636
NPK;HistoricalVolatility;7.0380344
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1141032
NTR;HistoricalVolatility;2.7279132
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1837395
NVEI;HistoricalVolatility;4.6952315
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0856946
NWC;HistoricalVolatility;1.8719008
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6157025
NWHu;HistoricalVolatility;2.7554135
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2662404
NXE;HistoricalVolatility;4.0319852
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0959557
OBE;HistoricalVolatility;4.4975274
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4925822
OGC;HistoricalVolatility;4.3172191
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9516572
OGI;HistoricalVolatility;5.5490409
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6471227
OLA;HistoricalVolatility;4.0585563
OLA;LiquidityPremium;0
OLA;MarginInterval;12.1756690
ONEX;HistoricalVolatility;1.9722536
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9167607
OR;HistoricalVolatility;2.9255965
OR;LiquidityPremium;0
OR;MarginInterval;8.7767896
OSK;HistoricalVolatility;5.8842053
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6526159
OTEX;HistoricalVolatility;1.9083844
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7251533
OVV;HistoricalVolatility;3.7912806
OVV;LiquidityPremium;0
OVV;MarginInterval;11.3738417
PAAS;HistoricalVolatility;3.1188223
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3564668
PBH;HistoricalVolatility;1.7398048
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2194144
PD;HistoricalVolatility;3.5891755
PD;LiquidityPremium;0
PD;MarginInterval;10.7675264
PET;HistoricalVolatility;2.1608673
PET;LiquidityPremium;0
PET;MarginInterval;6.4826019
PEY;HistoricalVolatility;2.6118830
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8356490
PKI;HistoricalVolatility;1.9074414
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7223242
PMZu;HistoricalVolatility;1.7461775
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2385325
POU;HistoricalVolatility;3.6892038
POU;LiquidityPremium;0
POU;MarginInterval;11.0676114
POW;HistoricalVolatility;1.7023852
POW;LiquidityPremium;0
POW;MarginInterval;5.1071555
PPL;HistoricalVolatility;1.6521611
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9564833
PRMW;HistoricalVolatility;3.9495402
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8486205
PSK;HistoricalVolatility;2.1536369
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4609106
PXT;HistoricalVolatility;3.1018608
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3055825
PYR;HistoricalVolatility;6.7542778
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2628334
QBR.B;HistoricalVolatility;1.8752128
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6256384
QSR;HistoricalVolatility;1.6338534
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9015602
RBA;HistoricalVolatility;2.2335937
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7007810
RBA1;HistoricalVolatility;2.3630730
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.0892191
RCI.B;HistoricalVolatility;1.6531439
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9594317
REAL;HistoricalVolatility;3.3572608
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0717824
REIu;HistoricalVolatility;1.5846959
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7540877
RUS;HistoricalVolatility;2.2324912
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6974735
RY;HistoricalVolatility;1.6050288
RY;LiquidityPremium;0
RY;MarginInterval;4.8150865
SAP;HistoricalVolatility;1.6212462
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8637385
SCF;HistoricalVolatility;1.1973807
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5921421
SCG;HistoricalVolatility;1.1620650
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4861949
SDV;HistoricalVolatility;0.3880750
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540965
SDV23DC15;HistoricalVolatility;0.3880750
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4540965
SDV24DC20;HistoricalVolatility;0.6416179
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4041086
SDV25DC19;HistoricalVolatility;0.7829832
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.9337970
