ABX;HistoricalVolatility;2.8432972
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5298916
AC;HistoricalVolatility;3.6802517
AC;LiquidityPremium;0
AC;MarginInterval;11.0407550
ACB;HistoricalVolatility;6.9991055
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9973165
ACO.X;HistoricalVolatility;1.3434437
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0303311
ACQ;HistoricalVolatility;3.8553784
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5661353
ADu;HistoricalVolatility;2.4222657
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2667970
AEM;HistoricalVolatility;3.2564685
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7694055
AEM1;HistoricalVolatility;3.6341429
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.9024286
AGI;HistoricalVolatility;4.3032084
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9096251
AIF;HistoricalVolatility;2.6633890
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9901671
AIM;HistoricalVolatility;2.5570311
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6710932
ALA;HistoricalVolatility;1.6047435
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8142304
APu;HistoricalVolatility;1.8986855
APu;LiquidityPremium;0
APu;MarginInterval;5.6960565
AQN;HistoricalVolatility;2.0538676
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1616028
ARE;HistoricalVolatility;2.4571643
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3714928
ARX;HistoricalVolatility;2.8053707
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4161122
AT;HistoricalVolatility;8.0391098
AT;LiquidityPremium;0
AT;MarginInterval;24.1173294
ATA;HistoricalVolatility;3.1888380
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5665140
ATD;HistoricalVolatility;1.9008327
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7024980
ATZ;HistoricalVolatility;2.7054687
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1164062
AXu;HistoricalVolatility;2.0744187
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2232560
BAM.A;HistoricalVolatility;2.0453065
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1359196
BAM1;HistoricalVolatility;1.6996705
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0990114
BAM2;HistoricalVolatility;1.9391469
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8174408
BAX;HistoricalVolatility;0.0335917
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1258663
BAX22AP14;HistoricalVolatility;0.0335917
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1258663
BAX22DC19;HistoricalVolatility;0.0510584
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1913132
BAX22JN13;HistoricalVolatility;0.0335917
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1258663
BAX22MR14;HistoricalVolatility;0.0335917
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1258663
BAX22MY16;HistoricalVolatility;0.0335917
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1258663
BAX22SP19;HistoricalVolatility;0.0510584
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1913132
BAX23DC18;HistoricalVolatility;0.0521692
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1954751
BAX23JN19;HistoricalVolatility;0.0521692
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1954751
BAX23MR13;HistoricalVolatility;0.0521692
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1954751
BAX23SP18;HistoricalVolatility;0.0521692
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1954751
BAX24DC16;HistoricalVolatility;0.0477748
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1790096
BAX24JN17;HistoricalVolatility;0.0477748
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1790096
BAX24MR18;HistoricalVolatility;0.0477748
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1790096
BAX24SP16;HistoricalVolatility;0.0477748
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1790096
BB;HistoricalVolatility;3.7437552
BB;LiquidityPremium;0
BB;MarginInterval;11.2312655
BBD.B;HistoricalVolatility;3.7634101
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2902303
BBUu;HistoricalVolatility;2.0747989
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2243966
BCE;HistoricalVolatility;1.1898798
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5696395
BDGI;HistoricalVolatility;2.3878920
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1636760
BEIu;HistoricalVolatility;1.6417164
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9251491
BEPC;HistoricalVolatility;2.4004654
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2013962
BEPu;HistoricalVolatility;1.6714869
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0144606
BHC;HistoricalVolatility;3.2174630
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6523891
BIPu;HistoricalVolatility;2.0346041
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1038123
BIR;HistoricalVolatility;3.6786863
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0360590
BLDP;HistoricalVolatility;4.6142619
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8427858
BLX;HistoricalVolatility;2.3885056
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1655168
BMO;HistoricalVolatility;1.6244332
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8732996
BNS;HistoricalVolatility;1.4152343
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2457029
BTCC.B;HistoricalVolatility;6.7405816
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.2217449
BTCQ;HistoricalVolatility;6.7405816
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.2217449
BTCX.B;HistoricalVolatility;6.7405816
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.2217449
BTE;HistoricalVolatility;3.7283196
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1849588
BTO;HistoricalVolatility;3.3626096
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0878288
CAE;HistoricalVolatility;2.4543085
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3629254
CARu;HistoricalVolatility;1.4419301
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3257902
CAS;HistoricalVolatility;2.4305963
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2917889
CCA;HistoricalVolatility;1.3955977
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1867931
CCL.B;HistoricalVolatility;1.7506595
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2519784
CCO;HistoricalVolatility;3.7143538
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1430613
CF;HistoricalVolatility;2.5737393
CF;LiquidityPremium;0
CF;MarginInterval;7.7212179
CFP;HistoricalVolatility;2.6421403
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9264209
CG;HistoricalVolatility;4.9602335
CG;LiquidityPremium;0
CG;MarginInterval;14.8807005
CGB;HistoricalVolatility;0.4232194
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2696583
CGF;HistoricalVolatility;0.2605037
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7815112
CGX;HistoricalVolatility;2.6434445
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9303336
CGZ;HistoricalVolatility;0.1095176
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3285527
CHEu;HistoricalVolatility;2.2943320
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8829960
CHPu;HistoricalVolatility;1.2601550
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7804650
CIA;HistoricalVolatility;5.6195156
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8585468
CIX;HistoricalVolatility;1.8754998
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6264993
CJ;HistoricalVolatility;4.6639171
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9917514
CJR.B;HistoricalVolatility;2.0680048
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2040143
CLS;HistoricalVolatility;3.3010982
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9032945
CM;HistoricalVolatility;1.5627378
CM;LiquidityPremium;0
CM;MarginInterval;4.6882133
CNQ;HistoricalVolatility;2.8901241
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6703723
CNR;HistoricalVolatility;1.5320356
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5961068
CP;HistoricalVolatility;1.8264166
CP;LiquidityPremium;0
CP;MarginInterval;5.4792499
CPG;HistoricalVolatility;3.5146565
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5439694
CPX;HistoricalVolatility;1.5040814
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5122443
CRA;HistoricalVolatility;0.0154968
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0580658
CRA21DC15;HistoricalVolatility;0.0154968
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0580658
CRA22DC21;HistoricalVolatility;0.0438227
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1642015
CRA22JN15;HistoricalVolatility;0.0434566
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1628298
CRA22MR16;HistoricalVolatility;0.0154968
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0580658
CRA22SP21;HistoricalVolatility;0.0434566
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1628298
CRA23DC20;HistoricalVolatility;0.0438744
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1643950
CRA23JN21;HistoricalVolatility;0.0438227
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1642015
CRA23MR15;HistoricalVolatility;0.0438227
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1642015
CRA23SP20;HistoricalVolatility;0.0438227
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1642015
CRA24JN19;HistoricalVolatility;0.0438744
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1643950
CRA24MR20;HistoricalVolatility;0.0438744
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1643950
CRA24SP18;HistoricalVolatility;0.0438744
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1643950
CRON;HistoricalVolatility;4.5783122
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7349367
CRRu;HistoricalVolatility;1.4264716
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.2794149
CS;HistoricalVolatility;3.7022073
CS;LiquidityPremium;0
CS;MarginInterval;11.1066218
CSHu;HistoricalVolatility;2.1478401
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4435204
CTC.A;HistoricalVolatility;1.5530224
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6590673
CTS;HistoricalVolatility;4.2864493
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8593480
CU;HistoricalVolatility;1.2663402
CU;LiquidityPremium;0
CU;MarginInterval;3.7990206
CUFu;HistoricalVolatility;1.7167188
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.1501565
CVE;HistoricalVolatility;3.7306263
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1918789
CVE1;HistoricalVolatility;2.7032083
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1096248
CWB;HistoricalVolatility;1.9809140
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9427421
CWEB;HistoricalVolatility;5.2319738
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6959215
DFY;HistoricalVolatility;4.2064424
DFY;LiquidityPremium;0
DFY;MarginInterval;12.6193271
DIRu;HistoricalVolatility;1.6644929
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9934788
DND;HistoricalVolatility;3.8805892
DND;LiquidityPremium;0
DND;MarginInterval;11.6417675
DOL;HistoricalVolatility;1.4504929
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3514787
DOO;HistoricalVolatility;2.4895560
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4686679
DPM;HistoricalVolatility;3.5660445
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6981336
DRM;HistoricalVolatility;2.2004666
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6013998
DSG;HistoricalVolatility;2.1088402
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3265206
Du;HistoricalVolatility;2.2498783
Du;LiquidityPremium;0
Du;MarginInterval;6.7496349
EBIT;HistoricalVolatility;6.7405816
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.2217449
ECN;HistoricalVolatility;2.5839701
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7519104
ECN1;HistoricalVolatility;2.5622975
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6868926
EDR;HistoricalVolatility;4.1003981
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3011943
EDV;HistoricalVolatility;3.4650737
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3952212
EFN;HistoricalVolatility;2.6676420
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0029261
EFR;HistoricalVolatility;5.0847060
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2541181
EGLX;HistoricalVolatility;6.4913165
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4739496
ELD;HistoricalVolatility;3.5476200
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6428601
EMA;HistoricalVolatility;1.0314679
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0944036
EMO;HistoricalVolatility;13.9326145
EMO;LiquidityPremium;0
EMO;MarginInterval;41.7978434
EMP.A;HistoricalVolatility;1.5229987
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689962
ENB;HistoricalVolatility;1.4179317
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2537951
EQX;HistoricalVolatility;4.4499535
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3498604
ERF;HistoricalVolatility;3.3180807
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9542422
ERO;HistoricalVolatility;4.1978435
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5935304
ETHH.B;HistoricalVolatility;6.7405816
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.2217449
ETHQ;HistoricalVolatility;6.7405816
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.2217449
ETHR;HistoricalVolatility;6.7405816
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.2217449
ETHX.B;HistoricalVolatility;6.7405816
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.2217449
EXE;HistoricalVolatility;2.1818460
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5455381
FCRu;HistoricalVolatility;1.3510289
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0530868
FM;HistoricalVolatility;4.0121196
FM;LiquidityPremium;0
FM;MarginInterval;12.0363589
FNV;HistoricalVolatility;2.3242055
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9726165
FOOD;HistoricalVolatility;4.3614378
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0843134
FR;HistoricalVolatility;3.8310171
FR;LiquidityPremium;0
FR;MarginInterval;11.4930512
FRU;HistoricalVolatility;2.6906139
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0718418
FTS;HistoricalVolatility;1.1657530
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4972590
FTT;HistoricalVolatility;2.0440948
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1322843
FVI;HistoricalVolatility;4.6408849
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9226548
GEI;HistoricalVolatility;2.2417331
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7251992
GFL;HistoricalVolatility;2.4934616
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4803849
GIB.A;HistoricalVolatility;1.6066461
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8199384
GIL;HistoricalVolatility;3.0556186
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1668557
GLXY;HistoricalVolatility;9.1398309
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4194928
GOOS;HistoricalVolatility;3.6956258
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0868773
GRTu;HistoricalVolatility;1.9338841
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8016522
GWO;HistoricalVolatility;1.5054514
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5163543
H;HistoricalVolatility;0.9790657
H;LiquidityPremium;0
H;MarginInterval;2.9371971
HBM;HistoricalVolatility;4.0151448
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0454344
HCG;HistoricalVolatility;2.4708329
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4124987
HEXO;HistoricalVolatility;6.6969302
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0907905
HGD;HistoricalVolatility;5.2904490
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8713470
HGU;HistoricalVolatility;5.0132880
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0398640
HMMJ;HistoricalVolatility;3.8721010
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6163030
HND;HistoricalVolatility;7.7123688
HND;LiquidityPremium;0
HND;MarginInterval;23.1371063
HNU;HistoricalVolatility;7.5723552
HNU;LiquidityPremium;0
HNU;MarginInterval;22.7170656
HOD;HistoricalVolatility;4.8910419
HOD;LiquidityPremium;0
HOD;MarginInterval;14.6731258
HPR;HistoricalVolatility;0.7419705
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2259115
HR1;HistoricalVolatility;1.5303139
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5909416
HUT;HistoricalVolatility;11.4492985
HUT;LiquidityPremium;0
HUT;MarginInterval;34.3478956
HWX;HistoricalVolatility;4.1672533
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5017600
HXT;HistoricalVolatility;1.1772671
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5318013
IAG;HistoricalVolatility;1.8592139
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5776416
IFC;HistoricalVolatility;1.4072232
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2216695
IFP;HistoricalVolatility;3.3696493
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1089479
IGM;HistoricalVolatility;1.6545086
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9635257
IMG;HistoricalVolatility;3.6049121
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8147364
IMO;HistoricalVolatility;2.3970013
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1910038
INE;HistoricalVolatility;2.7015005
INE;LiquidityPremium;0
INE;MarginInterval;8.1045015
IPL1;HistoricalVolatility;2.1689942
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5069826
ITP;HistoricalVolatility;3.0244573
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0733720
IVN;HistoricalVolatility;4.3403444
IVN;LiquidityPremium;0
IVN;MarginInterval;13.0210332
K;HistoricalVolatility;3.3775531
K;LiquidityPremium;0
K;MarginInterval;10.1326593
KEY;HistoricalVolatility;1.7436244
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2308732
KNT;HistoricalVolatility;3.5895977
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7687930
KXS;HistoricalVolatility;3.0535843
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1607529
L;HistoricalVolatility;1.3665286
L;LiquidityPremium;0
L;MarginInterval;4.0995859
LAC;HistoricalVolatility;6.7128521
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1385564
LB;HistoricalVolatility;1.7435432
LB;LiquidityPremium;0
LB;MarginInterval;5.2306297
LEV;HistoricalVolatility;4.8235030
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4705090
LGB;HistoricalVolatility;1.0482218
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1446654
LIF;HistoricalVolatility;2.7589467
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2768400
LNR;HistoricalVolatility;2.5067469
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5202407
LSPD;HistoricalVolatility;5.5896680
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.7690041
LUG;HistoricalVolatility;3.8555440
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5666321
LUN;HistoricalVolatility;3.9784476
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9353428
LWRK;HistoricalVolatility;1.4405787
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3217360
MAG;HistoricalVolatility;3.4679780
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4039340
MAXR;HistoricalVolatility;4.3979873
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1939619
MDI;HistoricalVolatility;3.4714295
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4142886
MEG;HistoricalVolatility;4.9595441
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8786324
MFC;HistoricalVolatility;2.0672837
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2018512
MFI;HistoricalVolatility;1.8910187
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6730560
MG;HistoricalVolatility;2.4212529
MG;LiquidityPremium;0
MG;MarginInterval;7.2637588
MRE;HistoricalVolatility;2.7602833
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2808499
MRU;HistoricalVolatility;1.3741037
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1223111
MTL;HistoricalVolatility;2.1740277
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5220830
MX;HistoricalVolatility;3.2157814
MX;LiquidityPremium;0
MX;MarginInterval;9.6473441
NA;HistoricalVolatility;1.7182868
NA;LiquidityPremium;0
NA;MarginInterval;5.1548603
NEPT;HistoricalVolatility;5.7559712
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2679136
NFI;HistoricalVolatility;3.0754959
NFI;LiquidityPremium;0
NFI;MarginInterval;9.2264878
NG;HistoricalVolatility;5.9653985
NG;LiquidityPremium;0
NG;MarginInterval;17.8961955
NGD;HistoricalVolatility;5.1492058
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4476174
NGT;HistoricalVolatility;2.7388639
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2165916
NPI;HistoricalVolatility;1.5332151
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5996452
NTR;HistoricalVolatility;2.5125993
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5377978
NVEI;HistoricalVolatility;7.7213838
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1641515
NWHu;HistoricalVolatility;1.4891384
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4674153
NXE;HistoricalVolatility;4.7980302
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3940906
OGC;HistoricalVolatility;4.4017216
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2051647
OGI;HistoricalVolatility;6.8421294
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5263882
OLA;HistoricalVolatility;5.5383815
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6151445
ONEX;HistoricalVolatility;1.9237569
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7712706
OR;HistoricalVolatility;2.9359682
OR;LiquidityPremium;0
OR;MarginInterval;8.8079046
OSK;HistoricalVolatility;7.6610344
OSK;LiquidityPremium;0
OSK;MarginInterval;22.9831031
OTEX;HistoricalVolatility;1.6750927
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0252780
OVV;HistoricalVolatility;4.5017806
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5053418
PAAS;HistoricalVolatility;3.1874420
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5623261
PBH;HistoricalVolatility;1.5458046
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6374139
PD;HistoricalVolatility;3.8749060
PD;LiquidityPremium;0
PD;MarginInterval;11.6247179
PEY;HistoricalVolatility;3.1825466
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5476399
PKI;HistoricalVolatility;2.0023563
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0070688
POU;HistoricalVolatility;3.5586809
POU;LiquidityPremium;0
POU;MarginInterval;10.6760427
POW;HistoricalVolatility;1.5179345
POW;LiquidityPremium;0
POW;MarginInterval;4.5538036
PPL;HistoricalVolatility;1.7231559
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1694678
PRMW;HistoricalVolatility;3.9809188
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9427564
PSK;HistoricalVolatility;2.6893835
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0681504
PVG;HistoricalVolatility;4.4743378
PVG;LiquidityPremium;0
PVG;MarginInterval;13.4230134
PXT;HistoricalVolatility;3.6337538
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9012613
PYR;HistoricalVolatility;6.1351715
PYR;LiquidityPremium;0
PYR;MarginInterval;18.4055144
QBR.B;HistoricalVolatility;1.4953179
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4859536
QSR;HistoricalVolatility;1.7256159
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1768478
RBA;HistoricalVolatility;2.3202446
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9607339
RCI.B;HistoricalVolatility;1.4708316
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4124949
REAL;HistoricalVolatility;4.1214803
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3644408
REIu;HistoricalVolatility;1.3784162
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1352487
RFP;HistoricalVolatility;4.5691111
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7073334
RNW;HistoricalVolatility;1.7541691
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2625074
RUS;HistoricalVolatility;2.3780364
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1341091
RY;HistoricalVolatility;1.4528162
RY;LiquidityPremium;0
RY;MarginInterval;4.3584487
SAP;HistoricalVolatility;1.5695368
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7086104
SCF;HistoricalVolatility;1.1793116
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5379349
SCG;HistoricalVolatility;1.2014093
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6042279
SCL;HistoricalVolatility;3.3315634
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9946902
SCR1;HistoricalVolatility;8.6670335
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.0011005
SDV;HistoricalVolatility;0.5954704
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2311963
SDV22DC16;HistoricalVolatility;0.5954704
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.2311963
SDV23DC15;HistoricalVolatility;1.1444823
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.2883148
SDV24DC20;HistoricalVolatility;0.9868183
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.6975563
SDV25DC19;HistoricalVolatility;0.9868183
