ABX;HistoricalVolatility;2.7498816
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2496449
AC;HistoricalVolatility;3.4251677
AC;LiquidityPremium;0
AC;MarginInterval;10.2755031
ACB;HistoricalVolatility;6.0693163
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2079490
ACO.X;HistoricalVolatility;1.2925778
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8777333
ACQ;HistoricalVolatility;3.7833625
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3500874
ADu;HistoricalVolatility;2.4250467
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2751402
AEM;HistoricalVolatility;3.0915065
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2745195
AGI;HistoricalVolatility;3.8684877
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6054632
AIF;HistoricalVolatility;2.7631446
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2894337
AIM;HistoricalVolatility;2.6654277
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9962832
ALA;HistoricalVolatility;1.7019265
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1057794
APu;HistoricalVolatility;2.1405435
APu;LiquidityPremium;0
APu;MarginInterval;6.4216304
AQN;HistoricalVolatility;2.8721579
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6164736
ARE;HistoricalVolatility;2.9943756
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9831269
ARX;HistoricalVolatility;2.4738377
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4215130
ASTL;HistoricalVolatility;3.4477183
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3431550
ATD;HistoricalVolatility;1.6337658
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9012975
ATS;HistoricalVolatility;3.1111382
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3334146
ATZ;HistoricalVolatility;3.4400255
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3200765
AXu;HistoricalVolatility;2.2603952
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7811856
BAM;HistoricalVolatility;2.6736536
BAM;LiquidityPremium;0
BAM;MarginInterval;8.0209608
BAX;HistoricalVolatility;0.0852611
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3194687
BAX23AG14;HistoricalVolatility;0.0852611
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3194687
BAX23DC18;HistoricalVolatility;0.0852611
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3194687
BAX23SP18;HistoricalVolatility;0.0852611
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3194687
BAX24DC16;HistoricalVolatility;0.1170385
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4385369
BAX24JN17;HistoricalVolatility;0.1123437
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4209459
BAX24MR18;HistoricalVolatility;0.1123437
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4209459
BAX24SP16;HistoricalVolatility;0.1170385
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4385369
BAX25DC17;HistoricalVolatility;0.1056575
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3958930
BAX25JN16;HistoricalVolatility;0.1170385
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4385369
BAX25MR17;HistoricalVolatility;0.1170385
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4385369
BAX25SP15;HistoricalVolatility;0.1056575
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3958930
BAX26MR18;HistoricalVolatility;0.1056575
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3958930
BB;HistoricalVolatility;3.3720590
BB;LiquidityPremium;0
BB;MarginInterval;10.1161770
BBD.B;HistoricalVolatility;3.6230296
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8690888
BCE;HistoricalVolatility;1.3524744
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0574231
BDGI;HistoricalVolatility;2.5118662
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5355987
BEIu;HistoricalVolatility;1.5917804
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7753411
BEPC;HistoricalVolatility;2.7330637
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1991912
BEPu;HistoricalVolatility;1.5798355
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7395065
BHC;HistoricalVolatility;4.4206891
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2620674
BIPu;HistoricalVolatility;1.7501782
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2505345
BIR;HistoricalVolatility;3.1946963
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5840888
BITF;HistoricalVolatility;8.4917246
BITF;LiquidityPremium;0
BITF;MarginInterval;25.4751739
BLDP;HistoricalVolatility;4.7604583
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2813749
BLX;HistoricalVolatility;2.1530555
BLX;LiquidityPremium;0
BLX;MarginInterval;6.4591665
BMO;HistoricalVolatility;1.6644563
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9933688
BN;HistoricalVolatility;2.1797391
BN;LiquidityPremium;0
BN;MarginInterval;6.5392174
BN1;HistoricalVolatility;2.1169165
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3507494
BNS;HistoricalVolatility;1.5946555
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7839665
BTCC.B;HistoricalVolatility;5.2020027
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.6060080
BTCQ;HistoricalVolatility;5.2031713
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.6095140
BTCX.B;HistoricalVolatility;5.2194902
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.6584707
BTE;HistoricalVolatility;3.8972500
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6917499
BTO;HistoricalVolatility;3.6293784
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8881353
CAE;HistoricalVolatility;2.1927202
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5781607
CARu;HistoricalVolatility;1.5565043
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6695129
CAS;HistoricalVolatility;2.7263105
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1789316
CCA;HistoricalVolatility;1.7015503
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1046508
CCL.B;HistoricalVolatility;1.7049305
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1147916
CCO;HistoricalVolatility;2.7114149
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1342448
CF;HistoricalVolatility;3.1367278
CF;LiquidityPremium;0
CF;MarginInterval;9.4101835
CFP;HistoricalVolatility;2.6523389
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9570166
CG;HistoricalVolatility;5.1500161
CG;LiquidityPremium;0
CG;MarginInterval;15.4500484
CGB;HistoricalVolatility;0.6074890
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8224671
CGF;HistoricalVolatility;0.4091938
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2275813
CGX;HistoricalVolatility;2.3697189
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1091568
CGZ;HistoricalVolatility;0.1893199
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5679598
CHEu;HistoricalVolatility;2.4019554
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2058662
CHPu;HistoricalVolatility;1.2810689
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8432067
CIA;HistoricalVolatility;4.9608253
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8824758
CIX;HistoricalVolatility;3.0074023
CIX;LiquidityPremium;0
CIX;MarginInterval;9.0222068
CJ;HistoricalVolatility;3.8421353
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5264059
CJR.B;HistoricalVolatility;3.4632979
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.3898937
CLS;HistoricalVolatility;2.8752781
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6258342
CM;HistoricalVolatility;1.7828913
CM;LiquidityPremium;0
CM;MarginInterval;5.3486738
CNQ;HistoricalVolatility;2.7360577
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2081731
CNR;HistoricalVolatility;1.3296428
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9889284
COA;HistoricalVolatility;0.0911226
COA;LiquidityPremium;0
COA;MarginInterval;0.3414316
COA23AG01;HistoricalVolatility;0.0911226
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3414316
COA23JY04;HistoricalVolatility;0.0911226
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3414316
COA23OC02;HistoricalVolatility;0.0911226
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3414316
COA23SP01;HistoricalVolatility;0.0911226
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3414316
CP;HistoricalVolatility;1.7084884
CP;LiquidityPremium;0
CP;MarginInterval;5.1254651
CPG;HistoricalVolatility;3.1147121
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3441362
CPX;HistoricalVolatility;1.5830564
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7491692
CRA;HistoricalVolatility;0.0429580
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1609612
CRA23DC20;HistoricalVolatility;0.0986174
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3695141
CRA23JN21;HistoricalVolatility;0.0429580
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1609612
CRA23SP20;HistoricalVolatility;0.0429580
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1609612
CRA24DC18;HistoricalVolatility;0.1231411
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4614030
CRA24JN19;HistoricalVolatility;0.1231411
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4614030
CRA24MR20;HistoricalVolatility;0.0986174
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3695141
CRA24SP18;HistoricalVolatility;0.1231411
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4614030
CRA25DC17;HistoricalVolatility;0.1078547
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4041259
CRA25JN18;HistoricalVolatility;0.1078547
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4041259
CRA25MR19;HistoricalVolatility;0.1231411
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4614030
CRA25SP17;HistoricalVolatility;0.1078547
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4041259
CRA26MR18;HistoricalVolatility;0.1078547
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4041259
CRON;HistoricalVolatility;4.3957037
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1871111
CRRu;HistoricalVolatility;1.5712876
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7138629
CS;HistoricalVolatility;5.0276007
CS;LiquidityPremium;0
CS;MarginInterval;15.0828021
CSHu;HistoricalVolatility;2.3323362
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9970086
CTC.A;HistoricalVolatility;1.5738973
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7216918
CTS;HistoricalVolatility;4.4439611
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3318833
CU;HistoricalVolatility;1.3823189
CU;LiquidityPremium;0
CU;MarginInterval;4.1469567
CVE;HistoricalVolatility;3.4560399
CVE;LiquidityPremium;0
CVE;MarginInterval;10.3681196
CWB;HistoricalVolatility;2.1281718
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3845154
CWEB;HistoricalVolatility;5.7724113
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3172339
DFY;HistoricalVolatility;1.9316902
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7950706
DII.B;HistoricalVolatility;3.3958404
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1875211
DIRu;HistoricalVolatility;1.8061250
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4183750
DND;HistoricalVolatility;3.7424078
DND;LiquidityPremium;0
DND;MarginInterval;11.2272233
DOL;HistoricalVolatility;1.4690680
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4072039
DOO;HistoricalVolatility;2.4870678
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4612033
DPM;HistoricalVolatility;4.0266888
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0800663
DSG;HistoricalVolatility;1.8313697
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4941090
Du;HistoricalVolatility;3.1528365
Du;LiquidityPremium;0
Du;MarginInterval;9.4585094
EBIT;HistoricalVolatility;5.2105921
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.6317764
ECN;HistoricalVolatility;3.8798636
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6395908
EDR;HistoricalVolatility;4.1694638
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5083913
EDV;HistoricalVolatility;3.2999063
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8997190
EFN;HistoricalVolatility;2.7806305
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3418916
EFR;HistoricalVolatility;5.5851847
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7555540
EGLX;HistoricalVolatility;6.8618508
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5855525
ELD;HistoricalVolatility;3.5609502
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6828505
EMA;HistoricalVolatility;1.3098132
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9294396
EMP.A;HistoricalVolatility;1.5524439
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6573317
ENB;HistoricalVolatility;1.4263827
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2791481
EQX;HistoricalVolatility;4.6668654
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0005963
ERF;HistoricalVolatility;3.1683469
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5050406
ERO;HistoricalVolatility;4.4136137
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2408411
ETHH.B;HistoricalVolatility;5.5923178
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7769535
ETHQ;HistoricalVolatility;5.5987045
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7961134
ETHR;HistoricalVolatility;5.6184556
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8553668
ETHX.B;HistoricalVolatility;5.6061333
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8183998
EXE;HistoricalVolatility;2.1922525
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5767574
FCRu;HistoricalVolatility;1.4635648
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3906945
FEC;HistoricalVolatility;4.2941319
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8823958
FIL;HistoricalVolatility;4.5902311
FIL;LiquidityPremium;0
FIL;MarginInterval;13.7706933
FM;HistoricalVolatility;4.1634176
FM;LiquidityPremium;0
FM;MarginInterval;12.4902529
FNV;HistoricalVolatility;2.2113134
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6339402
FOOD;HistoricalVolatility;5.2885694
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.8657082
FR;HistoricalVolatility;3.9804723
FR;LiquidityPremium;0
FR;MarginInterval;11.9414168
FRU;HistoricalVolatility;2.2211878
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6635635
FTS;HistoricalVolatility;1.3509284
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0527851
FTT;HistoricalVolatility;1.9538255
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8614765
FVI;HistoricalVolatility;4.6382669
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9148008
GEI;HistoricalVolatility;2.1153031
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3459092
GFL;HistoricalVolatility;2.0384182
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1152547
GIB.A;HistoricalVolatility;1.4820372
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4461115
GIL;HistoricalVolatility;3.0548296
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1644888
GLO;HistoricalVolatility;9.1168801
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3506402
GLXY;HistoricalVolatility;6.9196122
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.7588365
GOOS;HistoricalVolatility;3.5760376
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7281129
GRTu;HistoricalVolatility;1.9238066
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7714199
GWO;HistoricalVolatility;1.6102701
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8308103
H;HistoricalVolatility;1.2463658
H;LiquidityPremium;0
H;MarginInterval;3.7390974
HBM;HistoricalVolatility;4.2084304
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6252912
HCG;HistoricalVolatility;2.9258381
HCG;LiquidityPremium;0
HCG;MarginInterval;8.7775142
HEXO3;HistoricalVolatility;7.9628046
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8884137
HGD;HistoricalVolatility;5.4557091
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3671272
HGU;HistoricalVolatility;5.4687640
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4062920
HMMJ;HistoricalVolatility;3.1116977
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3350932
HND;HistoricalVolatility;7.9912139
HND;LiquidityPremium;0
HND;MarginInterval;23.9736418
HNU;HistoricalVolatility;7.9842832
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9528495
HNU1;HistoricalVolatility;7.4286425
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.2859275
HOD;HistoricalVolatility;5.7603772
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2811316
HPR;HistoricalVolatility;0.7738958
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3216874
HRu;HistoricalVolatility;1.5951992
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7855975
HUT;HistoricalVolatility;7.8838024
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6514072
HWX;HistoricalVolatility;4.1257791
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3773372
HXQ;HistoricalVolatility;1.7906557
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3719671
HXT;HistoricalVolatility;1.1936884
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5810652
IAG;HistoricalVolatility;2.0506940
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1520820
IFC;HistoricalVolatility;1.4024649
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2073946
IFP;HistoricalVolatility;3.2487957
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7463871
IGM;HistoricalVolatility;1.5859904
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7579713
ILLM;HistoricalVolatility;5.7188937
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1566812
IMG;HistoricalVolatility;3.8761953
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6285859
IMO;HistoricalVolatility;2.2991096
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8973287
INE;HistoricalVolatility;2.0677161
INE;LiquidityPremium;0
INE;MarginInterval;6.2031483
IPL2;HistoricalVolatility;2.1995247
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5985741
IVN;HistoricalVolatility;4.3813153
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1439458
K;HistoricalVolatility;3.3388124
K;LiquidityPremium;0
K;MarginInterval;10.0164371
KEY;HistoricalVolatility;1.7712497
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3137490
KNT;HistoricalVolatility;4.1776695
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5330084
KRR;HistoricalVolatility;6.4659973
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3979920
KXS;HistoricalVolatility;2.4822216
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4466649
L;HistoricalVolatility;1.3736834
L;LiquidityPremium;0
L;MarginInterval;4.1210501
LAC;HistoricalVolatility;6.2422934
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7268802
LB;HistoricalVolatility;2.9718129
LB;LiquidityPremium;0
LB;MarginInterval;8.9154386
LEV;HistoricalVolatility;4.9562663
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8687990
LGB;HistoricalVolatility;1.2456894
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7370681
LIF;HistoricalVolatility;2.5303442
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5910325
LNR;HistoricalVolatility;2.5449337
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6348012
LSPD;HistoricalVolatility;5.1173398
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3520195
LUG;HistoricalVolatility;3.4835591
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4506774
LUN;HistoricalVolatility;3.6942547
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0827641
MAG;HistoricalVolatility;3.4584067
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3752202
MATR;HistoricalVolatility;3.0863169
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2589507
MDI;HistoricalVolatility;3.0773455
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2320365
MEG;HistoricalVolatility;4.4149051
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2447154
MFC;HistoricalVolatility;1.9189697
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7569092
MFI;HistoricalVolatility;2.3118627
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9355882
MG;HistoricalVolatility;2.4769349
MG;LiquidityPremium;0
MG;MarginInterval;7.4308046
MRE;HistoricalVolatility;2.9514637
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8543910
MRU;HistoricalVolatility;1.2956551
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8869654
MTL;HistoricalVolatility;2.2255391
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6766174
MX;HistoricalVolatility;2.9638655
MX;LiquidityPremium;0
MX;MarginInterval;8.8915966
NA;HistoricalVolatility;1.7940622
NA;LiquidityPremium;0
NA;MarginInterval;5.3821865
NFI;HistoricalVolatility;3.9748886
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9246658
NG;HistoricalVolatility;6.0477965
NG;LiquidityPremium;0
NG;MarginInterval;18.1433894
NGD;HistoricalVolatility;5.0435995
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1307986
NGT;HistoricalVolatility;2.6909457
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0728371
NPI;HistoricalVolatility;1.7052854
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1158561
NPK;HistoricalVolatility;7.0730161
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2190483
NTR;HistoricalVolatility;2.9237897
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7713690
NVEI;HistoricalVolatility;4.5482961
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6448882
NWHu;HistoricalVolatility;2.2604341
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7813022
NXE;HistoricalVolatility;4.1234751
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3704253
OBE;HistoricalVolatility;4.4769456
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4308367
OGC;HistoricalVolatility;4.7948048
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3844143
OGI;HistoricalVolatility;5.6283369
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8850107
OLA;HistoricalVolatility;4.3291834
OLA;LiquidityPremium;0
OLA;MarginInterval;12.9875501
ONEX;HistoricalVolatility;2.2239864
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6719592
OR;HistoricalVolatility;2.9892414
OR;LiquidityPremium;0
OR;MarginInterval;8.9677242
OSK;HistoricalVolatility;5.9609114
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8827341
OTEX;HistoricalVolatility;2.0293364
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0880093
OVV;HistoricalVolatility;4.2493801
OVV;LiquidityPremium;0
OVV;MarginInterval;12.7481402
PAAS;HistoricalVolatility;3.1061869
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3185607
PBH;HistoricalVolatility;1.7363101
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2089303
PD;HistoricalVolatility;3.5770811
PD;LiquidityPremium;0
PD;MarginInterval;10.7312433
PEY;HistoricalVolatility;2.6456472
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9369417
PKI;HistoricalVolatility;2.1577700
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4733100
PMZu;HistoricalVolatility;1.7824284
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3472853
POU;HistoricalVolatility;3.6892947
POU;LiquidityPremium;0
POU;MarginInterval;11.0678840
POW;HistoricalVolatility;1.6115854
POW;LiquidityPremium;0
POW;MarginInterval;4.8347563
PPL;HistoricalVolatility;1.7587054
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2761162
PRMW;HistoricalVolatility;3.9258308
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7774923
PSK;HistoricalVolatility;2.3921906
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1765718
PXT;HistoricalVolatility;3.2094907
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6284720
PYR;HistoricalVolatility;6.9231948
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7695843
QBR.B;HistoricalVolatility;1.7920756
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3762268
QSR;HistoricalVolatility;1.6578799
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9736396
RBA;HistoricalVolatility;2.2260337
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6781010
RBA1;HistoricalVolatility;2.3328735
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9986205
RCI.B;HistoricalVolatility;1.4833703
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4501108
REAL;HistoricalVolatility;3.4275209
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2825627
REIu;HistoricalVolatility;1.4234464
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2703391
RNW;HistoricalVolatility;2.5451852
RNW;LiquidityPremium;0
RNW;MarginInterval;7.6355556
RUS;HistoricalVolatility;2.2001835
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6005505
RY;HistoricalVolatility;1.5560607
RY;LiquidityPremium;0
RY;MarginInterval;4.6681820
SAP;HistoricalVolatility;1.7791356
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3374067
SCF;HistoricalVolatility;1.1938877
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5816630
SCG;HistoricalVolatility;1.1618638
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4855913
SDV;HistoricalVolatility;0.4101686
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5368803
SDV23DC15;HistoricalVolatility;0.4101686
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5368803
SDV24DC20;HistoricalVolatility;0.7390935
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7693444
