ABX;HistoricalVolatility;2.7208530
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1625589
AC;HistoricalVolatility;3.3949377
AC;LiquidityPremium;0
AC;MarginInterval;10.1848131
ACB;HistoricalVolatility;6.0560993
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1682978
ACO.X;HistoricalVolatility;1.3206284
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9618851
ACQ;HistoricalVolatility;4.1176800
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3530399
ADu;HistoricalVolatility;2.4246684
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2740052
AEM;HistoricalVolatility;3.0828214
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2484642
AGI;HistoricalVolatility;3.8664431
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5993292
AIF;HistoricalVolatility;2.7191358
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1574074
AIM;HistoricalVolatility;2.6695489
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0086467
ALA;HistoricalVolatility;1.7212482
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1637447
APu;HistoricalVolatility;2.1495722
APu;LiquidityPremium;0
APu;MarginInterval;6.4487167
AQN;HistoricalVolatility;2.8237473
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4712419
ARE;HistoricalVolatility;3.3216563
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9649688
ARX;HistoricalVolatility;2.4116881
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2350644
ASTL;HistoricalVolatility;3.4321890
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2965669
ATD;HistoricalVolatility;1.6312276
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8936827
ATS;HistoricalVolatility;3.1884195
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5652584
ATZ;HistoricalVolatility;3.3481853
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0445559
AXu;HistoricalVolatility;2.2353795
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7061384
BAM;HistoricalVolatility;2.6567961
BAM;LiquidityPremium;0
BAM;MarginInterval;7.9703883
BAX;HistoricalVolatility;0.0819568
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3070879
BAX23AG14;HistoricalVolatility;0.0819568
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3070879
BAX23DC18;HistoricalVolatility;0.0819568
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3070879
BAX23SP18;HistoricalVolatility;0.0819568
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3070879
BAX24DC16;HistoricalVolatility;0.1153095
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4320585
BAX24JN17;HistoricalVolatility;0.1103804
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4135896
BAX24MR18;HistoricalVolatility;0.1103804
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4135896
BAX24SP16;HistoricalVolatility;0.1153095
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4320585
BAX25DC17;HistoricalVolatility;0.1052508
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3943692
BAX25JN16;HistoricalVolatility;0.1153095
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4320585
BAX25MR17;HistoricalVolatility;0.1153095
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4320585
BAX25SP15;HistoricalVolatility;0.1052508
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3943692
BAX26MR18;HistoricalVolatility;0.1052508
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3943692
BB;HistoricalVolatility;3.3642671
BB;LiquidityPremium;0
BB;MarginInterval;10.0928014
BBD.B;HistoricalVolatility;3.6267841
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8803523
BCE;HistoricalVolatility;1.3538779
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0616338
BDGI;HistoricalVolatility;2.5106370
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5319111
BEIu;HistoricalVolatility;1.5981816
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7945447
BEPC;HistoricalVolatility;2.7445510
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2336530
BEPu;HistoricalVolatility;1.6200001
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8600003
BHC;HistoricalVolatility;4.2853257
BHC;LiquidityPremium;0
BHC;MarginInterval;12.8559771
BIPu;HistoricalVolatility;1.8521036
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5563109
BIR;HistoricalVolatility;3.1943398
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5830194
BITF;HistoricalVolatility;8.3914202
BITF;LiquidityPremium;0
BITF;MarginInterval;25.1742606
BLDP;HistoricalVolatility;4.7471605
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2414814
BLX;HistoricalVolatility;2.2166850
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6500549
BMO;HistoricalVolatility;1.6486552
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9459656
BN;HistoricalVolatility;2.2142755
BN;LiquidityPremium;0
BN;MarginInterval;6.6428265
BN1;HistoricalVolatility;2.1489332
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4467995
BNS;HistoricalVolatility;1.5681746
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7045238
BTCC.B;HistoricalVolatility;5.0823971
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2471912
BTCQ;HistoricalVolatility;5.0891005
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2673015
BTCX.B;HistoricalVolatility;5.0906210
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2718631
BTE;HistoricalVolatility;3.9030683
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7092050
BTO;HistoricalVolatility;3.6358449
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9075348
CAE;HistoricalVolatility;2.2830513
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8491540
CARu;HistoricalVolatility;1.5515780
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6547339
CAS;HistoricalVolatility;2.8032693
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4098079
CCA;HistoricalVolatility;1.6737343
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0212030
CCL.B;HistoricalVolatility;1.7016645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1049935
CCO;HistoricalVolatility;2.6883267
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0649800
CF;HistoricalVolatility;3.0538490
CF;LiquidityPremium;0
CF;MarginInterval;9.1615470
CFP;HistoricalVolatility;2.6544005
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9632014
CG;HistoricalVolatility;5.1423249
CG;LiquidityPremium;0
CG;MarginInterval;15.4269748
CGB;HistoricalVolatility;0.6179321
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8537963
CGF;HistoricalVolatility;0.4108466
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2325398
CGX;HistoricalVolatility;2.3461908
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0385723
CGZ;HistoricalVolatility;0.1886499
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5659496
CHEu;HistoricalVolatility;2.3517945
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0553834
CHPu;HistoricalVolatility;1.2804769
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8414306
CIA;HistoricalVolatility;4.9375116
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8125347
CIX;HistoricalVolatility;2.9174137
CIX;LiquidityPremium;0
CIX;MarginInterval;8.7522411
CJ;HistoricalVolatility;3.7384459
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2153377
CJR.B;HistoricalVolatility;3.3882529
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.1647586
CLS;HistoricalVolatility;3.3752506
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1257517
CM;HistoricalVolatility;1.7529336
CM;LiquidityPremium;0
CM;MarginInterval;5.2588009
CNQ;HistoricalVolatility;2.7026085
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1078256
CNR;HistoricalVolatility;1.3194373
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9583119
COA;HistoricalVolatility;0.0860522
COA;LiquidityPremium;0
COA;MarginInterval;0.3224333
COA23AG01;HistoricalVolatility;0.0860522
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3224333
COA23NV01;HistoricalVolatility;0.0860522
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.3224333
COA23OC02;HistoricalVolatility;0.0860522
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3224333
COA23SP01;HistoricalVolatility;0.0860522
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3224333
CP;HistoricalVolatility;1.6728043
CP;LiquidityPremium;0
CP;MarginInterval;5.0184130
CPG;HistoricalVolatility;3.1195733
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3587200
CPX;HistoricalVolatility;1.5744977
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7234930
CRA;HistoricalVolatility;0.0407919
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1528452
CRA23DC20;HistoricalVolatility;0.0960278
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3598110
CRA23JN21;HistoricalVolatility;0.0407919
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1528452
CRA23SP20;HistoricalVolatility;0.0407919
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1528452
CRA24DC18;HistoricalVolatility;0.1209457
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4531773
CRA24JN19;HistoricalVolatility;0.1209457
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4531773
CRA24MR20;HistoricalVolatility;0.0960278
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3598110
CRA24SP18;HistoricalVolatility;0.1209457
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4531773
CRA25DC17;HistoricalVolatility;0.1069977
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4009148
CRA25JN18;HistoricalVolatility;0.1069977
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4009148
CRA25MR19;HistoricalVolatility;0.1209457
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4531773
CRA25SP17;HistoricalVolatility;0.1069977
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4009148
CRA26MR18;HistoricalVolatility;0.1069977
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4009148
CRON;HistoricalVolatility;4.3858823
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1576470
CRRu;HistoricalVolatility;1.5552330
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6656990
CS;HistoricalVolatility;4.9269909
CS;LiquidityPremium;0
CS;MarginInterval;14.7809728
CSHu;HistoricalVolatility;2.3091712
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9275137
CTC.A;HistoricalVolatility;1.6252831
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8758492
CTS;HistoricalVolatility;4.5226452
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5679356
CU;HistoricalVolatility;1.4595011
CU;LiquidityPremium;0
CU;MarginInterval;4.3785032
CVE;HistoricalVolatility;3.4010307
CVE;LiquidityPremium;0
CVE;MarginInterval;10.2030922
CWB;HistoricalVolatility;2.0690790
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2072371
CWEB;HistoricalVolatility;5.7712546
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3137638
DFY;HistoricalVolatility;2.3327274
DFY;LiquidityPremium;0
DFY;MarginInterval;6.9981822
DII.B;HistoricalVolatility;3.2757803
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8273409
DIRu;HistoricalVolatility;1.7879083
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3637249
DND;HistoricalVolatility;3.7291945
DND;LiquidityPremium;0
DND;MarginInterval;11.1875834
DOL;HistoricalVolatility;1.4689923
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4069770
DOO;HistoricalVolatility;2.4843512
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4530537
DPM;HistoricalVolatility;4.0674764
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2024292
DSG;HistoricalVolatility;1.7994191
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3982572
Du;HistoricalVolatility;3.1329970
Du;LiquidityPremium;0
Du;MarginInterval;9.3989910
EBIT;HistoricalVolatility;5.0950613
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2851840
ECN;HistoricalVolatility;3.8161716
ECN;LiquidityPremium;0
ECN;MarginInterval;11.4485147
EDR;HistoricalVolatility;4.1701720
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5105160
EDV;HistoricalVolatility;3.2957981
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8873942
EFN;HistoricalVolatility;2.7883489
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3650467
EFR;HistoricalVolatility;5.5893651
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7680953
EGLX;HistoricalVolatility;6.8554471
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5663413
ELD;HistoricalVolatility;3.5612417
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6837250
EMA;HistoricalVolatility;1.3372685
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0118056
EMP.A;HistoricalVolatility;1.5528604
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6585812
ENB;HistoricalVolatility;1.4274137
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2822410
EQX;HistoricalVolatility;4.6503600
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9510800
ERF;HistoricalVolatility;3.1688957
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5066872
ERO;HistoricalVolatility;4.3498371
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0495113
ETHH.B;HistoricalVolatility;5.5726209
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7178627
ETHQ;HistoricalVolatility;5.5797914
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7393743
ETHR;HistoricalVolatility;5.5994650
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.7983951
ETHX.B;HistoricalVolatility;5.5873429
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7620286
EXE;HistoricalVolatility;2.2034668
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6104005
FCRu;HistoricalVolatility;1.4587372
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3762116
FEC;HistoricalVolatility;4.2877227
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8631682
FIL;HistoricalVolatility;4.5320398
FIL;LiquidityPremium;0
FIL;MarginInterval;13.5961195
FM;HistoricalVolatility;4.0815010
FM;LiquidityPremium;0
FM;MarginInterval;12.2445029
FNV;HistoricalVolatility;2.2146995
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6440985
FOOD;HistoricalVolatility;5.1399760
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.4199281
FR;HistoricalVolatility;3.9960805
FR;LiquidityPremium;0
FR;MarginInterval;11.9882414
FRU;HistoricalVolatility;2.2225429
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6676286
FTS;HistoricalVolatility;1.4050075
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2150224
FTT;HistoricalVolatility;1.9795815
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9387446
FVI;HistoricalVolatility;4.7933548
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3800644
GEI;HistoricalVolatility;2.1479772
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4439317
GFL;HistoricalVolatility;2.0403086
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1209257
GIB.A;HistoricalVolatility;1.4715267
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4145802
GIL;HistoricalVolatility;3.0295098
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0885294
GLO;HistoricalVolatility;9.0970565
GLO;LiquidityPremium;0
GLO;MarginInterval;27.2911694
GLXY;HistoricalVolatility;6.8786095
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.6358285
GOOS;HistoricalVolatility;3.5714874
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7144622
GRTu;HistoricalVolatility;1.9360748
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8082243
GWO;HistoricalVolatility;1.6009851
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8029554
H;HistoricalVolatility;1.2698925
H;LiquidityPremium;0
H;MarginInterval;3.8096776
HBM;HistoricalVolatility;4.1127150
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3381449
HCG;HistoricalVolatility;2.8261551
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4784653
HEXO3;HistoricalVolatility;7.9619232
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8857697
HGD;HistoricalVolatility;5.4560964
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3682891
HGU;HistoricalVolatility;5.4694185
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4082554
HMMJ;HistoricalVolatility;3.1045478
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3136435
HND;HistoricalVolatility;8.0286844
HND;LiquidityPremium;0
HND;MarginInterval;24.0860531
HNU;HistoricalVolatility;8.0245154
HNU;LiquidityPremium;0
HNU;MarginInterval;24.0735463
HNU1;HistoricalVolatility;7.4027840
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.2083519
HOD;HistoricalVolatility;5.7684571
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3053714
HPR;HistoricalVolatility;0.7759651
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3278953
HRu;HistoricalVolatility;1.5966902
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7900706
HUT;HistoricalVolatility;7.8622698
HUT;LiquidityPremium;0
HUT;MarginInterval;23.5868094
HWX;HistoricalVolatility;4.0634562
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1903686
HXQ;HistoricalVolatility;1.7882687
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3648061
HXT;HistoricalVolatility;1.1894045
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5682134
IAG;HistoricalVolatility;2.0489972
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1469917
IFC;HistoricalVolatility;1.4350035
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3050106
IFP;HistoricalVolatility;3.1965634
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5896902
IGM;HistoricalVolatility;1.6854747
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0564241
ILLM;HistoricalVolatility;5.7092822
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1278465
IMG;HistoricalVolatility;3.8662517
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5987550
IMO;HistoricalVolatility;2.2963473
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8890418
INE;HistoricalVolatility;2.1168355
INE;LiquidityPremium;0
INE;MarginInterval;6.3505066
IPL2;HistoricalVolatility;2.2011826
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6035479
IVN;HistoricalVolatility;4.3061801
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9185402
K;HistoricalVolatility;3.3876221
K;LiquidityPremium;0
K;MarginInterval;10.1628663
KEY;HistoricalVolatility;1.7720081
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3160244
KNT;HistoricalVolatility;4.2021235
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6063705
KRR;HistoricalVolatility;6.4579758
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3739275
KXS;HistoricalVolatility;2.5329240
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5987719
L;HistoricalVolatility;1.3468593
L;LiquidityPremium;0
L;MarginInterval;4.0405780
LAC;HistoricalVolatility;6.1891780
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5675340
LB;HistoricalVolatility;2.9301641
LB;LiquidityPremium;0
LB;MarginInterval;8.7904923
LEV;HistoricalVolatility;4.9570128
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8710384
LGB;HistoricalVolatility;1.2933237
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8799710
LIF;HistoricalVolatility;2.5393392
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6180176
LNR;HistoricalVolatility;2.5230755
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5692264
LSPD;HistoricalVolatility;5.0970462
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.2911385
LUG;HistoricalVolatility;3.4931834
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4795501
LUN;HistoricalVolatility;3.6634992
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9904975
MAG;HistoricalVolatility;3.4879110
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4637329
MATR;HistoricalVolatility;3.0894334
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2683003
MDI;HistoricalVolatility;3.0616996
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1850989
MEG;HistoricalVolatility;4.3644980
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0934940
MFC;HistoricalVolatility;1.9060029
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7180088
MFI;HistoricalVolatility;2.4014310
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2042929
MG;HistoricalVolatility;2.4273765
MG;LiquidityPremium;0
MG;MarginInterval;7.2821294
MRE;HistoricalVolatility;3.0195823
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0587468
MRU;HistoricalVolatility;1.2924023
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8772070
MTL;HistoricalVolatility;2.1438857
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4316572
MX;HistoricalVolatility;2.9725034
MX;LiquidityPremium;0
MX;MarginInterval;8.9175101
NA;HistoricalVolatility;1.7601430
NA;LiquidityPremium;0
NA;MarginInterval;5.2804289
NFI;HistoricalVolatility;3.8883349
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6650046
NG;HistoricalVolatility;6.0224122
NG;LiquidityPremium;0
NG;MarginInterval;18.0672367
NGD;HistoricalVolatility;5.2323797
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6971391
NGT;HistoricalVolatility;2.6339176
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9017528
NPI;HistoricalVolatility;1.7054953
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1164858
NPK;HistoricalVolatility;7.1424388
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4273163
NTR;HistoricalVolatility;2.9055520
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7166561
NVEI;HistoricalVolatility;5.3788433
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.1365300
NWC;HistoricalVolatility;1.6654363
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9963088
NWHu;HistoricalVolatility;2.2283787
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.6851361
NXE;HistoricalVolatility;4.0816215
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2448644
OBE;HistoricalVolatility;4.4814077
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4442230
OGC;HistoricalVolatility;4.7116190
OGC;LiquidityPremium;0
OGC;MarginInterval;14.1348571
OGI;HistoricalVolatility;5.6154231
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8462693
OLA;HistoricalVolatility;4.2772620
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8317859
ONEX;HistoricalVolatility;2.1859532
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5578595
OR;HistoricalVolatility;2.9719368
OR;LiquidityPremium;0
OR;MarginInterval;8.9158103
OSK;HistoricalVolatility;5.9691315
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9073945
OTEX;HistoricalVolatility;2.1704819
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5114456
OVV;HistoricalVolatility;4.2114225
OVV;LiquidityPremium;0
OVV;MarginInterval;12.6342676
PAAS;HistoricalVolatility;3.1724406
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5173217
PBH;HistoricalVolatility;1.7190663
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1571990
PD;HistoricalVolatility;3.5793312
PD;LiquidityPremium;0
PD;MarginInterval;10.7379937
PET;HistoricalVolatility;2.2177069
PET;LiquidityPremium;0
PET;MarginInterval;6.6531208
PEY;HistoricalVolatility;2.6002475
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8007425
PKI;HistoricalVolatility;2.1107064
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3321191
PMZu;HistoricalVolatility;1.7703096
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3109287
POU;HistoricalVolatility;3.6900635
POU;LiquidityPremium;0
POU;MarginInterval;11.0701905
POW;HistoricalVolatility;1.6051771
POW;LiquidityPremium;0
POW;MarginInterval;4.8155312
PPL;HistoricalVolatility;1.7420456
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2261367
PRMW;HistoricalVolatility;4.1121025
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3363074
PSK;HistoricalVolatility;2.3378345
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0135034
PXT;HistoricalVolatility;3.2663356
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7990069
PYR;HistoricalVolatility;6.9114289
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7342867
QBR.B;HistoricalVolatility;1.8332950
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4998851
QSR;HistoricalVolatility;1.6550396
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9651189
RBA;HistoricalVolatility;2.2267467
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6802401
RBA1;HistoricalVolatility;2.3789711
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1369132
RCI.B;HistoricalVolatility;1.5875460
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7626379
REAL;HistoricalVolatility;3.4069024
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2207072
REIu;HistoricalVolatility;1.4043514
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2130541
RNW;HistoricalVolatility;2.4608715
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3826146
RUS;HistoricalVolatility;2.1637450
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4912349
RY;HistoricalVolatility;1.5208246
RY;LiquidityPremium;0
RY;MarginInterval;4.5624737
SAP;HistoricalVolatility;1.7309429
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1928288
SCF;HistoricalVolatility;1.1880855
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5642565
SCG;HistoricalVolatility;1.1511936
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4535809
SDV;HistoricalVolatility;0.4269435
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5997347
SDV23DC15;HistoricalVolatility;0.4269435
