ABX;HistoricalVolatility;2.6481279
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9443837
AC;HistoricalVolatility;3.2965137
AC;LiquidityPremium;0
AC;MarginInterval;9.8895410
ACB;HistoricalVolatility;6.1471256
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4413768
ACO.X;HistoricalVolatility;1.4110718
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2332155
ACQ;HistoricalVolatility;4.1025655
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3076966
ADu;HistoricalVolatility;2.4232382
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2697147
AEM;HistoricalVolatility;2.9696857
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9090572
AGI;HistoricalVolatility;3.9054947
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7164842
AIF;HistoricalVolatility;3.3291734
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9875202
AIM;HistoricalVolatility;2.7111307
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1333921
ALA;HistoricalVolatility;1.6576714
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9730142
APu;HistoricalVolatility;2.6066696
APu;LiquidityPremium;0
APu;MarginInterval;7.8200087
AQN;HistoricalVolatility;2.7650011
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2950032
ARE;HistoricalVolatility;3.0163533
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0490599
ARX;HistoricalVolatility;2.4242014
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2726041
ASTL;HistoricalVolatility;3.2800295
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8400886
ATD;HistoricalVolatility;1.6067395
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8202186
ATRL;HistoricalVolatility;2.3235562
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9706687
ATS;HistoricalVolatility;3.1473746
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4421238
ATZ;HistoricalVolatility;3.4761479
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4284438
AXu;HistoricalVolatility;2.5381536
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6144609
BAM;HistoricalVolatility;2.1182916
BAM;LiquidityPremium;0
BAM;MarginInterval;6.3548748
BAX;HistoricalVolatility;0.0606177
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2271313
BAX24DC16;HistoricalVolatility;0.0906216
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3395545
BAX24JN17;HistoricalVolatility;0.0606177
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2271313
BAX24MR18;HistoricalVolatility;0.0606177
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2271313
BAX24SP16;HistoricalVolatility;0.0906216
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3395545
BAX25DC17;HistoricalVolatility;0.0977132
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3661263
BAX25JN16;HistoricalVolatility;0.0977132
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3661263
BAX25MR17;HistoricalVolatility;0.0977132
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3661263
BAX25SP15;HistoricalVolatility;0.0977132
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3661263
BAX26MR18;HistoricalVolatility;0.0928853
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3480364
BB;HistoricalVolatility;3.6778729
BB;LiquidityPremium;0
BB;MarginInterval;11.0336188
BBD.B;HistoricalVolatility;3.6704962
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0114887
BCE;HistoricalVolatility;1.4978551
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4935653
BDGI;HistoricalVolatility;2.3359554
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0078661
BEIu;HistoricalVolatility;1.7290545
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1871636
BEPC;HistoricalVolatility;3.0230444
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0691332
BEPu;HistoricalVolatility;2.1435098
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4305295
BHC;HistoricalVolatility;3.6609669
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9829007
BIPu;HistoricalVolatility;2.4752562
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4257685
BIR;HistoricalVolatility;3.2025182
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6075546
BITF;HistoricalVolatility;7.9399539
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8198617
BLDP;HistoricalVolatility;4.6168665
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8505996
BLX;HistoricalVolatility;2.5409303
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6227910
BMO;HistoricalVolatility;1.6763123
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0289370
BN;HistoricalVolatility;2.2143848
BN;LiquidityPremium;0
BN;MarginInterval;6.6431545
BNS;HistoricalVolatility;1.6590614
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9771841
BTCC.B;HistoricalVolatility;5.0946055
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2838166
BTCQ;HistoricalVolatility;5.0840066
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2520199
BTCX.B;HistoricalVolatility;5.0893210
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2679631
BTE;HistoricalVolatility;3.9473777
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8421330
BTO;HistoricalVolatility;3.5630255
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6890765
CAE;HistoricalVolatility;1.9605716
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8817147
CARu;HistoricalVolatility;1.7892155
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3676464
CAS;HistoricalVolatility;2.5420079
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6260236
CCA;HistoricalVolatility;1.8245133
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4735398
CCL.B;HistoricalVolatility;1.6693956
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0081867
CCO;HistoricalVolatility;2.6696890
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0090670
CF;HistoricalVolatility;2.5914063
CF;LiquidityPremium;0
CF;MarginInterval;7.7742189
CFP;HistoricalVolatility;2.7646501
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2939502
CG;HistoricalVolatility;4.8513450
CG;LiquidityPremium;0
CG;MarginInterval;14.5540350
CGB;HistoricalVolatility;0.5771460
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7314380
CGF;HistoricalVolatility;0.3530328
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0590984
CGX;HistoricalVolatility;2.2756828
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8270484
CGZ;HistoricalVolatility;0.1707710
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5123130
CHEu;HistoricalVolatility;2.2478457
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7435372
CHPu;HistoricalVolatility;1.2847553
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8542659
CIA;HistoricalVolatility;4.7144383
CIA;LiquidityPremium;0
CIA;MarginInterval;14.1433149
CIX;HistoricalVolatility;2.3822244
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1466732
CJ;HistoricalVolatility;3.5654962
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6964885
CJR.B;HistoricalVolatility;4.2921120
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.8763359
CLS;HistoricalVolatility;3.1862573
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5587719
CM;HistoricalVolatility;1.8032224
CM;LiquidityPremium;0
CM;MarginInterval;5.4096673
CNQ;HistoricalVolatility;2.7162846
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1488539
CNR;HistoricalVolatility;1.2554460
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7663380
COA;HistoricalVolatility;0.0374148
COA;LiquidityPremium;0
COA;MarginInterval;0.1401914
COA24AP01;HistoricalVolatility;0.0374148
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1401914
COA24FB01;HistoricalVolatility;0.0374148
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1401914
COA24JA02;HistoricalVolatility;0.0374148
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1401914
COA24MR01;HistoricalVolatility;0.0374148
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1401914
CP;HistoricalVolatility;1.5960438
CP;LiquidityPremium;0
CP;MarginInterval;4.7881314
CPG;HistoricalVolatility;3.1576999
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4730996
CPX;HistoricalVolatility;1.9045993
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7137979
CRA;HistoricalVolatility;0.0275444
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1032074
CRA23DC20;HistoricalVolatility;0.0275444
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1032074
CRA24DC18;HistoricalVolatility;0.0998568
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3741582
CRA24JN19;HistoricalVolatility;0.0760976
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2851336
CRA24MR20;HistoricalVolatility;0.0275444
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1032074
CRA24SP18;HistoricalVolatility;0.0760976
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2851336
CRA25DC17;HistoricalVolatility;0.0937135
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3511395
CRA25JN18;HistoricalVolatility;0.0998568
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3741582
CRA25MR19;HistoricalVolatility;0.0998568
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3741582
CRA25SP17;HistoricalVolatility;0.0998568
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3741582
CRA26JN17;HistoricalVolatility;0.0937135
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3511395
CRA26MR18;HistoricalVolatility;0.0937135
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3511395
CRA26SP16;HistoricalVolatility;0.0937135
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3511395
CRON;HistoricalVolatility;4.3064481
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9193442
CRRu;HistoricalVolatility;1.8635607
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5906821
CS;HistoricalVolatility;4.5794678
CS;LiquidityPremium;0
CS;MarginInterval;13.7384033
CSHu;HistoricalVolatility;2.2475173
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7425519
CTC.A;HistoricalVolatility;1.6887132
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0661396
CTS;HistoricalVolatility;4.1250245
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3750736
CU;HistoricalVolatility;1.5502540
CU;LiquidityPremium;0
CU;MarginInterval;4.6507620
CVE;HistoricalVolatility;3.0878079
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2634238
CWB;HistoricalVolatility;2.0752066
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2256199
CWEB;HistoricalVolatility;5.7750969
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3252906
DFY;HistoricalVolatility;2.0490477
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1471432
DII.B;HistoricalVolatility;3.2081418
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6244255
DIRu;HistoricalVolatility;1.8788658
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6365973
DND;HistoricalVolatility;4.2518298
DND;LiquidityPremium;0
DND;MarginInterval;12.7554893
DOL;HistoricalVolatility;1.4645853
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3937558
DOO;HistoricalVolatility;2.5764181
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7292543
DPM;HistoricalVolatility;4.0560931
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1682794
DSG;HistoricalVolatility;1.6713839
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0141518
Du;HistoricalVolatility;3.5081913
Du;LiquidityPremium;0
Du;MarginInterval;10.5245738
EBIT;HistoricalVolatility;5.0826382
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2479147
ECN;HistoricalVolatility;4.1975256
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5925769
EDR;HistoricalVolatility;4.1413972
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4241915
EDV;HistoricalVolatility;3.1700898
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5102694
EFN;HistoricalVolatility;2.5182601
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5547804
EFR;HistoricalVolatility;5.6083465
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8250395
EGLX;HistoricalVolatility;6.9172175
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7516525
ELD;HistoricalVolatility;3.5305414
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5916241
EMA;HistoricalVolatility;1.4341556
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3024669
EMP.A;HistoricalVolatility;1.5515638
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6546915
ENB;HistoricalVolatility;1.4357305
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3071915
EQX;HistoricalVolatility;4.2995214
EQX;LiquidityPremium;0
EQX;MarginInterval;12.8985642
ERF;HistoricalVolatility;3.1644565
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4933695
ERO;HistoricalVolatility;4.3328073
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9984218
ETHH.B;HistoricalVolatility;5.3599050
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0797150
ETHQ;HistoricalVolatility;5.3712186
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1136559
ETHR;HistoricalVolatility;5.3888193
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1664579
ETHX.B;HistoricalVolatility;5.3787907
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1363720
EXE;HistoricalVolatility;2.2769502
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8308507
FCRu;HistoricalVolatility;1.6750864
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0252591
FEC;HistoricalVolatility;4.2414684
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7244052
FIL;HistoricalVolatility;4.1023427
FIL;LiquidityPremium;0
FIL;MarginInterval;12.3070280
FM;HistoricalVolatility;5.1416458
FM;LiquidityPremium;0
FM;MarginInterval;15.4249374
FNV;HistoricalVolatility;2.3062805
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9188416
FOOD;HistoricalVolatility;4.5361278
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.6083834
FR;HistoricalVolatility;4.1392151
FR;LiquidityPremium;0
FR;MarginInterval;12.4176454
FRU;HistoricalVolatility;2.2350644
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7051932
FTS;HistoricalVolatility;1.3955348
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1866043
FTT;HistoricalVolatility;1.9017672
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7053016
FVI;HistoricalVolatility;4.4796594
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4389783
GEI;HistoricalVolatility;2.0654419
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1963256
GFL;HistoricalVolatility;2.1949142
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5847427
GIB.A;HistoricalVolatility;1.3686193
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1058578
GIL;HistoricalVolatility;3.3861893
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1585680
GLO;HistoricalVolatility;8.9261660
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7784979
GLXY;HistoricalVolatility;6.5024306
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5072917
GOOS;HistoricalVolatility;3.5128934
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5386802
GRTu;HistoricalVolatility;1.9887990
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9663970
GWO;HistoricalVolatility;1.6075438
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8226313
H;HistoricalVolatility;1.3359120
H;LiquidityPremium;0
H;MarginInterval;4.0077361
HBM;HistoricalVolatility;3.8007653
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4022959
HEXO3;HistoricalVolatility;7.9109418
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7328254
HGD;HistoricalVolatility;5.3778246
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1334737
HGU;HistoricalVolatility;5.3949046
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1847138
HMMJ;HistoricalVolatility;3.0419052
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1257155
HND;HistoricalVolatility;7.1873865
HND;LiquidityPremium;0
HND;MarginInterval;21.5621595
HNU;HistoricalVolatility;7.1801326
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5403977
HOD;HistoricalVolatility;5.8351177
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5053530
HPR;HistoricalVolatility;0.7953028
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3859084
HUT;HistoricalVolatility;7.7609321
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2827962
HWX;HistoricalVolatility;3.7983043
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3949130
HXQ;HistoricalVolatility;1.7557801
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2673402
HXT;HistoricalVolatility;1.2009014
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6027042
IAG;HistoricalVolatility;1.8522926
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5568778
IFC;HistoricalVolatility;1.4535488
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3606464
IFP;HistoricalVolatility;3.4720887
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4162662
IGM;HistoricalVolatility;1.6856530
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0569591
ILLM;HistoricalVolatility;5.6095802
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8287406
IMG;HistoricalVolatility;3.7334992
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2004975
IMO;HistoricalVolatility;2.1278567
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3835701
INE;HistoricalVolatility;2.5058207
INE;LiquidityPremium;0
INE;MarginInterval;7.5174622
IPL2;HistoricalVolatility;2.2377756
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7133267
IVN;HistoricalVolatility;4.0295373
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0886119
K;HistoricalVolatility;3.1344201
K;LiquidityPremium;0
K;MarginInterval;9.4032602
KEY;HistoricalVolatility;1.7719876
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3159628
KNT;HistoricalVolatility;4.6030816
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8092448
KRR;HistoricalVolatility;6.3539258
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0617773
KXS;HistoricalVolatility;2.4019311
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2057934
L;HistoricalVolatility;1.4402922
L;LiquidityPremium;0
L;MarginInterval;4.3208766
LAC;HistoricalVolatility;4.3186581
LAC;LiquidityPremium;0
LAC;MarginInterval;12.9559744
LAC1;HistoricalVolatility;6.6499792
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9499375
LB;HistoricalVolatility;2.4869874
LB;LiquidityPremium;0
LB;MarginInterval;7.4609623
LEV;HistoricalVolatility;4.8721734
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6165202
LGB;HistoricalVolatility;1.3171650
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9514950
LIF;HistoricalVolatility;2.4153837
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2461511
LNR;HistoricalVolatility;2.3731142
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1193426
LSPD;HistoricalVolatility;4.8807181
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6421544
LUG;HistoricalVolatility;3.2037016
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6111048
LUN;HistoricalVolatility;3.5887154
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7661462
MAG;HistoricalVolatility;3.2739038
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8217115
MATR;HistoricalVolatility;3.1185711
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3557132
MDI;HistoricalVolatility;2.9890491
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9671473
MEG;HistoricalVolatility;4.1055119
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3165357
MFC;HistoricalVolatility;1.9083406
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7250218
MFI;HistoricalVolatility;2.1767210
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5301631
MG;HistoricalVolatility;2.3912462
MG;LiquidityPremium;0
MG;MarginInterval;7.1737387
MRE;HistoricalVolatility;2.7680581
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3041744
MRU;HistoricalVolatility;1.4519842
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3559525
MTL;HistoricalVolatility;1.9396584
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8189751
MX;HistoricalVolatility;2.7327138
MX;LiquidityPremium;0
MX;MarginInterval;8.1981413
NA;HistoricalVolatility;1.8835825
NA;LiquidityPremium;0
NA;MarginInterval;5.6507474
NFI;HistoricalVolatility;3.2289133
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6867400
NG;HistoricalVolatility;6.3745098
NG;LiquidityPremium;0
NG;MarginInterval;19.1235295
NGD;HistoricalVolatility;5.1129279
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3387837
NGT;HistoricalVolatility;2.6697143
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0091430
NPI;HistoricalVolatility;2.0767469
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2302407
NPK;HistoricalVolatility;7.3910635
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1731906
NTR;HistoricalVolatility;2.7386381
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2159144
NVEI;HistoricalVolatility;4.5375459
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6126378
NWC;HistoricalVolatility;1.7593211
NWC;LiquidityPremium;0
NWC;MarginInterval;5.2779632
NWHu;HistoricalVolatility;2.7437070
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2311210
NXE;HistoricalVolatility;4.0039621
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0118862
OBE;HistoricalVolatility;4.4988400
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4965200
OGC;HistoricalVolatility;4.3412429
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0237286
OGI;HistoricalVolatility;5.5354374
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6063123
OLA;HistoricalVolatility;4.2048233
OLA;LiquidityPremium;0
OLA;MarginInterval;12.6144700
ONEX;HistoricalVolatility;1.9708294
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9124881
OR;HistoricalVolatility;2.9000463
OR;LiquidityPremium;0
OR;MarginInterval;8.7001390
OSK;HistoricalVolatility;6.0012658
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0037974
OTEX;HistoricalVolatility;1.8672836
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6018508
OVV;HistoricalVolatility;3.7061887
OVV;LiquidityPremium;0
OVV;MarginInterval;11.1185660
PAAS;HistoricalVolatility;3.1247750
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3743250
PBH;HistoricalVolatility;1.7653008
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2959024
PD;HistoricalVolatility;3.5913624
PD;LiquidityPremium;0
PD;MarginInterval;10.7740871
PET;HistoricalVolatility;2.1540374
PET;LiquidityPremium;0
PET;MarginInterval;6.4621123
PEY;HistoricalVolatility;2.6133693
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8401080
PKI;HistoricalVolatility;1.9337471
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8012413
PMZu;HistoricalVolatility;1.7510413
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2531240
POU;HistoricalVolatility;3.6887994
POU;LiquidityPremium;0
POU;MarginInterval;11.0663983
POW;HistoricalVolatility;1.6690460
POW;LiquidityPremium;0
POW;MarginInterval;5.0071381
PPL;HistoricalVolatility;1.6502734
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9508202
PRMW;HistoricalVolatility;3.9191445
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7574335
PSK;HistoricalVolatility;2.1751904
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5255713
PXT;HistoricalVolatility;3.0225618
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0676853
PYR;HistoricalVolatility;6.7227916
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1683747
QBR.B;HistoricalVolatility;1.8005529
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4016588
QSR;HistoricalVolatility;1.6291022
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8873065
RBA;HistoricalVolatility;2.2352533
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7057599
RBA1;HistoricalVolatility;2.2610499
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7831498
RCI.B;HistoricalVolatility;1.5896850
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7690551
REAL;HistoricalVolatility;3.3482198
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0446593
REIu;HistoricalVolatility;1.6601704
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9805111
RUS;HistoricalVolatility;2.1908933
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5726800
RY;HistoricalVolatility;1.5810183
RY;LiquidityPremium;0
RY;MarginInterval;4.7430548
SAP;HistoricalVolatility;1.5896822
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7690467
SCF;HistoricalVolatility;1.1845991
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5537972
SCG;HistoricalVolatility;1.1512883
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4538648
SDV;HistoricalVolatility;0.3883616
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4551706
SDV24DC20;HistoricalVolatility;0.3883616
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4551706
SDV25DC19;HistoricalVolatility;0.6411890
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4025014
SDV26DC18;HistoricalVolatility;0.7801499
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9231807
SDV27DC17;HistoricalVolatility;0.7801499
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9231807
SDV28DC15;HistoricalVolatility;0.7801499
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9231807
SEA;HistoricalVolatility;3.7752995
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3258985
