ABX;HistoricalVolatility;2.9845072
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9535217
AC;HistoricalVolatility;3.9843636
AC;LiquidityPremium;0
AC;MarginInterval;11.9530908
ACB;HistoricalVolatility;6.9142015
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7426045
ACO.X;HistoricalVolatility;1.2931694
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8795083
ACQ;HistoricalVolatility;4.0118898
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0356693
ADu;HistoricalVolatility;2.5123830
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5371489
AEM;HistoricalVolatility;3.4751870
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4255609
AEM1;HistoricalVolatility;3.6248742
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8746227
AGI;HistoricalVolatility;4.3611721
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0835163
AIF;HistoricalVolatility;2.5705052
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7115156
AIM;HistoricalVolatility;2.5628717
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6886150
ALA;HistoricalVolatility;1.6030085
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8090256
APu;HistoricalVolatility;1.8886948
APu;LiquidityPremium;0
APu;MarginInterval;5.6660843
AQN;HistoricalVolatility;2.0538110
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1614330
ARE;HistoricalVolatility;2.5762436
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7287308
ARX;HistoricalVolatility;2.8559102
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5677306
AT;HistoricalVolatility;8.3268787
AT;LiquidityPremium;0
AT;MarginInterval;24.9806361
ATA;HistoricalVolatility;3.2862260
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8586781
ATD;HistoricalVolatility;2.0912965
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2738895
ATZ;HistoricalVolatility;2.8383017
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5149051
AXu;HistoricalVolatility;2.0553931
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1661792
BAM.A;HistoricalVolatility;2.0651539
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1954618
BAX;HistoricalVolatility;0.0382871
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1434599
BAX22AP14;HistoricalVolatility;0.0382871
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1434599
BAX22DC19;HistoricalVolatility;0.0589951
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2210517
BAX22JN13;HistoricalVolatility;0.0382871
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1434599
BAX22MY16;HistoricalVolatility;0.0382871
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1434599
BAX22SP19;HistoricalVolatility;0.0382871
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1434599
BAX23DC18;HistoricalVolatility;0.0616694
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2310721
BAX23JN19;HistoricalVolatility;0.0616694
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2310721
BAX23MR13;HistoricalVolatility;0.0589951
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2210517
BAX23SP18;HistoricalVolatility;0.0616694
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2310721
BAX24DC16;HistoricalVolatility;0.0539937
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2023116
BAX24JN17;HistoricalVolatility;0.0539937
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2023116
BAX24MR18;HistoricalVolatility;0.0616694
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2310721
BAX24SP16;HistoricalVolatility;0.0539937
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2023116
BAX25MR17;HistoricalVolatility;0.0539937
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2023116
BB;HistoricalVolatility;3.7128081
BB;LiquidityPremium;0
BB;MarginInterval;11.1384243
BBD.B;HistoricalVolatility;4.1391363
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4174090
BBU1;HistoricalVolatility;2.4994636
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4983909
BCE;HistoricalVolatility;1.3466785
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0400355
BDGI;HistoricalVolatility;2.7144062
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1432186
BEIu;HistoricalVolatility;1.6436425
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9309274
BEPC;HistoricalVolatility;2.3934745
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1804234
BEPu;HistoricalVolatility;1.7054197
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1162592
BHC;HistoricalVolatility;3.2108750
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6326250
BIPu;HistoricalVolatility;2.0412361
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1237082
BIR;HistoricalVolatility;3.6166437
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8499310
BLDP;HistoricalVolatility;4.9943827
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9831481
BLX;HistoricalVolatility;2.5777493
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7332480
BMO;HistoricalVolatility;1.6658567
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9975700
BNS;HistoricalVolatility;1.4954880
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4864641
BTCC.B;HistoricalVolatility;6.6576894
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9730683
BTCQ;HistoricalVolatility;6.6576894
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9730683
BTCX.B;HistoricalVolatility;6.6576894
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9730683
BTE;HistoricalVolatility;3.8566158
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5698474
BTO;HistoricalVolatility;3.3636027
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0908082
CAE;HistoricalVolatility;2.7341147
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2023440
CARu;HistoricalVolatility;1.5047583
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5142749
CAS;HistoricalVolatility;2.5467538
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6402613
CCA;HistoricalVolatility;1.3935571
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1806714
CCL.B;HistoricalVolatility;1.7462633
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2387898
CCO;HistoricalVolatility;3.8231321
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4693963
CF;HistoricalVolatility;2.6299002
CF;LiquidityPremium;0
CF;MarginInterval;7.8897007
CFP;HistoricalVolatility;2.6736124
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0208373
CG;HistoricalVolatility;4.9146548
CG;LiquidityPremium;0
CG;MarginInterval;14.7439645
CGB;HistoricalVolatility;0.4576833
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3730500
CGF;HistoricalVolatility;0.2897700
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8693101
CGX;HistoricalVolatility;2.5870054
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7610161
CGZ;HistoricalVolatility;0.1249313
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3747940
CHEu;HistoricalVolatility;2.3133173
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9399518
CHPu;HistoricalVolatility;1.2586740
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7760221
CIA;HistoricalVolatility;5.5956230
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7868691
CIX;HistoricalVolatility;2.0590551
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1771652
CJ;HistoricalVolatility;5.0224163
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0672490
CJR.B;HistoricalVolatility;2.0373630
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1120890
CLS;HistoricalVolatility;3.3917533
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1752599
CM;HistoricalVolatility;1.7381084
CM;LiquidityPremium;0
CM;MarginInterval;5.2143252
CNQ;HistoricalVolatility;2.9458939
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8376817
CNR;HistoricalVolatility;1.6170373
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8511118
CP;HistoricalVolatility;1.9230943
CP;LiquidityPremium;0
CP;MarginInterval;5.7692829
CPG;HistoricalVolatility;3.4419265
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3257796
CPX;HistoricalVolatility;1.4890821
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4672464
CRA;HistoricalVolatility;0.0175827
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0658816
CRA22DC21;HistoricalVolatility;0.0592950
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2221754
CRA22JN15;HistoricalVolatility;0.0175827
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0658816
CRA22MR16;HistoricalVolatility;0.0175827
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0658816
CRA22SP21;HistoricalVolatility;0.0592950
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2221754
CRA23DC20;HistoricalVolatility;0.0595504
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2231324
CRA23JN21;HistoricalVolatility;0.0595504
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2231324
CRA23MR15;HistoricalVolatility;0.0595504
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2231324
CRA23SP20;HistoricalVolatility;0.0595504
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2231324
CRA24DC18;HistoricalVolatility;0.0596159
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2233778
CRA24JN19;HistoricalVolatility;0.0596159
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2233778
CRA24MR20;HistoricalVolatility;0.0596159
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2233778
CRA24SP18;HistoricalVolatility;0.0596159
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2233778
CRON;HistoricalVolatility;4.5692756
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7078268
CRRu;HistoricalVolatility;1.4953165
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4859494
CS;HistoricalVolatility;3.7630274
CS;LiquidityPremium;0
CS;MarginInterval;11.2890821
CSHu;HistoricalVolatility;2.1150383
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3451150
CTC.A;HistoricalVolatility;1.6301730
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8905190
CTS;HistoricalVolatility;4.1194994
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3584983
CU;HistoricalVolatility;1.2336079
CU;LiquidityPremium;0
CU;MarginInterval;3.7008236
CVE;HistoricalVolatility;3.7190795
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1572385
CVE1;HistoricalVolatility;2.7115565
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1346694
CWB;HistoricalVolatility;2.0019251
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0057753
CWEB;HistoricalVolatility;5.2083615
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6250846
DFY;HistoricalVolatility;3.7190345
DFY;LiquidityPremium;0
DFY;MarginInterval;11.1571035
DIRu;HistoricalVolatility;1.7928198
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3784593
DND;HistoricalVolatility;3.9086960
DND;LiquidityPremium;0
DND;MarginInterval;11.7260879
DOL;HistoricalVolatility;1.4514195
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3542585
DOO;HistoricalVolatility;2.7084239
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1252716
DPM;HistoricalVolatility;3.5621899
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6865698
DRM;HistoricalVolatility;2.5571076
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6713229
DSG;HistoricalVolatility;2.2587313
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7761938
Du;HistoricalVolatility;2.2955995
Du;LiquidityPremium;0
Du;MarginInterval;6.8867984
EBIT;HistoricalVolatility;6.6576894
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9730683
ECN;HistoricalVolatility;2.5821084
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7463253
ECN1;HistoricalVolatility;2.5438713
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6316139
EDR;HistoricalVolatility;4.3703487
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1110461
EDV;HistoricalVolatility;3.4566000
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3698000
EFN;HistoricalVolatility;2.8754300
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6262900
EFR;HistoricalVolatility;5.2510768
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7532305
EGLX;HistoricalVolatility;6.5366083
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6098249
ELD;HistoricalVolatility;3.5466189
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6398567
EMA;HistoricalVolatility;1.0590861
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1772582
EMO;HistoricalVolatility;13.8332690
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4998070
EMP.A;HistoricalVolatility;1.5220680
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5662040
ENB;HistoricalVolatility;1.4161946
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2485838
EQX;HistoricalVolatility;4.5278659
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5835976
ERF;HistoricalVolatility;3.2797335
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8392004
ERO;HistoricalVolatility;4.3897013
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1691038
ETHH.B;HistoricalVolatility;6.6576894
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9730683
ETHQ;HistoricalVolatility;6.6576894
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9730683
ETHR;HistoricalVolatility;6.6576894
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9730683
ETHX.B;HistoricalVolatility;6.6576894
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9730683
EXE;HistoricalVolatility;2.1215199
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3645597
FCRu;HistoricalVolatility;1.4348050
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3044151
FM;HistoricalVolatility;3.9525987
FM;LiquidityPremium;0
FM;MarginInterval;11.8577961
FNV;HistoricalVolatility;2.3502692
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0508075
FOOD;HistoricalVolatility;4.3772820
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1318461
FR;HistoricalVolatility;3.9098533
FR;LiquidityPremium;0
FR;MarginInterval;11.7295599
FRU;HistoricalVolatility;2.6171624
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8514873
FTS;HistoricalVolatility;1.1687032
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5061096
FTT;HistoricalVolatility;2.0952085
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2856255
FVI;HistoricalVolatility;4.5893922
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7681765
GEI;HistoricalVolatility;2.3522055
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0566164
GFL;HistoricalVolatility;2.4882595
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4647785
GIB.A;HistoricalVolatility;1.6004999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8014998
GIL;HistoricalVolatility;3.0809551
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2428654
GLXY;HistoricalVolatility;9.0600930
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1802791
GOOS;HistoricalVolatility;3.8502224
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5506672
GRTu;HistoricalVolatility;2.0313038
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0939115
GWO;HistoricalVolatility;1.5420919
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6262758
H;HistoricalVolatility;1.0040264
H;LiquidityPremium;0
H;MarginInterval;3.0120791
HBM;HistoricalVolatility;4.1145919
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3437757
HCG;HistoricalVolatility;2.4678959
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4036876
HEXO;HistoricalVolatility;6.6610169
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9830507
HGD;HistoricalVolatility;5.4199609
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2598828
HGU;HistoricalVolatility;5.1427082
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4281246
HMMJ;HistoricalVolatility;3.7082705
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1248116
HND;HistoricalVolatility;7.4112695
HND;LiquidityPremium;0
HND;MarginInterval;22.2338084
HNU;HistoricalVolatility;7.2592317
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7776952
HOD;HistoricalVolatility;6.0927700
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2783101
HPR;HistoricalVolatility;0.7986728
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3960184
HR1;HistoricalVolatility;1.5279395
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5838184
HUT;HistoricalVolatility;11.2576792
HUT;LiquidityPremium;0
HUT;MarginInterval;33.7730375
HWX;HistoricalVolatility;4.1551668
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4655005
HXT;HistoricalVolatility;1.2006386
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6019158
IAG;HistoricalVolatility;1.9352895
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8058685
IFC;HistoricalVolatility;1.3948395
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1845184
IFP;HistoricalVolatility;3.4912730
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4738191
IGM;HistoricalVolatility;1.6475118
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9425355
IMG;HistoricalVolatility;3.7076607
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1229822
IMO;HistoricalVolatility;2.3298762
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9896286
INE;HistoricalVolatility;2.6911612
INE;LiquidityPremium;0
INE;MarginInterval;8.0734837
IPL1;HistoricalVolatility;2.1686515
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5059544
ITP;HistoricalVolatility;7.5089213
ITP;LiquidityPremium;0
ITP;MarginInterval;22.5267639
IVN;HistoricalVolatility;4.6385937
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9157812
K;HistoricalVolatility;3.5961220
K;LiquidityPremium;0
K;MarginInterval;10.7883660
KEY;HistoricalVolatility;1.7446050
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2338150
KNT;HistoricalVolatility;3.6970191
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0910573
KXS;HistoricalVolatility;3.1380612
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4141837
L;HistoricalVolatility;1.5320059
L;LiquidityPremium;0
L;MarginInterval;4.5960177
LAC;HistoricalVolatility;6.6911745
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0735235
LB;HistoricalVolatility;1.7601765
LB;LiquidityPremium;0
LB;MarginInterval;5.2805296
LEV;HistoricalVolatility;4.8839782
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6519347
LGB;HistoricalVolatility;1.1051852
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3155556
LIF;HistoricalVolatility;3.2358335
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7075005
LNR;HistoricalVolatility;2.8068204
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4204612
LSPD;HistoricalVolatility;5.9453923
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8361770
LUG;HistoricalVolatility;3.9215494
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7646483
LUN;HistoricalVolatility;3.8803457
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6410371
LWRK;HistoricalVolatility;2.2144506
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6433518
MAG;HistoricalVolatility;3.5544404
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6633213
MAXR;HistoricalVolatility;4.7146891
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.1440674
MDI;HistoricalVolatility;3.6079095
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8237285
MEG;HistoricalVolatility;5.0016482
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0049445
MFC;HistoricalVolatility;2.1527506
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4582517
MFI;HistoricalVolatility;2.3841340
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1524020
MG;HistoricalVolatility;2.6919245
MG;LiquidityPremium;0
MG;MarginInterval;8.0757736
MRE;HistoricalVolatility;2.9371167
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8113501
MRU;HistoricalVolatility;1.4197853
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2593559
MTL;HistoricalVolatility;2.1000873
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3002619
MX;HistoricalVolatility;3.3161698
MX;LiquidityPremium;0
MX;MarginInterval;9.9485094
NA;HistoricalVolatility;1.7616160
NA;LiquidityPremium;0
NA;MarginInterval;5.2848479
NEPT;HistoricalVolatility;5.8524948
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5574844
NFI;HistoricalVolatility;3.8927286
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6781859
NG;HistoricalVolatility;5.9605738
NG;LiquidityPremium;0
NG;MarginInterval;17.8817213
NGD;HistoricalVolatility;5.2634320
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7902961
NGT;HistoricalVolatility;2.8985163
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6955489
NPI;HistoricalVolatility;1.6195887
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8587662
NTR;HistoricalVolatility;2.9102064
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7306192
NVEI;HistoricalVolatility;7.9694696
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9084087
NWHu;HistoricalVolatility;1.4889607
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4668822
NXE;HistoricalVolatility;4.8054758
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4164275
OGC;HistoricalVolatility;4.5869796
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7609389
OGI;HistoricalVolatility;6.7099447
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1298340
OLA;HistoricalVolatility;5.5136403
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5409208
ONEX;HistoricalVolatility;2.0132753
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0398260
OR;HistoricalVolatility;3.0886091
OR;LiquidityPremium;0
OR;MarginInterval;9.2658272
OSK;HistoricalVolatility;7.8325306
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4975919
OTEX;HistoricalVolatility;1.7058341
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1175024
OVV;HistoricalVolatility;4.5832857
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7498572
PAAS;HistoricalVolatility;3.2608800
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7826401
PBH;HistoricalVolatility;1.9884940
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9654821
PD;HistoricalVolatility;3.9958925
PD;LiquidityPremium;0
PD;MarginInterval;11.9876776
PEY;HistoricalVolatility;3.1146300
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3438901
PKI;HistoricalVolatility;2.1482392
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4447176
POU;HistoricalVolatility;3.5648761
POU;LiquidityPremium;0
POU;MarginInterval;10.6946282
POW;HistoricalVolatility;1.5656052
POW;LiquidityPremium;0
POW;MarginInterval;4.6968157
PPL;HistoricalVolatility;1.7432755
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2298264
PRMW;HistoricalVolatility;4.1066112
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3198335
PSK;HistoricalVolatility;2.6181023
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8543069
PVG1;HistoricalVolatility;4.8651784
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5955351
PXT;HistoricalVolatility;3.6291617
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8874852
PYR;HistoricalVolatility;6.2558964
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7676892
QBR.B;HistoricalVolatility;1.6429504
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9288512
QSR;HistoricalVolatility;1.7205851
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1617552
RBA;HistoricalVolatility;2.4865461
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4596383
RCI.B;HistoricalVolatility;1.4380089
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3140266
REAL;HistoricalVolatility;4.1158139
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3474416
REIu;HistoricalVolatility;1.3879553
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1638658
RFP;HistoricalVolatility;4.3620732
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0862195
RNW;HistoricalVolatility;1.7186419
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1559257
RUS;HistoricalVolatility;2.4277592
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2832777
RY;HistoricalVolatility;1.5196757
RY;LiquidityPremium;0
RY;MarginInterval;4.5590270
SAP;HistoricalVolatility;1.6200137
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8600412
SCF;HistoricalVolatility;1.2006631
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6019894
SCG;HistoricalVolatility;1.2194744
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6584231
SCL;HistoricalVolatility;3.3140051
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9420153
SCR1;HistoricalVolatility;8.1842381
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.5527143
SDV;HistoricalVolatility;0.7717746
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8917989
SDV22DC16;HistoricalVolatility;0.7717746
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8917989
SDV23DC15;HistoricalVolatility;1.1901726
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4595141
SDV24DC20;HistoricalVolatility;0.9209348
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4506941
SDV25DC19;HistoricalVolatility;0.9209348
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4506941
SDV26DC18;HistoricalVolatility;0.9209348
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4506941
SEA;HistoricalVolatility;3.5813819
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7441456
