AAV;HistoricalVolatility;3.836394
AAV;LiquidityPremium;0
AAV;MarginInterval;11.509182
ABX;HistoricalVolatility;2.3824329
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1472987
AC;HistoricalVolatility;2.9508771
AC;LiquidityPremium;0
AC;MarginInterval;8.8526312
ACB;HistoricalVolatility;5.4554794
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3664382
ACO.X;HistoricalVolatility;1.1921293
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.576388
ACQ;HistoricalVolatility;3.1840849
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5522546
AD;HistoricalVolatility;1.659733
AD;LiquidityPremium;0
AD;MarginInterval;4.9791989
AEM;HistoricalVolatility;2.4978519
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4935558
AGF.B;HistoricalVolatility;2.1768336
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5305007
AGI;HistoricalVolatility;3.1303258
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3909774
AIF;HistoricalVolatility;2.0380953
AIF;LiquidityPremium;0
AIF;MarginInterval;6.114286
AIM;HistoricalVolatility;2.3511705
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0535116
ALA;HistoricalVolatility;1.3250281
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9750844
APHA;HistoricalVolatility;6.1910312
APHA;LiquidityPremium;0
APHA;MarginInterval;18.5730937
APu;HistoricalVolatility;1.0873474
APu;LiquidityPremium;0
APu;MarginInterval;3.2620423
AQN;HistoricalVolatility;1.3235299
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9705898
AR;HistoricalVolatility;3.7282158
AR;LiquidityPremium;0
AR;MarginInterval;11.1846475
ARE;HistoricalVolatility;1.9335702
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8007107
ARX;HistoricalVolatility;2.4418053
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3254158
ASR;HistoricalVolatility;3.3362655
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0087964
ATA;HistoricalVolatility;1.9518627
ATA;LiquidityPremium;0
ATA;MarginInterval;5.855588
ATD.B;HistoricalVolatility;1.4933242
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4799726
ATP;HistoricalVolatility;2.2021118
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6063355
ATZ;HistoricalVolatility;2.3150288
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9450865
AXu;HistoricalVolatility;1.1020281
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3060844
BAD;HistoricalVolatility;2.2099343
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6298028
BAM.A;HistoricalVolatility;1.2137736
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6413209
BAX;HistoricalVolatility;0.0262056
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0981911
BAX20AP09;HistoricalVolatility;0.0262056
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0981911
BAX20DC14;HistoricalVolatility;0.0405339
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1518785
BAX20JN15;HistoricalVolatility;0.0262056
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0981911
BAX20MR16;HistoricalVolatility;0.0262056
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0981911
BAX20MY15;HistoricalVolatility;0.0262056
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.0981911
BAX20SP14;HistoricalVolatility;0.0405339
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1518785
BAX21DC13;HistoricalVolatility;0.0475159
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1780396
BAX21JN14;HistoricalVolatility;0.0475159
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1780396
BAX21MR15;HistoricalVolatility;0.0475159
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1780396
BAX21SP13;HistoricalVolatility;0.0475159
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1780396
BAX22DC19;HistoricalVolatility;0.0484113
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1813946
BAX22JN13;HistoricalVolatility;0.0484113
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1813946
BAX22MR14;HistoricalVolatility;0.0484113
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1813946
BAX22SP19;HistoricalVolatility;0.0484113
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1813946
BB;HistoricalVolatility;2.9872826
BB;LiquidityPremium;0
BB;MarginInterval;8.9618479
BBD.B;HistoricalVolatility;5.0324802
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0974406
BBUu;HistoricalVolatility;1.5013781
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5041342
BCB;HistoricalVolatility;1.9827955
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9483865
BCE;HistoricalVolatility;0.8082311
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4246934
BEIu;HistoricalVolatility;1.2847203
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8541609
BEPu;HistoricalVolatility;1.1756408
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5269225
BHC;HistoricalVolatility;3.0350168
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1050505
BIPu;HistoricalVolatility;1.1673443
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5020328
BIR;HistoricalVolatility;3.3819004
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1457011
BLDP;HistoricalVolatility;4.4778699
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4336097
BLX;HistoricalVolatility;1.4683995
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4051984
BMO;HistoricalVolatility;0.910957
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7328709
BNS;HistoricalVolatility;0.955512
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8665359
BPYu;HistoricalVolatility;1.1453511
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4360532
BTE;HistoricalVolatility;3.4831538
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4494613
BTO;HistoricalVolatility;3.4133148
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2399443
CAE;HistoricalVolatility;1.3330965
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9992895
CARu;HistoricalVolatility;1.0809826
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2429479
CAS;HistoricalVolatility;2.1647947
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4943841
CCA;HistoricalVolatility;1.4225965
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2677894
CCL.B;HistoricalVolatility;1.730567
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1917011
CCO;HistoricalVolatility;2.1216179
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3648537
CEU;HistoricalVolatility;3.0912626
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2737879
CF;HistoricalVolatility;2.492201
CF;LiquidityPremium;0
CF;MarginInterval;7.476603
CFP;HistoricalVolatility;4.6838015
CFP;LiquidityPremium;0
CFP;MarginInterval;14.0514045
CFW;HistoricalVolatility;3.9668175
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9004525
CG;HistoricalVolatility;3.4273423
CG;LiquidityPremium;0
CG;MarginInterval;10.2820269
CGB;HistoricalVolatility;0.3692914
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1078742
CGF;HistoricalVolatility;0.1951173
CGF;LiquidityPremium;0
CGF;MarginInterval;0.585352
CGX;HistoricalVolatility;3.6969902
CGX;LiquidityPremium;0
CGX;MarginInterval;11.0909707
CGZ;HistoricalVolatility;0.1085229
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3255686
CHEu;HistoricalVolatility;1.8647369
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5942107
CHR;HistoricalVolatility;1.9983245
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9949736
CIGI;HistoricalVolatility;1.6273745
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8821234
CIX;HistoricalVolatility;1.2225749
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6677247
CJ;HistoricalVolatility;2.9970063
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9910188
CJR.B;HistoricalVolatility;2.2942012
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8826036
CLS;HistoricalVolatility;2.04798
CLS;LiquidityPremium;0
CLS;MarginInterval;6.14394
CM;HistoricalVolatility;0.9385928
CM;LiquidityPremium;0
CM;MarginInterval;2.8157785
CNL;HistoricalVolatility;4.056047
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1681409
CNQ;HistoricalVolatility;1.9461677
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8385031
CNR;HistoricalVolatility;1.1671421
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5014263
CP;HistoricalVolatility;1.486086
CP;LiquidityPremium;0
CP;MarginInterval;4.4582581
CPG;HistoricalVolatility;3.1062899
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3188696
CPX;HistoricalVolatility;1.1443391
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4330172
CRON;HistoricalVolatility;4.4004464
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2013392
CRRu;HistoricalVolatility;0.9311263
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.7933789
CSHu;HistoricalVolatility;1.2193345
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6580034
CTC.A;HistoricalVolatility;1.2718407
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8155222
CU;HistoricalVolatility;1.0540453
CU;LiquidityPremium;0
CU;MarginInterval;3.1621359
CUFu;HistoricalVolatility;0.9869455
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9608364
CVE;HistoricalVolatility;2.0714376
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2143129
CWB;HistoricalVolatility;1.4647503
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3942509
CWEB;HistoricalVolatility;4.8266798
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.4800393
DIRu;HistoricalVolatility;1.008395
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0251851
DOL;HistoricalVolatility;1.5191222
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5573665
DOO;HistoricalVolatility;2.1602598
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4807793
DPM;HistoricalVolatility;3.5303044
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5909132
DRM;HistoricalVolatility;1.9070526
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7211578
DRT;HistoricalVolatility;3.2630969
DRT;LiquidityPremium;0
DRT;MarginInterval;9.7892907
DSG;HistoricalVolatility;1.5497659
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6492978
Du;HistoricalVolatility;1.1316011
Du;LiquidityPremium;0
Du;MarginInterval;3.3948033
EDR;HistoricalVolatility;3.9369913
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8109738
EDV;HistoricalVolatility;3.4535856
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3607567
EFN;HistoricalVolatility;2.193298
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5798941
EFX;HistoricalVolatility;2.0590946
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1772837
ELD;HistoricalVolatility;3.5193373
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5580118
EMA;HistoricalVolatility;0.8974975
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6924924
EMP.A;HistoricalVolatility;1.3742693
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1228079
ENB;HistoricalVolatility;1.2219291
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6657872
ERF;HistoricalVolatility;2.7095625
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1286876
ESI;HistoricalVolatility;3.5603654
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6810963
EXE;HistoricalVolatility;1.7015318
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1045955
FCRu;HistoricalVolatility;0.9153913
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7461738
FM;HistoricalVolatility;3.7944689
FM;LiquidityPremium;0
FM;MarginInterval;11.3834068
FNV;HistoricalVolatility;1.9708479
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9125436
FR;HistoricalVolatility;3.6151783
FR;LiquidityPremium;0
FR;MarginInterval;10.8455348
FRU;HistoricalVolatility;1.7202298
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1606894
FTS;HistoricalVolatility;0.9338477
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8015432
FTT;HistoricalVolatility;1.7936496
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3809489
FVI;HistoricalVolatility;3.5946224
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7838672
G1;HistoricalVolatility;2.3270539
G1;LiquidityPremium;0
G1;MarginInterval;6.9811616
GC;HistoricalVolatility;1.8845597
GC;LiquidityPremium;0
GC;MarginInterval;5.653679
GEI;HistoricalVolatility;1.6244013
GEI;LiquidityPremium;0
GEI;MarginInterval;4.873204
GIB.A;HistoricalVolatility;1.4391406
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3174219
GIL;HistoricalVolatility;2.1950978
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5852934
GOOS;HistoricalVolatility;3.584573
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.753719
GRTu;HistoricalVolatility;1.4462122
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3386365
GTE;HistoricalVolatility;3.5018095
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5054286
GUD;HistoricalVolatility;1.5196566
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5589699
GUY;HistoricalVolatility;4.8272749
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4818247
GWO;HistoricalVolatility;1.0838424
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2515271
H;HistoricalVolatility;0.7501442
H;LiquidityPremium;0
H;MarginInterval;2.2504327
HBC;HistoricalVolatility;3.2250344
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6751031
HBM;HistoricalVolatility;3.5663392
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6990176
HCG;HistoricalVolatility;2.3300331
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9900992
HEXO;HistoricalVolatility;6.3791807
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.1375421
HGD;HistoricalVolatility;4.142785
HGD;LiquidityPremium;0
HGD;MarginInterval;12.428355
HGU;HistoricalVolatility;4.1336227
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4008682
HMMJ;HistoricalVolatility;3.114369
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3431069
HND;HistoricalVolatility;4.9155403
HND;LiquidityPremium;0
HND;MarginInterval;14.7466209
HNU;HistoricalVolatility;4.9107213
HNU;LiquidityPremium;0
HNU;MarginInterval;14.732164
HOD;HistoricalVolatility;3.7716647
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3149942
HOU;HistoricalVolatility;3.7491711
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2475133
HPR;HistoricalVolatility;0.4535725
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3607175
HRu;HistoricalVolatility;1.0462064
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1386193
HSE;HistoricalVolatility;2.102789
HSE;LiquidityPremium;0
HSE;MarginInterval;6.308367
HXT;HistoricalVolatility;0.7422543
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2267628
IAG;HistoricalVolatility;1.4374261
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3122782
IFC;HistoricalVolatility;1.0109593
IFC;LiquidityPremium;0
IFC;MarginInterval;3.032878
IFP;HistoricalVolatility;2.599141
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7974231
IGM;HistoricalVolatility;1.1067259
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3201777
IMG;HistoricalVolatility;3.4993929
IMG;LiquidityPremium;0
IMG;MarginInterval;10.4981787
IMO;HistoricalVolatility;1.353714
IMO;LiquidityPremium;0
IMO;MarginInterval;4.061142
INE;HistoricalVolatility;1.4499949
INE;LiquidityPremium;0
INE;MarginInterval;4.3499847
IPL;HistoricalVolatility;1.2681818
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8045454
ITP;HistoricalVolatility;2.4762897
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4288692
IVN;HistoricalVolatility;3.8490413
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5471238
JE;HistoricalVolatility;6.3361422
JE;LiquidityPremium;0
JE;MarginInterval;19.0084267
JWEL;HistoricalVolatility;1.8102924
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4308772
K;HistoricalVolatility;2.9071476
K;LiquidityPremium;0
K;MarginInterval;8.7214429
KEL;HistoricalVolatility;3.0662685
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1988055
KEY;HistoricalVolatility;1.4130638
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2391915
KL;HistoricalVolatility;2.8678036
KL;LiquidityPremium;0
KL;MarginInterval;8.6034108
KL1;HistoricalVolatility;3.4677451
KL1;LiquidityPremium;0
KL1;MarginInterval;10.4032354
KXS;HistoricalVolatility;2.2780132
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8340395
L;HistoricalVolatility;1.066628
L;LiquidityPremium;0
L;MarginInterval;3.1998839
LABS;HistoricalVolatility;5.0482043
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1446129
LAC;HistoricalVolatility;5.9274589
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7823766
LB;HistoricalVolatility;1.0846127
LB;LiquidityPremium;0
LB;MarginInterval;3.2538381
LGB;HistoricalVolatility;0.7737907
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3213722
LGO;HistoricalVolatility;5.0053584
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0160752
LIF;HistoricalVolatility;2.2851054
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8553163
LNR;HistoricalVolatility;2.239283
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7178491
LSPD;HistoricalVolatility;3.675784
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.027352
LUN;HistoricalVolatility;2.9924228
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9772684
MAG;HistoricalVolatility;3.0664131
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1992393
MAXR;HistoricalVolatility;4.9934907
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.9804721
MDI;HistoricalVolatility;2.6418185
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9254555
MEG;HistoricalVolatility;3.3633787
MEG;LiquidityPremium;0
MEG;MarginInterval;10.090136
MFC;HistoricalVolatility;1.6468849
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9406546
MFI;HistoricalVolatility;1.8180279
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4540836
MG;HistoricalVolatility;1.8087251
MG;LiquidityPremium;0
MG;MarginInterval;5.4261754
MIC;HistoricalVolatility;1.47291
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4187299
MRE;HistoricalVolatility;2.2699532
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8098595
MRU;HistoricalVolatility;1.0763955
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2291864
MSI;HistoricalVolatility;1.1046011
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3138032
MTL;HistoricalVolatility;1.8854081
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6562242
MTY;HistoricalVolatility;1.7482002
MTY;LiquidityPremium;0
MTY;MarginInterval;5.2446006
MUX;HistoricalVolatility;3.9375276
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8125827
MX;HistoricalVolatility;2.6305143
MX;LiquidityPremium;0
MX;MarginInterval;7.8915428
NA;HistoricalVolatility;0.9651872
NA;LiquidityPremium;0
NA;MarginInterval;2.8955615
NEPT;HistoricalVolatility;4.5669876
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7009629
NFI;HistoricalVolatility;1.9751717
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9255152
NG;HistoricalVolatility;3.4285552
NG;LiquidityPremium;0
NG;MarginInterval;10.2856657
NGD;HistoricalVolatility;4.3576373
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0729119
NGT;HistoricalVolatility;1.4227766
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2683297
NPI;HistoricalVolatility;1.1726695
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5180085
NTR;HistoricalVolatility;1.5111563
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5334688
NVA;HistoricalVolatility;3.5969692
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7909076
NVUu;HistoricalVolatility;1.1548172
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4644517
NWC;HistoricalVolatility;1.2249284
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6747851
NWHu;HistoricalVolatility;0.950259
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8507771
OGC;HistoricalVolatility;3.7630344
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2891032
OGI;HistoricalVolatility;6.8004607
OGI;LiquidityPremium;0
OGI;MarginInterval;20.401382
ONEX;HistoricalVolatility;1.2200707
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6602122
OR;HistoricalVolatility;2.2409046
OR;LiquidityPremium;0
OR;MarginInterval;6.7227139
OSB;HistoricalVolatility;2.3032743
OSB;LiquidityPremium;0
OSB;MarginInterval;6.909823
OSK;HistoricalVolatility;4.8788005
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6364014
OTEX;HistoricalVolatility;1.7018073
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1054219
OVV;HistoricalVolatility;3.1520897
OVV;LiquidityPremium;0
OVV;MarginInterval;9.4562691
PAAS;HistoricalVolatility;2.6519936
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9559808
PBH;HistoricalVolatility;1.3363093
PBH;LiquidityPremium;0
PBH;MarginInterval;4.008928
PD;HistoricalVolatility;3.9853764
PD;LiquidityPremium;0
PD;MarginInterval;11.9561291
PEY;HistoricalVolatility;3.1556791
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4670373
PG;HistoricalVolatility;3.5952099
PG;LiquidityPremium;0
PG;MarginInterval;10.7856296
PKI;HistoricalVolatility;1.524406
PKI;LiquidityPremium;0
PKI;MarginInterval;4.573218
POU;HistoricalVolatility;3.3172287
POU;LiquidityPremium;0
POU;MarginInterval;9.9516861
POW;HistoricalVolatility;1.1464595
POW;LiquidityPremium;0
POW;MarginInterval;3.4393785
POW1;HistoricalVolatility;1.1834788
POW1;LiquidityPremium;0
POW1;MarginInterval;3.5504365
PPL;HistoricalVolatility;1.2266075
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6798226
PPL1;HistoricalVolatility;2.0745261
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.2235783
PSI;HistoricalVolatility;1.9026125
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7078376
PSK;HistoricalVolatility;1.9112445
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7337336
PVG;HistoricalVolatility;3.9943848
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9831545
PXT;HistoricalVolatility;2.575809
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7274271
QBR.B;HistoricalVolatility;1.2935943
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.880783
QSR;HistoricalVolatility;1.459203
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3776089
RBA;HistoricalVolatility;1.6985052
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0955156
RCH;HistoricalVolatility;1.3823827
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1471481
RCI.B;HistoricalVolatility;1.113604
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3408119
REAL;HistoricalVolatility;3.4904496
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4713488
REIu;HistoricalVolatility;0.9393891
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8181674
RFP;HistoricalVolatility;3.6539399
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9618197
RNW;HistoricalVolatility;1.1280834
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3842503
ROOT;HistoricalVolatility;3.8723008
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.6169024
RUS;HistoricalVolatility;1.6668264
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0004793
RY;HistoricalVolatility;0.9708156
RY;LiquidityPremium;0
RY;MarginInterval;2.9124469
SAP;HistoricalVolatility;1.226867
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6806011
SCF;HistoricalVolatility;0.762195
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2865849
SCL;HistoricalVolatility;1.9270774
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7812321
SEA;HistoricalVolatility;3.2945292
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8835877
SES;HistoricalVolatility;2.5160759
SES;LiquidityPremium;0
SES;MarginInterval;7.5482278
SGY;HistoricalVolatility;3.2025746
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6077237
SHOP;HistoricalVolatility;2.9185834
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7557503
SIA;HistoricalVolatility;0.966108
SIA;LiquidityPremium;0
SIA;MarginInterval;2.8983239
SIS;HistoricalVolatility;2.8627841
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5883522
SJ;HistoricalVolatility;1.430475
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2914249
SJR.B;HistoricalVolatility;1.0299604
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0898811
SLF;HistoricalVolatility;1.3670941
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1012823
SMF;HistoricalVolatility;3.6696509
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0089527
SMJ;HistoricalVolatility;3.1250132
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7092602
SNC;HistoricalVolatility;3.4953071
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4859213
SOY;HistoricalVolatility;4.9496223
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8488668
SPB;HistoricalVolatility;1.5781021
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7343063
SRUu;HistoricalVolatility;0.9977087
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9931262
SSL;HistoricalVolatility;3.2486332
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7458997
SSRM;HistoricalVolatility;3.2146037
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6438111
STLC;HistoricalVolatility;2.7889375
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3668126
STN;HistoricalVolatility;1.5245803
STN;LiquidityPremium;0
STN;MarginInterval;4.5737409
SU;HistoricalVolatility;1.6698775
SU;LiquidityPremium;0
SU;MarginInterval;5.0096325
SVM;HistoricalVolatility;3.8996292
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6988876
SW;HistoricalVolatility;3.0343983
