AARu;HistoricalVolatility;1.1125652
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3376955
AAV;HistoricalVolatility;2.6552405
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9657215
ABX;HistoricalVolatility;2.7559896
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2679688
AC;HistoricalVolatility;3.7042256
AC;LiquidityPremium;0
AC;MarginInterval;11.1126767
ACO.X;HistoricalVolatility;1.4972336
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4917009
ACQ;HistoricalVolatility;3.280712
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8421361
AD;HistoricalVolatility;1.6382325
AD;LiquidityPremium;0
AD;MarginInterval;4.9146974
AEM;HistoricalVolatility;3.0243907
AEM;LiquidityPremium;0
AEM;MarginInterval;9.073172
AFN;HistoricalVolatility;2.026813
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0804389
AGF.B;HistoricalVolatility;2.1106466
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3319398
AGI;HistoricalVolatility;3.5982923
AGI;LiquidityPremium;0
AGI;MarginInterval;10.794877
AGI1;HistoricalVolatility;3.5533772
AGI1;LiquidityPremium;1.8684193
AGI1;MarginInterval;10.6601316
AGU;HistoricalVolatility;2.1390602
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4171806
AIM;HistoricalVolatility;1.9299012
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7897035
AKG;HistoricalVolatility;3.7189173
AKG;LiquidityPremium;0
AKG;MarginInterval;11.156752
ALA;HistoricalVolatility;1.3993957
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1981872
APu;HistoricalVolatility;1.4191882
APu;LiquidityPremium;0
APu;MarginInterval;4.2575647
AQN;HistoricalVolatility;1.7699657
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3098972
AR;HistoricalVolatility;4.8819049
AR;LiquidityPremium;0
AR;MarginInterval;14.6457146
ARE;HistoricalVolatility;2.2327324
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6981971
ARX;HistoricalVolatility;2.137989
ARX;LiquidityPremium;0
ARX;MarginInterval;6.413967
ASR;HistoricalVolatility;3.8939027
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6817082
ATA;HistoricalVolatility;2.5521892
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6565676
ATD.B;HistoricalVolatility;1.7315854
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1947562
ATH;HistoricalVolatility;3.3689461
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1068382
ATP;HistoricalVolatility;2.334513
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0035389
ATZ;HistoricalVolatility;1.6683204
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0049613
AVO;HistoricalVolatility;3.0931638
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2794915
AXu;HistoricalVolatility;1.4814444
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4443332
AYA;HistoricalVolatility;3.5640857
AYA;LiquidityPremium;0
AYA;MarginInterval;10.692257
BAD;HistoricalVolatility;2.0549383
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1648149
BAM.A;HistoricalVolatility;1.6316625
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8949874
BAX;HistoricalVolatility;0.0336366
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1085098
BAX17DC18;HistoricalVolatility;0.0336366
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1085098
BAX17JN19;HistoricalVolatility;0.0336366
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1085098
BAX17JY17;HistoricalVolatility;0.0336366
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1085098
BAX17MY15;HistoricalVolatility;0.0336366
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1085098
BAX17SP18;HistoricalVolatility;0.0336366
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1085098
BAX18DC17;HistoricalVolatility;0.0336366
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1085098
BAX18JN18;HistoricalVolatility;0.0336366
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1085098
BAX18MR19;HistoricalVolatility;0.0336366
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1085098
BAX18SP17;HistoricalVolatility;0.0336366
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1085098
BAX19DC16;HistoricalVolatility;0.0336366
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1085098
BAX19JN17;HistoricalVolatility;0.0336366
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1085098
BAX19MR18;HistoricalVolatility;0.0336366
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1085098
BAX19SP16;HistoricalVolatility;0.0336366
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1085098
BAX20MR16;HistoricalVolatility;0.0336366
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1085098
BB;HistoricalVolatility;3.3087163
BB;LiquidityPremium;0
BB;MarginInterval;9.926149
BBD.B;HistoricalVolatility;2.9402198
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8206594
BCB;HistoricalVolatility;3.0234271
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0702812
BCE;HistoricalVolatility;1.1964423
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5893268
BCE3;HistoricalVolatility;1.1920037
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.576011
BDI;HistoricalVolatility;3.5782887
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7348662
BEIu;HistoricalVolatility;1.4872509
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617527
BEPu;HistoricalVolatility;1.3321691
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9965072
BIPu;HistoricalVolatility;1.2035131
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6105392
BIR;HistoricalVolatility;3.1087447
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3262342
BLX;HistoricalVolatility;1.9327239
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7981717
BMO;HistoricalVolatility;1.2757206
BMO;LiquidityPremium;0.5699015
BMO;MarginInterval;3.8271617
BNP;HistoricalVolatility;3.0727882
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2183647
BNS;HistoricalVolatility;1.2909924
BNS;LiquidityPremium;0.5823848
BNS;MarginInterval;3.8729772
BPYu;HistoricalVolatility;1.1380531
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4141594
BTE;HistoricalVolatility;3.3602472
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0807415
BTO;HistoricalVolatility;3.7641055
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2923166
BXE;HistoricalVolatility;3.6065195
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8195585
BYDu;HistoricalVolatility;2.4049307
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2147921
CAE;HistoricalVolatility;1.588184
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7645521
CAM;HistoricalVolatility;10.2978835
CAM;LiquidityPremium;0
CAM;MarginInterval;30.8936504
CARu;HistoricalVolatility;1.348443
CARu;LiquidityPremium;0
CARu;MarginInterval;4.045329
CAS;HistoricalVolatility;2.3673366
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1020097
CCA;HistoricalVolatility;1.478386
CCA;LiquidityPremium;0
CCA;MarginInterval;4.435158
CCL.B;HistoricalVolatility;1.9454018
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8362053
CCO;HistoricalVolatility;2.9449933
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8349798
CEU;HistoricalVolatility;2.9858669
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9576008
CF;HistoricalVolatility;2.6976993
CF;LiquidityPremium;0
CF;MarginInterval;8.093098
CFP;HistoricalVolatility;2.3163086
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9489258
CFW;HistoricalVolatility;3.7925833
CFW;LiquidityPremium;0
CFW;MarginInterval;11.37775
CFX;HistoricalVolatility;2.6213596
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8640789
CG;HistoricalVolatility;4.2603051
CG;LiquidityPremium;0
CG;MarginInterval;12.7809154
CGB;HistoricalVolatility;0.3507003
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0521009
CGB17DC18;HistoricalVolatility;0.3507003
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0521009
CGB17JN21;HistoricalVolatility;0.3507003
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0521009
CGB17SP20;HistoricalVolatility;0.3507003
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0521009
CGB18MR20;HistoricalVolatility;0.3507003
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0521009
CGF;HistoricalVolatility;0.241228
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7236839
CGG;HistoricalVolatility;4.7266849
CGG;LiquidityPremium;0
CGG;MarginInterval;14.1800548
CGL;HistoricalVolatility;1.0753567
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2260702
CGX;HistoricalVolatility;1.3750082
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1250245
CGZ;HistoricalVolatility;0.1401862
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4205585
CHEu;HistoricalVolatility;1.8101615
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4304845
CHR;HistoricalVolatility;2.2661717
CHR;LiquidityPremium;0
CHR;MarginInterval;6.798515
CIGI;HistoricalVolatility;1.8716721
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6150162
CIX;HistoricalVolatility;1.4779257
CIX;LiquidityPremium;0
CIX;MarginInterval;4.433777
CJ;HistoricalVolatility;3.0628552
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1885656
CJR.B;HistoricalVolatility;1.699973
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.099919
CLS;HistoricalVolatility;2.4558334
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3675001
CM;HistoricalVolatility;1.3390424
CM;LiquidityPremium;0.2659092
CM;MarginInterval;4.0171271
CNL;HistoricalVolatility;4.4346664
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3039991
CNQ;HistoricalVolatility;2.3351594
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0054782
CNQ1;HistoricalVolatility;2.3343657
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0030972
CNR;HistoricalVolatility;1.4274328
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2822984
CP;HistoricalVolatility;1.8116897
CP;LiquidityPremium;0
CP;MarginInterval;5.4350692
CPG;HistoricalVolatility;2.4254224
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2762673
CPX;HistoricalVolatility;1.2020082
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6060247
CR;HistoricalVolatility;3.3117492
CR;LiquidityPremium;0
CR;MarginInterval;9.9352477
CRRu;HistoricalVolatility;1.2350494
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7051483
CSHu;HistoricalVolatility;1.7186802
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1560406
CTC.A;HistoricalVolatility;1.5015237
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.504571
CU;HistoricalVolatility;1.315904
CU;LiquidityPremium;0
CU;MarginInterval;3.947712
CUFu;HistoricalVolatility;1.1854517
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.556355
CVE;HistoricalVolatility;2.3216235
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9648706
CWB;HistoricalVolatility;1.7864581
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3593742
CXR;HistoricalVolatility;6.4726426
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4179278
DC.A;HistoricalVolatility;2.4362827
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3088482
DDC;HistoricalVolatility;2.8948456
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6845367
DGC;HistoricalVolatility;4.121867
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3656011
DH;HistoricalVolatility;3.2966124
DH;LiquidityPremium;0
DH;MarginInterval;9.8898371
DHX.B;HistoricalVolatility;3.6940115
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0820346
DIRu;HistoricalVolatility;1.080998
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2429939
DOL;HistoricalVolatility;1.3624566
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0873699
DOO;HistoricalVolatility;2.0005805
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0017414
DPM;HistoricalVolatility;4.848483
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5454489
DRGu;HistoricalVolatility;1.0845527
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2536582
DRM;HistoricalVolatility;2.1728802
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5186405
DSG;HistoricalVolatility;1.8064403
DSG;LiquidityPremium;0
DSG;MarginInterval;5.419321
Du;HistoricalVolatility;1.4573149
Du;LiquidityPremium;0
Du;MarginInterval;4.3719447
ECA;HistoricalVolatility;2.6479389
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9438168
ECI;HistoricalVolatility;1.574317
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7229509
EDR;HistoricalVolatility;4.9112358
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7337073
EDV;HistoricalVolatility;3.7422447
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2267341
EFN;HistoricalVolatility;1.7980196
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3940588
EFN1;HistoricalVolatility;1.7896818
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3690453
EFX;HistoricalVolatility;1.9902415
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9707245
ELD;HistoricalVolatility;3.5325865
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5977595
EMA;HistoricalVolatility;1.0198099
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0594298
EMF;HistoricalVolatility;1.0721191
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2163573
EMP.A;HistoricalVolatility;1.8990974
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6972923
ENB;HistoricalVolatility;1.2711631
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8134893
ENF;HistoricalVolatility;1.5750078
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7250234
ENGH;HistoricalVolatility;1.9307993
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.792398
ERF;HistoricalVolatility;2.8722482
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6167447
ESI;HistoricalVolatility;2.4213736
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2641207
EXE;HistoricalVolatility;2.0970824
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2912471
FAE;HistoricalVolatility;3.0243907
FAE;LiquidityPremium;0
FAE;MarginInterval;9.073172
FAX;HistoricalVolatility;2.137989
FAX;LiquidityPremium;0
FAX;MarginInterval;6.413967
FBA;HistoricalVolatility;2.7559896
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2679688
FBB;HistoricalVolatility;3.3087163
FBB;LiquidityPremium;0
FBB;MarginInterval;9.926149
FBC;HistoricalVolatility;1.1964423
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5893268
FBD;HistoricalVolatility;2.9402198
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8206594
FBM;HistoricalVolatility;1.6316625
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8949874
FBO;HistoricalVolatility;1.2757206
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8271617
FCB;HistoricalVolatility;1.3390424
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0171271
FCG;HistoricalVolatility;2.4254224
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2762673
FCL;HistoricalVolatility;1.9261445
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7784336
FCN;HistoricalVolatility;1.4274328
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2822984
FCP;HistoricalVolatility;1.8116897
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4350692
FCQ;HistoricalVolatility;2.3351594
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0054782
FCR;HistoricalVolatility;1.0687505
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2062516
FCT;HistoricalVolatility;1.5015237
FCT;LiquidityPremium;0
FCT;MarginInterval;4.504571
FDO;HistoricalVolatility;1.3624566
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0873699
FEA;HistoricalVolatility;2.6479389
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9438168
FEB;HistoricalVolatility;1.2711631
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8134893
FEL;HistoricalVolatility;3.5325865
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5977595
FFS;HistoricalVolatility;1.1601416
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4804249
FFV;HistoricalVolatility;2.363762
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0912861
FGA;HistoricalVolatility;2.1390602
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4171806
FGG;HistoricalVolatility;2.8145203
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4435608
FGI;HistoricalVolatility;1.7873034
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3619101
FGW;HistoricalVolatility;2.2166381
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6499144
FHS;HistoricalVolatility;1.7870653
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361196
FIR;HistoricalVolatility;1.4446598
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3339793
FKK;HistoricalVolatility;3.3164634
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9493903
FLF;HistoricalVolatility;1.7700663
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3101988
FLL;HistoricalVolatility;1.2794064
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8382191
FLW;HistoricalVolatility;3.1155272
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3465816
FM;HistoricalVolatility;3.993948
FM;LiquidityPremium;0
FM;MarginInterval;11.981844
FMA;HistoricalVolatility;1.0198099
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0594298
FMF;HistoricalVolatility;1.9988784
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9966352
FMI;HistoricalVolatility;2.039615
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1188451
FMO;HistoricalVolatility;1.6813521
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0440563
FMQ;HistoricalVolatility;3.993948
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.981844
FMU;HistoricalVolatility;1.2905412
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8716237
FNB;HistoricalVolatility;1.3326202
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9978607
FNS;HistoricalVolatility;1.2909924
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8729772
FNV;HistoricalVolatility;2.363762
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0912861
FOC;HistoricalVolatility;2.9449933
FOC;LiquidityPremium;0
FOC;MarginInterval;8.8349798
FPL;HistoricalVolatility;1.3700004
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1100013
FPO;HistoricalVolatility;2.3440867
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0322602
FPP;HistoricalVolatility;1.5020353
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5061059
FPW;HistoricalVolatility;1.4768985
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4306954
FQR;HistoricalVolatility;1.6766683
FQR;LiquidityPremium;0
FQR;MarginInterval;5.030005
FR;HistoricalVolatility;3.9883127
FR;LiquidityPremium;0
FR;MarginInterval;11.9649381
FRC;HistoricalVolatility;3.7212735
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1638204
FRP;HistoricalVolatility;1.1507204
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4521612
FRT;HistoricalVolatility;1.313443
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9403289
FRU;HistoricalVolatility;1.9850896
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9552688
FRV;HistoricalVolatility;4.3740573
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1221719
FRY;HistoricalVolatility;1.3305349
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9916048
FSA;HistoricalVolatility;1.4607604
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3822812
FSJ;HistoricalVolatility;1.2750977
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.825293
FSU;HistoricalVolatility;2.1586315
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4758946
FTA;HistoricalVolatility;1.7315854
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1947562
FTC;HistoricalVolatility;1.2942429
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8827287
FTD;HistoricalVolatility;1.2510113
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7530338
FTK;HistoricalVolatility;3.4786032
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4358097
FTS;HistoricalVolatility;1.1601416
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4804249
FTT;HistoricalVolatility;2.0056044
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0168131
FVE;HistoricalVolatility;2.3216235
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9648706
FVI;HistoricalVolatility;4.0021244
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0063732
FWN;HistoricalVolatility;1.2592777
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7778332
FYR;HistoricalVolatility;3.3102974
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308923
G;HistoricalVolatility;2.8145203
G;LiquidityPremium;0
G;MarginInterval;8.4435608
GC;HistoricalVolatility;2.0811803
GC;LiquidityPremium;0
GC;MarginInterval;6.243541
GEI;HistoricalVolatility;1.7431136
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2293408
GIB.A;HistoricalVolatility;1.7873034
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3619101
GIL;HistoricalVolatility;2.2166381
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6499144
GMP;HistoricalVolatility;2.5621758
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6865274
GRTu;HistoricalVolatility;1.8270912
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4812735
GS;HistoricalVolatility;2.1325778
GS;LiquidityPremium;0
GS;MarginInterval;6.3977335
GTE;HistoricalVolatility;2.9403537
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8210611
GUD;HistoricalVolatility;1.8735483
GUD;LiquidityPremium;0
GUD;MarginInterval;5.620645
GUY;HistoricalVolatility;4.0269508
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0808524
GWO;HistoricalVolatility;1.4405808
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3217423
H;HistoricalVolatility;0.7816799
H;LiquidityPremium;0
H;MarginInterval;2.3450397
HBC;HistoricalVolatility;2.6801035
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0403105
HBM;HistoricalVolatility;3.6061548
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8184644
HCG;HistoricalVolatility;8.1979866
HCG;LiquidityPremium;0
HCG;MarginInterval;24.5939598
HED;HistoricalVolatility;3.6072943
HED;LiquidityPremium;0
HED;MarginInterval;10.8218829
HEU;HistoricalVolatility;3.5948404
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7845212
HFD;HistoricalVolatility;2.3119008
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9357024
HFU;HistoricalVolatility;2.3131922
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9395767
HGD;HistoricalVolatility;5.0316956
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0950869
HGU;HistoricalVolatility;5.0014849
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0044548
HIX;HistoricalVolatility;0.846945
HIX;LiquidityPremium;0
HIX;MarginInterval;2.540835
HND;HistoricalVolatility;5.2196329
HND;LiquidityPremium;0
HND;MarginInterval;15.6588987
HNL;HistoricalVolatility;3.680502
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0415059
HNU;HistoricalVolatility;5.2005958
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6017875
HOD;HistoricalVolatility;4.1792659
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5377976
HOU;HistoricalVolatility;4.1395397
HOU;LiquidityPremium;0
HOU;MarginInterval;12.418619
HRu;HistoricalVolatility;1.5343916
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6031748
HSE;HistoricalVolatility;1.7870653
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361196
HXD;HistoricalVolatility;2.1764188
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5292563
HXT;HistoricalVolatility;0.8313149
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4939448
HXU;HistoricalVolatility;2.1577295
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4731885
IAG;HistoricalVolatility;1.6798885
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396655
IFC;HistoricalVolatility;1.3539119
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0617357
IFP;HistoricalVolatility;2.7135566
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1406697
IGM;HistoricalVolatility;1.3812341
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1437023
IMG;HistoricalVolatility;3.8680766
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6042297
IMO;HistoricalVolatility;1.6813521
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0440563
INE;HistoricalVolatility;1.849794
INE;LiquidityPremium;0
INE;MarginInterval;5.5493819
IPL;HistoricalVolatility;1.3700004
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1100013
ITP;HistoricalVolatility;3.216712
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6501361
IVN;HistoricalVolatility;4.2025581
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6076743
JE;HistoricalVolatility;1.9898446
JE;LiquidityPremium;0
JE;MarginInterval;5.9695338
K;HistoricalVolatility;3.3164634
K;LiquidityPremium;0
K;MarginInterval;9.9493903
KDX;HistoricalVolatility;3.8118784
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4356351
KEL;HistoricalVolatility;3.2286466
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6859399
KEY;HistoricalVolatility;1.6347214
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9041643
KL;HistoricalVolatility;3.6071162
KL;LiquidityPremium;0
KL;MarginInterval;10.8213486
KXS;HistoricalVolatility;2.5989645
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7968935
L;HistoricalVolatility;1.2794064
L;LiquidityPremium;0
L;MarginInterval;3.8382191
LB;HistoricalVolatility;1.3417502
LB;LiquidityPremium;0
LB;MarginInterval;4.0252507
LGB;HistoricalVolatility;0.8271514
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4814541
LIF;HistoricalVolatility;2.4654039
LIF;LiquidityPremium;0
