ABX;HistoricalVolatility;2.7897165
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3691494
AC;HistoricalVolatility;3.4369522
AC;LiquidityPremium;0
AC;MarginInterval;10.3108567
ACB;HistoricalVolatility;6.0792958
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2378874
ACO.X;HistoricalVolatility;1.2987904
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8963712
ACQ;HistoricalVolatility;3.8322067
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4966201
ADu;HistoricalVolatility;2.4243467
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2730400
AEM;HistoricalVolatility;3.1191277
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3573830
AGI;HistoricalVolatility;3.9052728
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7158184
AIF;HistoricalVolatility;2.8221835
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4665504
AIM;HistoricalVolatility;2.6620548
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9861644
ALA;HistoricalVolatility;1.7341471
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2024412
APu;HistoricalVolatility;2.1590096
APu;LiquidityPremium;0
APu;MarginInterval;6.4770287
AQN;HistoricalVolatility;2.9137925
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7413775
ARE;HistoricalVolatility;3.0386968
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1160905
ARX;HistoricalVolatility;2.5269736
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5809208
ASTL;HistoricalVolatility;3.4612059
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3836178
ATD;HistoricalVolatility;1.6356492
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9069477
ATS;HistoricalVolatility;3.0927310
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2781930
ATZ;HistoricalVolatility;3.5186477
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5559432
AXu;HistoricalVolatility;2.2873799
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8621398
BAM;HistoricalVolatility;2.7269311
BAM;LiquidityPremium;0
BAM;MarginInterval;8.1807933
BAX;HistoricalVolatility;0.0881806
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3304079
BAX23AG14;HistoricalVolatility;0.0881806
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3304079
BAX23DC18;HistoricalVolatility;0.0881806
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3304079
BAX23SP18;HistoricalVolatility;0.0881806
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3304079
BAX24DC16;HistoricalVolatility;0.1195912
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4481018
BAX24JN17;HistoricalVolatility;0.1152511
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4318400
BAX24MR18;HistoricalVolatility;0.1152511
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4318400
BAX24SP16;HistoricalVolatility;0.1195912
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4481018
BAX25DC17;HistoricalVolatility;0.1062062
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3979489
BAX25JN16;HistoricalVolatility;0.1195912
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4481018
BAX25MR17;HistoricalVolatility;0.1195912
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4481018
BAX25SP15;HistoricalVolatility;0.1062062
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3979489
BAX26MR18;HistoricalVolatility;0.1062062
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3979489
BB;HistoricalVolatility;3.3782510
BB;LiquidityPremium;0
BB;MarginInterval;10.1347531
BBD.B;HistoricalVolatility;3.6202734
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8608203
BCE;HistoricalVolatility;1.3431298
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0293895
BDGI;HistoricalVolatility;2.5568834
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6706502
BEIu;HistoricalVolatility;1.6133851
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8401552
BEPC;HistoricalVolatility;2.7460913
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2382739
BEPu;HistoricalVolatility;1.6005574
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8016723
BHC;HistoricalVolatility;4.4861951
BHC;LiquidityPremium;0
BHC;MarginInterval;13.4585852
BIPu;HistoricalVolatility;1.7834096
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3502289
BIR;HistoricalVolatility;3.2598002
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7794007
BITF;HistoricalVolatility;8.5608626
BITF;LiquidityPremium;0
BITF;MarginInterval;25.6825878
BLDP;HistoricalVolatility;4.7704114
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3112341
BLX;HistoricalVolatility;2.1843054
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5529163
BMO;HistoricalVolatility;1.6955136
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0865407
BN;HistoricalVolatility;2.2098788
BN;LiquidityPremium;0
BN;MarginInterval;6.6296364
BN1;HistoricalVolatility;2.1464714
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4394143
BNS;HistoricalVolatility;1.5928174
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7784522
BTCC.B;HistoricalVolatility;5.2976098
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8928294
BTCQ;HistoricalVolatility;5.2962371
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8887114
BTCX.B;HistoricalVolatility;5.3163275
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9489825
BTE;HistoricalVolatility;3.8926846
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6780537
BTO;HistoricalVolatility;3.6360496
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9081489
CAE;HistoricalVolatility;2.2237474
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6712422
CARu;HistoricalVolatility;1.5875249
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7625746
CAS;HistoricalVolatility;2.7809793
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3429379
CCA;HistoricalVolatility;1.7162421
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1487263
CCL.B;HistoricalVolatility;1.7075904
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1227711
CCO;HistoricalVolatility;2.7506026
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2518077
CF;HistoricalVolatility;3.2059258
CF;LiquidityPremium;0
CF;MarginInterval;9.6177774
CFP;HistoricalVolatility;2.6507135
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9521405
CG;HistoricalVolatility;5.2052827
CG;LiquidityPremium;0
CG;MarginInterval;15.6158480
CGB;HistoricalVolatility;0.6102337
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8307012
CGF;HistoricalVolatility;0.4120020
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2360059
CGX;HistoricalVolatility;2.4096080
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2288240
CGZ;HistoricalVolatility;0.1910951
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5732853
CHEu;HistoricalVolatility;2.4437145
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3311436
CHPu;HistoricalVolatility;1.2816012
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8448036
CIA;HistoricalVolatility;4.9522498
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8567493
CIX;HistoricalVolatility;3.0899232
CIX;LiquidityPremium;0
CIX;MarginInterval;9.2697697
CJ;HistoricalVolatility;3.9145969
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7437906
CJR.B;HistoricalVolatility;3.5112516
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5337549
CLS;HistoricalVolatility;2.9096155
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7288465
CM;HistoricalVolatility;1.8096235
CM;LiquidityPremium;0
CM;MarginInterval;5.4288705
CNQ;HistoricalVolatility;2.7683697
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3051091
CNR;HistoricalVolatility;1.3551355
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0654064
COA;HistoricalVolatility;0.0973284
COA;LiquidityPremium;0
COA;MarginInterval;0.3646846
COA23AG01;HistoricalVolatility;0.0973284
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3646846
COA23JY04;HistoricalVolatility;0.0973284
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3646846
COA23OC02;HistoricalVolatility;0.0973284
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3646846
COA23SP01;HistoricalVolatility;0.0973284
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3646846
CP;HistoricalVolatility;1.7263997
CP;LiquidityPremium;0
CP;MarginInterval;5.1791990
CPG;HistoricalVolatility;3.1108499
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3325497
CPX;HistoricalVolatility;1.6053455
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8160365
CRA;HistoricalVolatility;0.0444501
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1665522
CRA23DC20;HistoricalVolatility;0.1013143
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3796194
CRA23JN21;HistoricalVolatility;0.0444501
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1665522
CRA23SP20;HistoricalVolatility;0.0444501
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1665522
CRA24DC18;HistoricalVolatility;0.1261463
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4726636
CRA24JN19;HistoricalVolatility;0.1261463
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4726636
CRA24MR20;HistoricalVolatility;0.1013143
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3796194
CRA24SP18;HistoricalVolatility;0.1261463
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4726636
CRA25DC17;HistoricalVolatility;0.1089237
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4081316
CRA25JN18;HistoricalVolatility;0.1089237
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4081316
CRA25MR19;HistoricalVolatility;0.1261463
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4726636
CRA25SP17;HistoricalVolatility;0.1089237
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4081316
CRA26MR18;HistoricalVolatility;0.1089237
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4081316
CRON;HistoricalVolatility;4.4030463
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2091389
CRRu;HistoricalVolatility;1.5807178
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7421534
CS;HistoricalVolatility;5.1030780
CS;LiquidityPremium;0
CS;MarginInterval;15.3092341
CSHu;HistoricalVolatility;2.3383633
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0150898
CTC.A;HistoricalVolatility;1.6061013
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8183040
CTS;HistoricalVolatility;4.5415113
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6245338
CU;HistoricalVolatility;1.3974020
CU;LiquidityPremium;0
CU;MarginInterval;4.1922059
CVE;HistoricalVolatility;3.5047513
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5142540
CWB;HistoricalVolatility;2.1692374
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5077121
CWEB;HistoricalVolatility;5.7731067
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3193202
DFY;HistoricalVolatility;1.9533008
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8599025
DII.B;HistoricalVolatility;3.2376367
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7129101
DIRu;HistoricalVolatility;1.8375925
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5127776
DND;HistoricalVolatility;3.7526123
DND;LiquidityPremium;0
DND;MarginInterval;11.2578370
DOL;HistoricalVolatility;1.4691101
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4073302
DOO;HistoricalVolatility;2.4891769
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4675307
DPM;HistoricalVolatility;4.0697784
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2093351
DSG;HistoricalVolatility;1.8715023
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6145069
Du;HistoricalVolatility;3.1904450
Du;LiquidityPremium;0
Du;MarginInterval;9.5713349
EBIT;HistoricalVolatility;5.3038627
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9115881
ECN;HistoricalVolatility;3.9673766
ECN;LiquidityPremium;0
ECN;MarginInterval;11.9021299
EDR;HistoricalVolatility;4.1689799
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5069397
EDV;HistoricalVolatility;3.3033845
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9101535
EFN;HistoricalVolatility;2.8136074
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4408221
EFR;HistoricalVolatility;5.6319772
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8959317
EGLX;HistoricalVolatility;6.8658446
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5975338
ELD;HistoricalVolatility;3.5609941
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6829823
EMA;HistoricalVolatility;1.3297058
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9891175
EMP.A;HistoricalVolatility;1.5520031
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6560092
ENB;HistoricalVolatility;1.4255286
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2765858
EQX;HistoricalVolatility;4.7521766
EQX;LiquidityPremium;0
EQX;MarginInterval;14.2565299
ERF;HistoricalVolatility;3.1678425
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5035276
ERO;HistoricalVolatility;4.4866201
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4598603
ETHH.B;HistoricalVolatility;5.6069697
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8209092
ETHQ;HistoricalVolatility;5.6127440
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8382321
ETHR;HistoricalVolatility;5.6325346
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8976037
ETHX.B;HistoricalVolatility;5.6200568
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8601705
EXE;HistoricalVolatility;2.2072591
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6217773
FCRu;HistoricalVolatility;1.4673927
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4021782
FEC;HistoricalVolatility;4.2988019
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8964056
FIL;HistoricalVolatility;4.6387335
FIL;LiquidityPremium;0
FIL;MarginInterval;13.9162006
FM;HistoricalVolatility;4.2458106
FM;LiquidityPremium;0
FM;MarginInterval;12.7374317
FNV;HistoricalVolatility;2.2500170
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7500510
FOOD;HistoricalVolatility;5.3271525
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.9814574
FR;HistoricalVolatility;4.0312127
FR;LiquidityPremium;0
FR;MarginInterval;12.0936380
FRU;HistoricalVolatility;2.2656388
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7969164
FTS;HistoricalVolatility;1.3557941
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0673823
FTT;HistoricalVolatility;1.9917761
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9753283
FVI;HistoricalVolatility;4.6736947
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0210840
GEI;HistoricalVolatility;2.1503393
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4510178
GFL;HistoricalVolatility;2.0644206
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1932617
GIB.A;HistoricalVolatility;1.3948700
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1846099
GIL;HistoricalVolatility;3.0965109
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2895326
GLO;HistoricalVolatility;9.1383680
GLO;LiquidityPremium;0
GLO;MarginInterval;27.4151041
GLXY;HistoricalVolatility;6.9507139
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.8521417
GOOS;HistoricalVolatility;3.5792649
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7377948
GRTu;HistoricalVolatility;1.9444337
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8333010
GWO;HistoricalVolatility;1.6251825
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8755474
H;HistoricalVolatility;1.2679354
H;LiquidityPremium;0
H;MarginInterval;3.8038063
HBM;HistoricalVolatility;4.2202660
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6607979
HCG;HistoricalVolatility;3.0112236
HCG;LiquidityPremium;0
HCG;MarginInterval;9.0336708
HEXO3;HistoricalVolatility;7.9668807
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9006420
HGD;HistoricalVolatility;5.4555663
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3666988
HGU;HistoricalVolatility;5.4684674
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4054022
HMMJ;HistoricalVolatility;3.1174683
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3524050
HND;HistoricalVolatility;8.2975920
HND;LiquidityPremium;0
HND;MarginInterval;24.8927761
HNU;HistoricalVolatility;8.2905957
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8717871
HNU1;HistoricalVolatility;7.7342142
HNU1;LiquidityPremium;0
HNU1;MarginInterval;23.2026426
HOD;HistoricalVolatility;5.7535884
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2607653
HOG;HistoricalVolatility;1.8806451
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6419354
HPR;HistoricalVolatility;0.7721773
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3165320
HRu;HistoricalVolatility;1.5939798
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7819393
HUT;HistoricalVolatility;7.8992051
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6976152
HWX;HistoricalVolatility;4.1766018
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5298054
HXQ;HistoricalVolatility;1.7924235
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3772705
HXT;HistoricalVolatility;1.2125797
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6377390
IAG;HistoricalVolatility;2.0712749
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2138246
IFC;HistoricalVolatility;1.4238705
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2716115
IFP;HistoricalVolatility;3.2892162
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8676485
IGM;HistoricalVolatility;1.6087299
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8261897
ILLM;HistoricalVolatility;5.7260639
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1781918
IMG;HistoricalVolatility;3.9714352
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9143057
IMO;HistoricalVolatility;2.3152899
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9458696
INE;HistoricalVolatility;2.0744465
INE;LiquidityPremium;0
INE;MarginInterval;6.2233394
IPL2;HistoricalVolatility;2.1984095
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5952285
IVN;HistoricalVolatility;4.4544290
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3632871
K;HistoricalVolatility;3.3926581
K;LiquidityPremium;0
K;MarginInterval;10.1779742
KEY;HistoricalVolatility;1.7705765
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3117296
KNT;HistoricalVolatility;4.2497685
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7493055
KRR;HistoricalVolatility;6.4716627
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4149881
KXS;HistoricalVolatility;2.5280008
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5840024
L;HistoricalVolatility;1.3831325
L;LiquidityPremium;0
L;MarginInterval;4.1493974
LAC;HistoricalVolatility;6.2996181
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8988544
LB;HistoricalVolatility;3.0564433
LB;LiquidityPremium;0
LB;MarginInterval;9.1693298
LEV;HistoricalVolatility;4.9564153
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8692458
LGB;HistoricalVolatility;1.2529710
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7589131
LIF;HistoricalVolatility;2.5222866
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5668599
LNR;HistoricalVolatility;2.5795605
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7386816
LSPD;HistoricalVolatility;5.1334838
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4004513
LUG;HistoricalVolatility;3.5200157
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5600472
LUN;HistoricalVolatility;3.7222629
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1667887
MAG;HistoricalVolatility;3.3386916
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0160749
MATR;HistoricalVolatility;3.1024798
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3074394
MDI;HistoricalVolatility;3.0889470
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2668411
MEG;HistoricalVolatility;4.4801739
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4405217
MFC;HistoricalVolatility;1.9394509
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8183526
MFI;HistoricalVolatility;2.3601873
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0805619
MG;HistoricalVolatility;2.5279184
MG;LiquidityPremium;0
MG;MarginInterval;7.5837551
MRE;HistoricalVolatility;2.9867931
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9603793
MRU;HistoricalVolatility;1.2928608
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8785824
MTL;HistoricalVolatility;2.1642668
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4928005
MX;HistoricalVolatility;2.9788395
MX;LiquidityPremium;0
MX;MarginInterval;8.9365185
NA;HistoricalVolatility;1.8238510
NA;LiquidityPremium;0
NA;MarginInterval;5.4715531
NFI;HistoricalVolatility;4.0623711
NFI;LiquidityPremium;0
NFI;MarginInterval;12.1871133
NG;HistoricalVolatility;6.0836719
NG;LiquidityPremium;0
NG;MarginInterval;18.2510156
NGD;HistoricalVolatility;5.1812397
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5437192
NGT;HistoricalVolatility;2.6530696
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9592088
NPI;HistoricalVolatility;1.7418587
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2255761
NPK;HistoricalVolatility;7.0780638
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2341915
NTR;HistoricalVolatility;2.9390860
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8172579
NVEI;HistoricalVolatility;4.5686537
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7059610
NWHu;HistoricalVolatility;2.2454715
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7364146
NXE;HistoricalVolatility;4.1865165
NXE;LiquidityPremium;0
NXE;MarginInterval;12.5595496
OBE;HistoricalVolatility;4.4730133
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4190398
OGC;HistoricalVolatility;4.8083301
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4249903
OGI;HistoricalVolatility;5.6374035
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9122104
OLA;HistoricalVolatility;4.4115758
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2347273
ONEX;HistoricalVolatility;2.2482154
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7446463
OR;HistoricalVolatility;3.0381599
OR;LiquidityPremium;0
OR;MarginInterval;9.1144797
OSK;HistoricalVolatility;5.9950403
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9851209
OTEX;HistoricalVolatility;2.0535046
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1605139
OVV;HistoricalVolatility;4.3170244
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9510732
PAAS;HistoricalVolatility;3.1276203
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3828608
PBH;HistoricalVolatility;1.7586917
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2760751
PD;HistoricalVolatility;3.5753321
PD;LiquidityPremium;0
PD;MarginInterval;10.7259964
PEY;HistoricalVolatility;2.7019456
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1058368
PKI;HistoricalVolatility;2.1983954
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5951862
PMZu;HistoricalVolatility;1.7921666
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3764998
POU;HistoricalVolatility;3.6885226
POU;LiquidityPremium;0
POU;MarginInterval;11.0655677
POW;HistoricalVolatility;1.6293529
POW;LiquidityPremium;0
POW;MarginInterval;4.8880587
PPL;HistoricalVolatility;1.7848464
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3545391
PRMW;HistoricalVolatility;3.9217310
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7651929
PSK;HistoricalVolatility;2.3740505
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1221516
PXT;HistoricalVolatility;3.1459183
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4377548
PYR;HistoricalVolatility;6.9308184
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7924553
QBR.B;HistoricalVolatility;1.7836422
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3509267
QSR;HistoricalVolatility;1.6600827
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9802481
RBA;HistoricalVolatility;2.2255789
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6767366
RBA1;HistoricalVolatility;2.3865594
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1596781
RCI.B;HistoricalVolatility;1.4727422
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4182265
REAL;HistoricalVolatility;3.4858630
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4575890
REIu;HistoricalVolatility;1.4337402
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3012207
RNW;HistoricalVolatility;2.6182368
RNW;LiquidityPremium;0
RNW;MarginInterval;7.8547103
RUS;HistoricalVolatility;2.2413911
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7241734
RY;HistoricalVolatility;1.5666004
RY;LiquidityPremium;0
RY;MarginInterval;4.6998011
SAP;HistoricalVolatility;1.8195007
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4585022
SCF;HistoricalVolatility;1.2123977
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6371930
SCG;HistoricalVolatility;1.1789657
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5368970
SDV;HistoricalVolatility;0.4443391
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6649154
SDV23DC15;HistoricalVolatility;0.4443391
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6649154
