ABX;HistoricalVolatility;2.6387228
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9161684
AC;HistoricalVolatility;3.3032088
AC;LiquidityPremium;0
AC;MarginInterval;9.9096264
ACB;HistoricalVolatility;7.6221768
ACB;LiquidityPremium;0
ACB;MarginInterval;22.8665304
ACO.X;HistoricalVolatility;1.3150779
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9452337
ACQ;HistoricalVolatility;3.8954712
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6864137
ADu;HistoricalVolatility;2.4238392
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2715177
AEM;HistoricalVolatility;2.9886375
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9659125
AGI;HistoricalVolatility;3.8655334
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5966001
AIF;HistoricalVolatility;3.0301339
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0904016
AIM;HistoricalVolatility;2.6782596
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0347788
ALA;HistoricalVolatility;1.6738805
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0216414
APu;HistoricalVolatility;2.1038358
APu;LiquidityPremium;0
APu;MarginInterval;6.3115073
AQN;HistoricalVolatility;2.7727457
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3182370
ARE;HistoricalVolatility;3.1319164
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3957491
ARX;HistoricalVolatility;2.4095719
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2287157
ASTL;HistoricalVolatility;3.4203136
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2609407
ATD;HistoricalVolatility;1.6262596
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8787789
ATS;HistoricalVolatility;3.1072482
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3217446
ATZ;HistoricalVolatility;3.1571620
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.4714860
AXu;HistoricalVolatility;2.2293037
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6879110
BAM;HistoricalVolatility;2.5692632
BAM;LiquidityPremium;0
BAM;MarginInterval;7.7077897
BAX;HistoricalVolatility;0.0749712
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2809130
BAX23DC18;HistoricalVolatility;0.0749712
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2809130
BAX23SP18;HistoricalVolatility;0.0749712
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2809130
BAX24DC16;HistoricalVolatility;0.1077387
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4036911
BAX24JN17;HistoricalVolatility;0.1027170
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3848751
BAX24MR18;HistoricalVolatility;0.1027170
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3848751
BAX24SP16;HistoricalVolatility;0.1077387
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4036911
BAX25DC17;HistoricalVolatility;0.1008379
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3778345
BAX25JN16;HistoricalVolatility;0.1077387
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4036911
BAX25MR17;HistoricalVolatility;0.1077387
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4036911
BAX25SP15;HistoricalVolatility;0.1008379
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3778345
BAX26MR18;HistoricalVolatility;0.1008379
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3778345
BB;HistoricalVolatility;3.9828793
BB;LiquidityPremium;0
BB;MarginInterval;11.9486379
BBD.B;HistoricalVolatility;3.6357071
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9071214
BCE;HistoricalVolatility;1.3685543
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1056629
BDGI;HistoricalVolatility;2.4135505
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2406514
BEIu;HistoricalVolatility;1.5793994
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7381982
BEPC;HistoricalVolatility;2.8037221
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4111664
BEPu;HistoricalVolatility;1.6287565
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8862695
BHC;HistoricalVolatility;3.7574983
BHC;LiquidityPremium;0
BHC;MarginInterval;11.2724948
BIPu;HistoricalVolatility;1.8230257
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4690770
BIR;HistoricalVolatility;3.1945100
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5835301
BITF;HistoricalVolatility;8.1889973
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5669919
BLDP;HistoricalVolatility;4.7191223
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1573668
BLX;HistoricalVolatility;2.3532761
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0598284
BMO;HistoricalVolatility;1.6295758
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8887275
BN;HistoricalVolatility;2.1657666
BN;LiquidityPremium;0
BN;MarginInterval;6.4972999
BN1;HistoricalVolatility;2.1066129
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3198387
BNS;HistoricalVolatility;1.5580819
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6742457
BTCC.B;HistoricalVolatility;5.0492070
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1476209
BTCQ;HistoricalVolatility;5.0732371
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2197113
BTCX.B;HistoricalVolatility;5.0678441
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2035323
BTE;HistoricalVolatility;3.9134143
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7402429
BTO;HistoricalVolatility;3.5733073
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7199219
CAE;HistoricalVolatility;2.1405519
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4216557
CARu;HistoricalVolatility;1.5102731
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5308193
CAS;HistoricalVolatility;2.6456283
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9368848
CCA;HistoricalVolatility;1.6313612
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8940835
CCL.B;HistoricalVolatility;1.6946734
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0840202
CCO;HistoricalVolatility;2.5338236
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6014708
CF;HistoricalVolatility;2.8810307
CF;LiquidityPremium;0
CF;MarginInterval;8.6430921
CFP;HistoricalVolatility;2.6574173
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9722518
CG;HistoricalVolatility;4.9558606
CG;LiquidityPremium;0
CG;MarginInterval;14.8675819
CGB;HistoricalVolatility;0.5905056
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7715168
CGF;HistoricalVolatility;0.3713048
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1139145
CGX;HistoricalVolatility;2.3645498
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0936494
CGZ;HistoricalVolatility;0.1822376
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5467128
CHEu;HistoricalVolatility;2.3488914
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0466741
CHPu;HistoricalVolatility;1.2789030
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8367091
CIA;HistoricalVolatility;4.8482755
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5448266
CIX;HistoricalVolatility;2.7430370
CIX;LiquidityPremium;0
CIX;MarginInterval;8.2291110
CJ;HistoricalVolatility;3.6399934
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9199803
CJR.B;HistoricalVolatility;3.2729653
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8188960
CLS;HistoricalVolatility;3.2651441
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7954323
CM;HistoricalVolatility;1.7466941
CM;LiquidityPremium;0
CM;MarginInterval;5.2400823
CNQ;HistoricalVolatility;2.6554158
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9662473
CNR;HistoricalVolatility;1.2942795
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8828384
COA;HistoricalVolatility;0.0745908
COA;LiquidityPremium;0
COA;MarginInterval;0.2794880
COA23DC01;HistoricalVolatility;0.0745908
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2794880
COA23NV01;HistoricalVolatility;0.0745908
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2794880
COA23OC02;HistoricalVolatility;0.0745908
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2794880
COA23SP01;HistoricalVolatility;0.0745908
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2794880
CP;HistoricalVolatility;1.6288647
CP;LiquidityPremium;0
CP;MarginInterval;4.8865942
CPG;HistoricalVolatility;3.1280474
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3841423
CPX;HistoricalVolatility;1.5965298
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7895894
CRA;HistoricalVolatility;0.0374969
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1404988
CRA23DC20;HistoricalVolatility;0.0888654
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3329741
CRA23JN21;HistoricalVolatility;0.0374969
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1404988
CRA23SP20;HistoricalVolatility;0.0374969
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1404988
CRA24DC18;HistoricalVolatility;0.1131358
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4239140
CRA24JN19;HistoricalVolatility;0.1131358
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4239140
CRA24MR20;HistoricalVolatility;0.0888654
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3329741
CRA24SP18;HistoricalVolatility;0.1131358
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4239140
CRA25DC17;HistoricalVolatility;0.1015459
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3804872
CRA25JN18;HistoricalVolatility;0.1015459
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3804872
CRA25MR19;HistoricalVolatility;0.1131358
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4239140
CRA25SP17;HistoricalVolatility;0.1015459
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3804872
CRA26MR18;HistoricalVolatility;0.1015459
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3804872
CRON;HistoricalVolatility;4.3657821
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0973464
CRRu;HistoricalVolatility;1.5750958
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7252875
CS;HistoricalVolatility;4.7507024
CS;LiquidityPremium;0
CS;MarginInterval;14.2521072
CSHu;HistoricalVolatility;2.3000419
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9001256
CTC.A;HistoricalVolatility;1.6640962
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9922887
CTS;HistoricalVolatility;4.2842960
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8528879
CU;HistoricalVolatility;1.4134652
CU;LiquidityPremium;0
CU;MarginInterval;4.2403955
CVE;HistoricalVolatility;3.2627635
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7882904
CWB;HistoricalVolatility;2.3061678
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9185034
CWEB;HistoricalVolatility;5.7677515
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3032545
DFY;HistoricalVolatility;2.2682629
DFY;LiquidityPremium;0
DFY;MarginInterval;6.8047886
DII.B;HistoricalVolatility;3.1744649
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5233946
DIRu;HistoricalVolatility;1.7611723
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2835170
DND;HistoricalVolatility;3.6982040
DND;LiquidityPremium;0
DND;MarginInterval;11.0946120
DOL;HistoricalVolatility;1.4675880
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4027640
DOO;HistoricalVolatility;2.4779780
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4339341
DPM;HistoricalVolatility;4.0056196
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0168587
DSG;HistoricalVolatility;1.7233452
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1700355
Du;HistoricalVolatility;3.1309918
Du;LiquidityPremium;0
Du;MarginInterval;9.3929753
EBIT;HistoricalVolatility;5.0775239
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2325718
ECN;HistoricalVolatility;3.7502444
ECN;LiquidityPremium;0
ECN;MarginInterval;11.2507333
EDR;HistoricalVolatility;4.1684796
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5054388
EDV;HistoricalVolatility;3.2788181
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8364544
EFN;HistoricalVolatility;2.6553507
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9660520
EFR;HistoricalVolatility;5.5205181
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5615543
EGLX;HistoricalVolatility;6.8382602
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5147807
ELD;HistoricalVolatility;3.5579880
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6739639
EMA;HistoricalVolatility;1.3337551
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0012652
EMP.A;HistoricalVolatility;1.5541111
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6623334
ENB;HistoricalVolatility;1.4297914
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2893742
EQX;HistoricalVolatility;4.5004498
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5013494
ERF;HistoricalVolatility;3.1687026
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5061077
ERO;HistoricalVolatility;4.2105410
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6316229
ETHH.B;HistoricalVolatility;5.5268495
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5805485
ETHQ;HistoricalVolatility;5.5358337
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6075012
ETHR;HistoricalVolatility;5.5552378
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6657133
ETHX.B;HistoricalVolatility;5.5435310
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6305930
EXE;HistoricalVolatility;2.2337627
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7012882
FCRu;HistoricalVolatility;1.4816932
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4450797
FEC;HistoricalVolatility;4.2725240
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8175719
FIL;HistoricalVolatility;4.4172986
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2518958
FM;HistoricalVolatility;4.0211247
FM;LiquidityPremium;0
FM;MarginInterval;12.0633742
FNV;HistoricalVolatility;2.1722734
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5168203
FOOD;HistoricalVolatility;4.8326976
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.4980928
FR;HistoricalVolatility;3.8466023
FR;LiquidityPremium;0
FR;MarginInterval;11.5398068
FRU;HistoricalVolatility;2.2250628
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6751884
FTS;HistoricalVolatility;1.3647751
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0943254
FTT;HistoricalVolatility;1.9121372
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7364117
FVI;HistoricalVolatility;4.6299023
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8897069
GEI;HistoricalVolatility;2.0968323
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2904969
GFL;HistoricalVolatility;1.9957326
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9871978
GIB.A;HistoricalVolatility;1.4193191
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2579573
GIL;HistoricalVolatility;2.9671916
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9015747
GLO;HistoricalVolatility;9.0573258
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1719773
GLXY;HistoricalVolatility;6.7885142
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.3655426
GOOS;HistoricalVolatility;3.5599671
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6799013
GRTu;HistoricalVolatility;1.9004195
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7012585
GWO;HistoricalVolatility;1.5965536
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7896607
H;HistoricalVolatility;1.2943316
H;LiquidityPremium;0
H;MarginInterval;3.8829949
HBM;HistoricalVolatility;3.9741190
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9223570
HCG1;HistoricalVolatility;4.5115309
HCG1;LiquidityPremium;0
HCG1;MarginInterval;13.5345928
HEXO3;HistoricalVolatility;7.9663510
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8990529
HGD;HistoricalVolatility;5.4481909
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3445727
HGU;HistoricalVolatility;5.4621027
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3863082
HMMJ;HistoricalVolatility;3.0889856
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2669569
HND;HistoricalVolatility;7.4734447
HND;LiquidityPremium;0
HND;MarginInterval;22.4203340
HNU;HistoricalVolatility;7.4731078
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4193234
HNU1;HistoricalVolatility;7.0510074
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1530221
HOD;HistoricalVolatility;5.7833932
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3501795
HPR;HistoricalVolatility;0.7802298
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3406895
HRu;HistoricalVolatility;1.6001290
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8003869
HUT;HistoricalVolatility;7.8103239
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4309717
HWX;HistoricalVolatility;3.9327876
HWX;LiquidityPremium;0
HWX;MarginInterval;11.7983628
HXQ;HistoricalVolatility;1.7823534
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3470601
HXT;HistoricalVolatility;1.1950340
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5851020
IAG;HistoricalVolatility;1.9919136
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9757408
IFC;HistoricalVolatility;1.4250100
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2750299
IFP;HistoricalVolatility;3.0579187
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1737560
IGM;HistoricalVolatility;1.6293715
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8881145
ILLM;HistoricalVolatility;5.6852603
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0557809
IMG;HistoricalVolatility;3.7566733
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2700200
IMO;HistoricalVolatility;2.1853708
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5561124
INE;HistoricalVolatility;2.0783287
INE;LiquidityPremium;0
INE;MarginInterval;6.2349861
IPL2;HistoricalVolatility;2.2056737
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6170212
IVN;HistoricalVolatility;4.2239720
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6719161
K;HistoricalVolatility;3.2925883
K;LiquidityPremium;0
K;MarginInterval;9.8777649
KEY;HistoricalVolatility;1.7732358
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3197075
KNT;HistoricalVolatility;4.1910680
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5732041
KRR;HistoricalVolatility;6.4425390
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3276169
KXS;HistoricalVolatility;2.4300157
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2900470
L;HistoricalVolatility;1.3221301
L;LiquidityPremium;0
L;MarginInterval;3.9663904
LAC;HistoricalVolatility;6.1818867
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5456602
LB;HistoricalVolatility;2.8089811
LB;LiquidityPremium;0
LB;MarginInterval;8.4269432
LEV;HistoricalVolatility;4.9490909
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8472727
LGB;HistoricalVolatility;1.2574742
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7724226
LIF;HistoricalVolatility;2.4353810
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3061430
LNR;HistoricalVolatility;2.3992584
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1977752
LSPD;HistoricalVolatility;5.0513905
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1541716
LUG;HistoricalVolatility;3.3895159
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1685477
LUN;HistoricalVolatility;3.5940627
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7821881
MAG;HistoricalVolatility;3.3278577
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9835731
MATR;HistoricalVolatility;3.0965837
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2897511
MDI;HistoricalVolatility;2.9894572
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9683715
MEG;HistoricalVolatility;4.2602329
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7806988
MFC;HistoricalVolatility;1.9101829
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7305488
MFI;HistoricalVolatility;2.2375693
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7127079
MG;HistoricalVolatility;2.3263962
MG;LiquidityPremium;0
MG;MarginInterval;6.9791887
MRE;HistoricalVolatility;2.9000410
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7001230
MRU;HistoricalVolatility;1.2632824
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7898473
MTL;HistoricalVolatility;2.0705760
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2117279
MX;HistoricalVolatility;2.8895052
MX;LiquidityPremium;0
MX;MarginInterval;8.6685157
NA;HistoricalVolatility;1.8360251
NA;LiquidityPremium;0
NA;MarginInterval;5.5080753
NFI;HistoricalVolatility;3.6959582
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0878747
NG;HistoricalVolatility;5.9947133
NG;LiquidityPremium;0
NG;MarginInterval;17.9841399
NGD;HistoricalVolatility;5.0092915
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0278746
NGT;HistoricalVolatility;2.5378746
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6136237
NPI;HistoricalVolatility;1.9402481
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8207442
NPK;HistoricalVolatility;7.0602114
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1806341
NTR;HistoricalVolatility;2.8304528
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4913584
NVEI;HistoricalVolatility;5.0502338
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.1507014
NWC;HistoricalVolatility;1.5733797
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7201390
NWHu;HistoricalVolatility;2.3874657
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.1623970
NXE;HistoricalVolatility;4.0678470
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2035411
OBE;HistoricalVolatility;4.4881484
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4644451
OGC;HistoricalVolatility;4.6145334
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8436001
OGI;HistoricalVolatility;5.5891800
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7675400
OLA;HistoricalVolatility;4.0954658
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2863973
ONEX;HistoricalVolatility;2.1120119
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3360358
OR;HistoricalVolatility;2.8794174
OR;LiquidityPremium;0
OR;MarginInterval;8.6382523
OSK;HistoricalVolatility;5.8060017
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4180050
OTEX;HistoricalVolatility;2.0298341
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0895024
OVV;HistoricalVolatility;4.0947727
OVV;LiquidityPremium;0
OVV;MarginInterval;12.2843180
PAAS;HistoricalVolatility;3.0560808
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1682424
PBH;HistoricalVolatility;1.7617602
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2852805
PD;HistoricalVolatility;3.5827716
PD;LiquidityPremium;0
PD;MarginInterval;10.7483148
PET;HistoricalVolatility;2.2043935
PET;LiquidityPremium;0
PET;MarginInterval;6.6131805
PEY;HistoricalVolatility;2.6046502
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8139505
PKI;HistoricalVolatility;2.1422814
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4268442
PMZu;HistoricalVolatility;1.7467352
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2402055
POU;HistoricalVolatility;3.6901490
POU;LiquidityPremium;0
POU;MarginInterval;11.0704471
POW;HistoricalVolatility;1.5992721
POW;LiquidityPremium;0
POW;MarginInterval;4.7978164
PPL;HistoricalVolatility;1.7189895
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1569685
PRMW;HistoricalVolatility;4.0029748
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0089243
PSK;HistoricalVolatility;2.2629374
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7888121
PXT;HistoricalVolatility;3.1170438
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3511313
PYR;HistoricalVolatility;6.8666977
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6000931
QBR.B;HistoricalVolatility;1.8981337
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6944012
QSR;HistoricalVolatility;1.6486230
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9458689
RBA;HistoricalVolatility;2.2283419
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6850256
RBA1;HistoricalVolatility;2.3118632
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9355896
RCI.B;HistoricalVolatility;1.5763379
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7290137
REAL;HistoricalVolatility;3.3888432
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1665297
REIu;HistoricalVolatility;1.3980193
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1940580
RNW;HistoricalVolatility;2.2913618
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8740854
RUS;HistoricalVolatility;2.1359292
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4077876
RY;HistoricalVolatility;1.5271752
RY;LiquidityPremium;0
RY;MarginInterval;4.5815256
SAP;HistoricalVolatility;1.6503221
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9509663
SCF;HistoricalVolatility;1.1875132
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5625397
SCG;HistoricalVolatility;1.1608098
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4824293
SDV;HistoricalVolatility;0.3860802
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4466222
SDV23DC15;HistoricalVolatility;0.3860802
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4466222
SDV24DC20;HistoricalVolatility;0.6642701
