AARu;HistoricalVolatility;1.125595
AARu;LiquidityPremium;0
AARu;MarginInterval;3.376785
AAV;HistoricalVolatility;2.653658
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9609741
ABX;HistoricalVolatility;3.2594416
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7783248
AC;HistoricalVolatility;3.7826427
AC;LiquidityPremium;0
AC;MarginInterval;11.3479281
ACO.X;HistoricalVolatility;1.517228
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.551684
ACQ;HistoricalVolatility;3.3262552
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9787657
AD;HistoricalVolatility;1.7857557
AD;LiquidityPremium;0
AD;MarginInterval;5.357267
AEM;HistoricalVolatility;3.0481033
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1443099
AFN;HistoricalVolatility;2.0325747
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0977242
AGF.B;HistoricalVolatility;2.1228573
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3685718
AGI;HistoricalVolatility;4.0705905
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2117715
AGI1;HistoricalVolatility;3.9627223
AGI1;LiquidityPremium;2.5109834
AGI1;MarginInterval;11.888167
AGU;HistoricalVolatility;2.1697228
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5091684
AIM;HistoricalVolatility;1.9293257
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7879771
AKG;HistoricalVolatility;4.3143094
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9429283
ALA;HistoricalVolatility;1.4148586
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2445758
APu;HistoricalVolatility;1.4265452
APu;LiquidityPremium;0
APu;MarginInterval;4.2796356
AQN;HistoricalVolatility;1.7855835
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3567504
AR;HistoricalVolatility;4.6702365
AR;LiquidityPremium;0
AR;MarginInterval;14.0107094
ARE;HistoricalVolatility;2.4056228
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2168685
ARX;HistoricalVolatility;2.1465557
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4396671
ASR;HistoricalVolatility;3.9083677
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7251031
ATA;HistoricalVolatility;2.595509
ATA;LiquidityPremium;0
ATA;MarginInterval;7.786527
ATD.B;HistoricalVolatility;1.7406332
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2218995
ATH;HistoricalVolatility;3.3243299
ATH;LiquidityPremium;0
ATH;MarginInterval;9.9729896
ATP;HistoricalVolatility;2.2989835
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8969504
AVO;HistoricalVolatility;3.0008807
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0026422
AXu;HistoricalVolatility;1.5079164
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5237492
AYA;HistoricalVolatility;3.7901762
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3705287
BAD;HistoricalVolatility;2.3728043
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1184129
BAM.A;HistoricalVolatility;1.6482942
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9448826
BAM3;HistoricalVolatility;1.6483333
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9449998
BAX;HistoricalVolatility;0.0349686
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1049058
BAX16DC19;HistoricalVolatility;0.0349686
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1049058
BAX16NV14;HistoricalVolatility;0.0349686
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1049058
BAX17DC18;HistoricalVolatility;0.0349686
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1049058
BAX17JA16;HistoricalVolatility;0.0349686
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1049058
BAX17JN19;HistoricalVolatility;0.0349686
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1049058
BAX17MR13;HistoricalVolatility;0.0349686
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1049058
BAX17SP18;HistoricalVolatility;0.0349686
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1049058
BAX18DC17;HistoricalVolatility;0.0349686
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1049058
BAX18JN18;HistoricalVolatility;0.0349686
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1049058
BAX18MR19;HistoricalVolatility;0.0349686
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1049058
BAX18SP17;HistoricalVolatility;0.0349686
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1049058
BAX19JN17;HistoricalVolatility;0.0349686
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1049058
BAX19MR18;HistoricalVolatility;0.0349686
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1049058
BAX19SP16;HistoricalVolatility;0.0349686
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1049058
BB;HistoricalVolatility;3.3651447
BB;LiquidityPremium;0
BB;MarginInterval;10.095434
BBD.B;HistoricalVolatility;2.9955194
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9865582
BCB;HistoricalVolatility;3.0325316
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0975947
BCE;HistoricalVolatility;1.2298133
BCE;LiquidityPremium;0
BCE;MarginInterval;3.68944
BDI;HistoricalVolatility;3.8599991
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5799972
BEIu;HistoricalVolatility;1.4821103
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.446331
BEPu;HistoricalVolatility;1.3402676
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0208029
BIPu;HistoricalVolatility;1.2017908
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6053725
BIR;HistoricalVolatility;3.3073053
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9219158
BLX;HistoricalVolatility;1.9589601
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8768802
BMO;HistoricalVolatility;1.2853712
BMO;LiquidityPremium;0.2815263
BMO;MarginInterval;3.8561137
BNP;HistoricalVolatility;4.3614063
BNP;LiquidityPremium;0
BNP;MarginInterval;13.0842189
BNS;HistoricalVolatility;1.2968206
BNS;LiquidityPremium;0.3556107
BNS;MarginInterval;3.8904619
BPYu;HistoricalVolatility;1.1614835
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4844506
BTE;HistoricalVolatility;4.7934358
BTE;LiquidityPremium;0
BTE;MarginInterval;14.3803073
BTO;HistoricalVolatility;4.2738622
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8215867
BXE;HistoricalVolatility;4.4856614
BXE;LiquidityPremium;0
BXE;MarginInterval;13.4569843
BYDu;HistoricalVolatility;2.5538109
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6614326
CAE;HistoricalVolatility;1.6136518
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8409553
CAM;HistoricalVolatility;2.4117087
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2351261
CARu;HistoricalVolatility;1.3611859
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835578
CAS;HistoricalVolatility;2.3374495
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0123484
CCA;HistoricalVolatility;1.517508
CCA;LiquidityPremium;0
CCA;MarginInterval;4.552524
CCL.B;HistoricalVolatility;1.9242479
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7727436
CCO;HistoricalVolatility;2.3855978
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1567934
CEU;HistoricalVolatility;3.3776642
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1329927
CF;HistoricalVolatility;2.8715905
CF;LiquidityPremium;0
CF;MarginInterval;8.6147715
CFP;HistoricalVolatility;2.4324968
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2974904
CFW;HistoricalVolatility;4.6175319
CFW;LiquidityPremium;0
CFW;MarginInterval;13.8525957
CFX;HistoricalVolatility;2.6780951
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0342853
CG;HistoricalVolatility;4.2864084
CG;LiquidityPremium;0
CG;MarginInterval;12.8592252
CGB;HistoricalVolatility;0.3478784
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0436351
CGB16DC19;HistoricalVolatility;0.3478784
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0436351
CGB17JN21;HistoricalVolatility;0.3478784
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0436351
CGB17MR22;HistoricalVolatility;0.3478784
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0436351
CGB17SP20;HistoricalVolatility;0.3478784
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0436351
CGF;HistoricalVolatility;0.2456766
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7370299
CGG;HistoricalVolatility;4.4773548
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4320644
CGL;HistoricalVolatility;1.0885469
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2656408
CGX;HistoricalVolatility;1.4280316
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2840949
CGZ;HistoricalVolatility;0.207117
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6213511
CHEu;HistoricalVolatility;1.8372965
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5118896
CIGI;HistoricalVolatility;2.0362333
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.1087
CIX;HistoricalVolatility;1.5045703
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5137108
CJ;HistoricalVolatility;3.0990217
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2970652
CJR.B;HistoricalVolatility;1.7480382
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.2441147
CLS;HistoricalVolatility;2.4951058
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4853173
CM;HistoricalVolatility;1.3498453
CM;LiquidityPremium;0.3097882
CM;MarginInterval;4.049536
CNL;HistoricalVolatility;4.4281815
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2845446
CNQ;HistoricalVolatility;2.3539199
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0617597
CNQ1;HistoricalVolatility;2.3536809
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0610427
CNR;HistoricalVolatility;1.4432421
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3297262
CP;HistoricalVolatility;1.8279561
CP;LiquidityPremium;0
CP;MarginInterval;5.4838682
CPG;HistoricalVolatility;2.7888931
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3666794
CPX;HistoricalVolatility;1.2403302
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7209905
CR;HistoricalVolatility;3.3776944
CR;LiquidityPremium;0
CR;MarginInterval;10.1330832
CRRu;HistoricalVolatility;1.2490699
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7472098
CSHu;HistoricalVolatility;1.7274754
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1824263
CTC.A;HistoricalVolatility;1.5083639
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5250917
CU;HistoricalVolatility;1.3430739
CU;LiquidityPremium;0
CU;MarginInterval;4.0292217
CUFu;HistoricalVolatility;1.1803104
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5409313
CVE;HistoricalVolatility;2.3055531
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9166592
CWB;HistoricalVolatility;1.773648
CWB;LiquidityPremium;0
CWB;MarginInterval;5.320944
CXR;HistoricalVolatility;6.4571026
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3713078
DC.A;HistoricalVolatility;3.1680653
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5041958
DDC;HistoricalVolatility;2.7847963
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3543888
DGC;HistoricalVolatility;4.0222766
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0668298
DH;HistoricalVolatility;4.9036078
DH;LiquidityPremium;0
DH;MarginInterval;14.7108235
DHX.B;HistoricalVolatility;3.8095733
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4287198
DIRu;HistoricalVolatility;1.1389147
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4167442
DOL;HistoricalVolatility;1.2497121
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7491364
DOO;HistoricalVolatility;2.1023097
DOO;LiquidityPremium;0
DOO;MarginInterval;6.306929
DPM;HistoricalVolatility;4.5286869
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5860606
DRGu;HistoricalVolatility;1.113219
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.339657
DRM;HistoricalVolatility;2.2644358
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7933074
DSG;HistoricalVolatility;1.8419509
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5258526
Du;HistoricalVolatility;1.5406377
Du;LiquidityPremium;0
Du;MarginInterval;4.621913
ECA;HistoricalVolatility;3.7751569
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3254708
ECI;HistoricalVolatility;1.6105788
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8317365
EDR;HistoricalVolatility;4.7948807
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3846421
EDV;HistoricalVolatility;3.7394166
EDV;LiquidityPremium;3.5664566
EDV;MarginInterval;11.2182499
EFN;HistoricalVolatility;1.8152628
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4457885
EFN1;HistoricalVolatility;1.8169107
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.450732
EFX;HistoricalVolatility;2.4474195
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3422585
ELD;HistoricalVolatility;3.671668
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0150041
EMA;HistoricalVolatility;1.0319723
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0959169
EMF;HistoricalVolatility;0.9613804
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8841413
EMP.A;HistoricalVolatility;1.5991685
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7975055
ENB;HistoricalVolatility;1.5370393
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6111178
ENF;HistoricalVolatility;1.6023587
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8070762
ENGH;HistoricalVolatility;1.9471456
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8414368
ERF;HistoricalVolatility;3.6009518
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8028555
ESI;HistoricalVolatility;2.9884678
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9654033
EXE;HistoricalVolatility;2.1547525
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4642574
FCR;HistoricalVolatility;1.0734921
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2204762
FM;HistoricalVolatility;5.1934212
FM;LiquidityPremium;0
FM;MarginInterval;15.5802635
FNV;HistoricalVolatility;2.3771857
FNV;LiquidityPremium;0.6328116
FNV;MarginInterval;7.1315572
FR;HistoricalVolatility;4.2061073
FR;LiquidityPremium;0
FR;MarginInterval;12.618322
FRC;HistoricalVolatility;3.7483332
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2449995
FRU;HistoricalVolatility;2.3738883
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1216649
FTS;HistoricalVolatility;1.1873563
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5620688
FTT;HistoricalVolatility;1.9978637
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9935912
FVI;HistoricalVolatility;4.1077895
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3233685
G;HistoricalVolatility;2.8352686
G;LiquidityPremium;0
G;MarginInterval;8.5058059
GC;HistoricalVolatility;2.1069704
GC;LiquidityPremium;0
GC;MarginInterval;6.3209113
GEI;HistoricalVolatility;2.0501681
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1505044
GIB.A;HistoricalVolatility;1.8064357
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4193071
GIL;HistoricalVolatility;2.2486502
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7459507
GMP;HistoricalVolatility;2.5566798
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6700394
GRTu;HistoricalVolatility;1.8410762
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232286
GS;HistoricalVolatility;2.1676
GS;LiquidityPremium;0
GS;MarginInterval;6.5028
GTE;HistoricalVolatility;2.9439123
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8317369
GUD;HistoricalVolatility;2.0017217
GUD;LiquidityPremium;2.6690932
GUD;MarginInterval;6.0051652
GUY;HistoricalVolatility;4.0568895
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1706685
GWO;HistoricalVolatility;1.4403705
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3211115
H;HistoricalVolatility;0.8079135
H;LiquidityPremium;0
H;MarginInterval;2.4237405
HBC;HistoricalVolatility;2.047892
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1436759
HBM;HistoricalVolatility;4.1586221
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4758662
HCG;HistoricalVolatility;2.2641746
HCG;LiquidityPremium;0
HCG;MarginInterval;6.7925238
HED;HistoricalVolatility;3.6279106
HED;LiquidityPremium;0
HED;MarginInterval;10.8837317
HEU;HistoricalVolatility;3.6160792
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8482377
HFD;HistoricalVolatility;2.3685271
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1055813
HFU;HistoricalVolatility;2.3676517
HFU;LiquidityPremium;0
HFU;MarginInterval;7.102955
HGD;HistoricalVolatility;5.5298501
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5895503
HGU;HistoricalVolatility;5.524271
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5728129
HIX;HistoricalVolatility;0.8616121
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5848363
HND;HistoricalVolatility;5.2135456
HND;LiquidityPremium;0
HND;MarginInterval;15.6406367
HNL;HistoricalVolatility;4.3864817
HNL;LiquidityPremium;0
HNL;MarginInterval;13.159445
HNU;HistoricalVolatility;5.1942898
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5828694
HOD;HistoricalVolatility;4.7243966
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1731898
HOU;HistoricalVolatility;4.6927986
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0783958
HRu;HistoricalVolatility;1.5548219
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6644656
HSE;HistoricalVolatility;2.1853015
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5559045
HXD;HistoricalVolatility;2.227061
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6811829
HXT;HistoricalVolatility;0.8513254
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5539761
HXU;HistoricalVolatility;2.2081436
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6244308
IAG;HistoricalVolatility;1.6796067
IAG;LiquidityPremium;0
IAG;MarginInterval;5.03882
IFC;HistoricalVolatility;1.3901661
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1704983
IFP;HistoricalVolatility;2.7286547
IFP;LiquidityPremium;0
IFP;MarginInterval;8.185964
IGM;HistoricalVolatility;1.3943294
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1829883
IMG;HistoricalVolatility;4.5247954
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5743861
IMO;HistoricalVolatility;1.7056055
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1168164
INE;HistoricalVolatility;1.8828307
INE;LiquidityPremium;0
INE;MarginInterval;5.6484921
IPL;HistoricalVolatility;1.419442
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2583261
ITP;HistoricalVolatility;3.2704578
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8113735
JE;HistoricalVolatility;1.9971181
JE;LiquidityPremium;0
JE;MarginInterval;5.9913544
K;HistoricalVolatility;3.9009577
K;LiquidityPremium;0
K;MarginInterval;11.7028732
KDX;HistoricalVolatility;3.8447651
KDX;LiquidityPremium;3.0598704
KDX;MarginInterval;11.5342953
KEL;HistoricalVolatility;3.6730365
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0191095
KEY;HistoricalVolatility;1.6585414
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9756241
KLG;HistoricalVolatility;4.0554924
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1664772
KXS;HistoricalVolatility;2.7977187
KXS;LiquidityPremium;0
KXS;MarginInterval;8.393156
L;HistoricalVolatility;1.2908415
L;LiquidityPremium;0
L;MarginInterval;3.8725244
LB;HistoricalVolatility;1.3511509
LB;LiquidityPremium;0
LB;MarginInterval;4.0534527
LGB;HistoricalVolatility;0.8343905
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5031716
LIF;HistoricalVolatility;2.7998979
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3996937
LNR;HistoricalVolatility;2.6726231
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0178693
LTS;HistoricalVolatility;7.0504084
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1512252
LUN;HistoricalVolatility;3.5863395
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7590185
MAG;HistoricalVolatility;3.3963921
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1891764
MBT;HistoricalVolatility;1.202412
MBT;LiquidityPremium;0
MBT;MarginInterval;3.607236
MDA;HistoricalVolatility;1.9782476
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9347427
MDI;HistoricalVolatility;3.0285679
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0857038
MEG;HistoricalVolatility;4.6749634
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0248903
MFC;HistoricalVolatility;1.9797996
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9393989
MFI;HistoricalVolatility;1.7166423
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1499269
MG;HistoricalVolatility;2.0318597
MG;LiquidityPremium;0
MG;MarginInterval;6.0955791
MIC;HistoricalVolatility;1.7575403
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2726208
MNW;HistoricalVolatility;2.8162829
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4488486
MPV;HistoricalVolatility;2.9909683
MPV;LiquidityPremium;3.2584628
MPV;MarginInterval;8.9729048
MRE;HistoricalVolatility;2.6239965
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8719894
MRU;HistoricalVolatility;1.3078945
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9236836
MSTu;HistoricalVolatility;1.2935397
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8806192
MTL;HistoricalVolatility;1.9920774
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9762322
MUX;HistoricalVolatility;4.4849231
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4547694
MX;HistoricalVolatility;2.5874218
MX;LiquidityPremium;0
MX;MarginInterval;7.7622655
NA;HistoricalVolatility;1.3388574
NA;LiquidityPremium;0.3252381
NA;MarginInterval;4.0165722
NFI;HistoricalVolatility;1.9165816
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7497447
NG;HistoricalVolatility;4.3578664
NG;LiquidityPremium;0
NG;MarginInterval;13.0735991
NGD;HistoricalVolatility;3.896832
NGD;LiquidityPremium;0
NGD;MarginInterval;11.690496
NMI;HistoricalVolatility;3.5633881
NMI;LiquidityPremium;0
NMI;MarginInterval;10.6901644
NPI;HistoricalVolatility;1.4320086
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2960259
NSU;HistoricalVolatility;3.8411914
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5235743
NVA;HistoricalVolatility;3.290213
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8706389
NWC;HistoricalVolatility;1.5284624
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5853872
NWHu;HistoricalVolatility;1.0106018
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0318053
OGC;HistoricalVolatility;4.5259402
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5778207
OIS;HistoricalVolatility;0.0282155
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0846464
ONEX;HistoricalVolatility;1.5760771
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7282314
ONX;HistoricalVolatility;0.0282155
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0846464
OR;HistoricalVolatility;2.6205268
OR;LiquidityPremium;0
OR;MarginInterval;7.8615804
OSB;HistoricalVolatility;2.7091965
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1275895
OTC;HistoricalVolatility;2.0871319
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2613958
P;HistoricalVolatility;4.4287336
P;LiquidityPremium;0
P;MarginInterval;13.2862009
PAA;HistoricalVolatility;3.1898905
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5696716
PBH;HistoricalVolatility;1.7097352
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1292057
PD;HistoricalVolatility;3.4855241
PD;LiquidityPremium;0
PD;MarginInterval;10.4565724
PEY;HistoricalVolatility;2.0890707
PEY;LiquidityPremium;0
PEY;MarginInterval;6.267212
PG;HistoricalVolatility;3.9236167
PG;LiquidityPremium;0
PG;MarginInterval;11.7708502
PGF;HistoricalVolatility;4.1043389
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3130166
PJC.A;HistoricalVolatility;1.6105086
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8315257
PKI;HistoricalVolatility;1.8117636
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4352908
POT;HistoricalVolatility;2.3494648
POT;LiquidityPremium;0
POT;MarginInterval;7.0483943
POU;HistoricalVolatility;4.4952268
POU;LiquidityPremium;0
POU;MarginInterval;13.4856804
POW;HistoricalVolatility;1.4893911
POW;LiquidityPremium;0
POW;MarginInterval;4.4681733
PPL;HistoricalVolatility;1.5278432
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5835296
PPY;HistoricalVolatility;3.9966659
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9899978
PRE2;HistoricalVolatility;24.4704953
PRE2;LiquidityPremium;0
PRE2;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.4622461
PSG;LiquidityPremium;0
PSG;MarginInterval;22.3867382
PSI;HistoricalVolatility;2.2854786
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8564358
PSK;HistoricalVolatility;2.392288
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1768639
PVG;HistoricalVolatility;4.3246984
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9740952
PWF;HistoricalVolatility;1.3820166
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1460497
PWT;HistoricalVolatility;5.0006524
PWT;LiquidityPremium;0
PWT;MarginInterval;15.0019571
PXT;HistoricalVolatility;2.8358542
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5075625
QBR.B;HistoricalVolatility;1.6616094
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9848282
QSR;HistoricalVolatility;1.793809
QSR;LiquidityPremium;0
QSR;MarginInterval;5.381427
RBA;HistoricalVolatility;2.5320129
