AAV;HistoricalVolatility;6.3494170
AAV;LiquidityPremium;0
AAV;MarginInterval;19.0482512
ABX;HistoricalVolatility;3.7071936
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1215807
AC;HistoricalVolatility;6.4827312
AC;LiquidityPremium;0
AC;MarginInterval;19.4481937
ACB;HistoricalVolatility;10.9974183
ACB;LiquidityPremium;0
ACB;MarginInterval;32.9922549
ACB1;HistoricalVolatility;10.6966696
ACB1;LiquidityPremium;0
ACB1;MarginInterval;32.0900088
ACO.X;HistoricalVolatility;3.8627617
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.5882852
ACQ;HistoricalVolatility;6.1144697
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.3434091
AD;HistoricalVolatility;5.8486932
AD;LiquidityPremium;0
AD;MarginInterval;17.5460798
AEM;HistoricalVolatility;3.9592078
AEM;LiquidityPremium;0
AEM;MarginInterval;11.8776234
AGF.B;HistoricalVolatility;5.3871886
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.1615658
AGI;HistoricalVolatility;5.8371066
AGI;LiquidityPremium;0
AGI;MarginInterval;17.5113198
AIF;HistoricalVolatility;2.8851352
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6554054
AIM;HistoricalVolatility;4.7115621
AIM;LiquidityPremium;0
AIM;MarginInterval;14.1346863
ALA;HistoricalVolatility;5.4590994
ALA;LiquidityPremium;0
ALA;MarginInterval;16.3772985
APHA;HistoricalVolatility;6.9255093
APHA;LiquidityPremium;0
APHA;MarginInterval;20.7765279
APu;HistoricalVolatility;3.5966450
APu;LiquidityPremium;0
APu;MarginInterval;10.7899349
AQN;HistoricalVolatility;3.5167907
AQN;LiquidityPremium;0
AQN;MarginInterval;10.5503723
AR;HistoricalVolatility;5.6953170
AR;LiquidityPremium;0
AR;MarginInterval;17.0859510
ARE;HistoricalVolatility;3.1397671
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4193014
ARX;HistoricalVolatility;5.4798612
ARX;LiquidityPremium;0
ARX;MarginInterval;16.4395835
ASR;HistoricalVolatility;5.5139901
ASR;LiquidityPremium;0
ASR;MarginInterval;16.5419702
ATA;HistoricalVolatility;2.9340778
ATA;LiquidityPremium;0
ATA;MarginInterval;8.8022334
ATD.B;HistoricalVolatility;3.0555397
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.1666191
ATP;HistoricalVolatility;2.9837995
ATP;LiquidityPremium;0
ATP;MarginInterval;8.9513987
ATZ;HistoricalVolatility;4.6527186
ATZ;LiquidityPremium;0
ATZ;MarginInterval;13.9581559
AXu;HistoricalVolatility;4.6907830
AXu;LiquidityPremium;0
AXu;MarginInterval;14.0723489
BAD;HistoricalVolatility;3.6316493
BAD;LiquidityPremium;0
BAD;MarginInterval;10.8949477
BAM.A;HistoricalVolatility;4.0825291
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.2475874
BAX;HistoricalVolatility;0.0484532
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1815515
BAX20AG17;HistoricalVolatility;0.0484532
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1815515
BAX20DC14;HistoricalVolatility;0.0484532
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1815515
BAX20JY13;HistoricalVolatility;0.0484532
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1815515
BAX20SP14;HistoricalVolatility;0.0484532
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1815515
BAX21DC13;HistoricalVolatility;0.0512439
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1920080
BAX21JN14;HistoricalVolatility;0.0449503
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1684265
BAX21MR15;HistoricalVolatility;0.0449503
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1684265
BAX21SP13;HistoricalVolatility;0.0512439
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1920080
BAX22DC19;HistoricalVolatility;0.0540207
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2024128
BAX22JN13;HistoricalVolatility;0.0512439
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1920080
BAX22MR14;HistoricalVolatility;0.0512439
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1920080
BAX22SP19;HistoricalVolatility;0.0540207
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2024128
BAX23JN19;HistoricalVolatility;0.0540207
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2024128
BAX23MR13;HistoricalVolatility;0.0540207
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2024128
BB;HistoricalVolatility;4.9542921
BB;LiquidityPremium;0
BB;MarginInterval;14.8628765
BBD.B;HistoricalVolatility;7.9454262
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;23.8362788
BBUu;HistoricalVolatility;4.4532506
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.3597518
BCE;HistoricalVolatility;2.7324137
BCE;LiquidityPremium;0
BCE;MarginInterval;8.1972412
BEIu;HistoricalVolatility;5.2828550
BEIu;LiquidityPremium;0
BEIu;MarginInterval;15.8485650
BEPu;HistoricalVolatility;3.9668147
BEPu;LiquidityPremium;0
BEPu;MarginInterval;11.9004440
BHC;HistoricalVolatility;5.1610054
BHC;LiquidityPremium;0
BHC;MarginInterval;15.4830164
BIP1;HistoricalVolatility;4.4587258
BIP1;LiquidityPremium;0
BIP1;MarginInterval;13.3761775
BIPu;HistoricalVolatility;4.3382010
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.0146030
BIR;HistoricalVolatility;6.9759645
BIR;LiquidityPremium;0
BIR;MarginInterval;20.9278935
BLDP;HistoricalVolatility;6.2009985
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.6029955
BLX;HistoricalVolatility;3.9825360
BLX;LiquidityPremium;0
BLX;MarginInterval;11.9476081
BMO;HistoricalVolatility;3.9055908
BMO;LiquidityPremium;0
BMO;MarginInterval;11.7167722
BNS;HistoricalVolatility;3.4427223
BNS;LiquidityPremium;0
BNS;MarginInterval;10.3281671
BPYu;HistoricalVolatility;5.4221701
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.2665101
BTE;HistoricalVolatility;9.3653000
BTE;LiquidityPremium;0
BTE;MarginInterval;28.0958999
BTO;HistoricalVolatility;5.1910083
BTO;LiquidityPremium;0
BTO;MarginInterval;15.5730250
BYD;HistoricalVolatility;3.5144239
BYD;LiquidityPremium;0
BYD;MarginInterval;10.5432718
CAE;HistoricalVolatility;5.3854736
CAE;LiquidityPremium;0
CAE;MarginInterval;16.1564207
CARu;HistoricalVolatility;2.9279312
CARu;LiquidityPremium;0
CARu;MarginInterval;8.7837935
CAS;HistoricalVolatility;3.6057378
CAS;LiquidityPremium;0
CAS;MarginInterval;10.8172134
CCA;HistoricalVolatility;2.7971989
CCA;LiquidityPremium;0
CCA;MarginInterval;8.3915969
CCL.B;HistoricalVolatility;3.3214540
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;9.9643621
CCO;HistoricalVolatility;3.5414739
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6244215
CEU;HistoricalVolatility;7.7975542
CEU;LiquidityPremium;0
CEU;MarginInterval;23.3926627
CF;HistoricalVolatility;4.2554273
CF;LiquidityPremium;0
CF;MarginInterval;12.7662821
CFP;HistoricalVolatility;5.9585901
CFP;LiquidityPremium;0
CFP;MarginInterval;17.8757702
CFW;HistoricalVolatility;13.2753902
CFW;LiquidityPremium;0
CFW;MarginInterval;39.8261708
CG;HistoricalVolatility;5.0579300
CG;LiquidityPremium;0
CG;MarginInterval;15.1737901
CGB;HistoricalVolatility;0.4538734
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3616200
CGF;HistoricalVolatility;0.2448450
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7345350
CGX;HistoricalVolatility;7.6091237
CGX;LiquidityPremium;0
CGX;MarginInterval;22.8273712
CGZ;HistoricalVolatility;0.1213842
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3641526
CHEu;HistoricalVolatility;5.8784745
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.6354235
CHR;HistoricalVolatility;7.9083175
CHR;LiquidityPremium;0
CHR;MarginInterval;23.7249525
CIGI;HistoricalVolatility;5.1801992
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.5405974
CIX;HistoricalVolatility;4.1715198
CIX;LiquidityPremium;0
CIX;MarginInterval;12.5145593
CJ;HistoricalVolatility;8.8560163
CJ;LiquidityPremium;0
CJ;MarginInterval;26.5680487
CJR.B;HistoricalVolatility;5.4333710
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.3001129
CLS;HistoricalVolatility;5.2251620
CLS;LiquidityPremium;0
CLS;MarginInterval;15.6754859
CM;HistoricalVolatility;3.5709406
CM;LiquidityPremium;0
CM;MarginInterval;10.7128215
CNQ;HistoricalVolatility;6.2091013
CNQ;LiquidityPremium;0
CNQ;MarginInterval;18.6273039
CNR;HistoricalVolatility;2.6438689
CNR;LiquidityPremium;0
CNR;MarginInterval;7.9316067
CP;HistoricalVolatility;3.1999118
CP;LiquidityPremium;0
CP;MarginInterval;9.5997355
CPG;HistoricalVolatility;7.5600341
CPG;LiquidityPremium;0
CPG;MarginInterval;22.6801024
CPX;HistoricalVolatility;4.1224170
CPX;LiquidityPremium;0
CPX;MarginInterval;12.3672510
CRA;HistoricalVolatility;0.0415727
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1557707
CRA20DC16;HistoricalVolatility;0.0499732
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1872470
CRA20JN17;HistoricalVolatility;0.0415727
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1557707
CRA20SP16;HistoricalVolatility;0.0415727
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1557707
CRA21DC15;HistoricalVolatility;0.0511566
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1916810
CRA21JN16;HistoricalVolatility;0.0511566
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1916810
CRA21MR17;HistoricalVolatility;0.0499732
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1872470
CRA21SP15;HistoricalVolatility;0.0511566
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1916810
CRA22DC21;HistoricalVolatility;0.0585712
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2194631
CRA22JN15;HistoricalVolatility;0.0585712
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.2194631
CRA22MR16;HistoricalVolatility;0.0511566
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1916810
CRA22SP21;HistoricalVolatility;0.0585712
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2194631
CRA23MR15;HistoricalVolatility;0.0585712
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2194631
CRON;HistoricalVolatility;6.1055532
CRON;LiquidityPremium;0
CRON;MarginInterval;18.3166596
CRRu;HistoricalVolatility;3.2540363
CRRu;LiquidityPremium;0
CRRu;MarginInterval;9.7621088
CSHu;HistoricalVolatility;4.3784734
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.1354203
CTC.A;HistoricalVolatility;4.4052414
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.2157242
CU;HistoricalVolatility;3.3756865
CU;LiquidityPremium;0
CU;MarginInterval;10.1270595
CUFu;HistoricalVolatility;4.1905118
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.5715355
CVE;HistoricalVolatility;7.5935316
CVE;LiquidityPremium;0
CVE;MarginInterval;22.7805951
CWB;HistoricalVolatility;4.0387586
CWB;LiquidityPremium;0
CWB;MarginInterval;12.1162757
CWEB;HistoricalVolatility;6.7935266
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3805798
DIRu;HistoricalVolatility;3.8517979
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.5553938
DOL;HistoricalVolatility;2.6146211
DOL;LiquidityPremium;0
DOL;MarginInterval;7.8438633
DOO;HistoricalVolatility;6.4791670
DOO;LiquidityPremium;0
DOO;MarginInterval;19.4375012
DPM;HistoricalVolatility;5.2331916
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6995749
DRM;HistoricalVolatility;3.7651653
DRM;LiquidityPremium;0
DRM;MarginInterval;11.2954960
DRT;HistoricalVolatility;6.5175009
DRT;LiquidityPremium;0
DRT;MarginInterval;19.5525027
DSG;HistoricalVolatility;2.9680955
DSG;LiquidityPremium;0
DSG;MarginInterval;8.9042865
Du;HistoricalVolatility;4.8578344
Du;LiquidityPremium;0
Du;MarginInterval;14.5735030
EDR;HistoricalVolatility;6.1257507
EDR;LiquidityPremium;0
EDR;MarginInterval;18.3772520
EDV;HistoricalVolatility;4.3297186
EDV;LiquidityPremium;0
EDV;MarginInterval;12.9891558
EFN;HistoricalVolatility;3.9341115
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8023344
EFX;HistoricalVolatility;5.8790354
EFX;LiquidityPremium;0
EFX;MarginInterval;17.6371063
ELD;HistoricalVolatility;5.6579412
ELD;LiquidityPremium;0
ELD;MarginInterval;16.9738237
EMA;HistoricalVolatility;2.9528680
EMA;LiquidityPremium;0
EMA;MarginInterval;8.8586040
EMP.A;HistoricalVolatility;3.4818888
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.4456665
ENB;HistoricalVolatility;3.7893458
ENB;LiquidityPremium;0
ENB;MarginInterval;11.3680373
EQX;HistoricalVolatility;4.6656289
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9968867
ERF;HistoricalVolatility;6.5902761
ERF;LiquidityPremium;0
ERF;MarginInterval;19.7708284
ESI;HistoricalVolatility;12.3198762
ESI;LiquidityPremium;0
ESI;MarginInterval;36.9596285
EXE;HistoricalVolatility;3.8075671
EXE;LiquidityPremium;0
EXE;MarginInterval;11.4227013
FCRu;HistoricalVolatility;3.6455003
FCRu;LiquidityPremium;0
FCRu;MarginInterval;10.9365012
FM;HistoricalVolatility;7.0430208
FM;LiquidityPremium;0
FM;MarginInterval;21.1290624
FNV;HistoricalVolatility;3.3457013
FNV;LiquidityPremium;0
FNV;MarginInterval;10.0371041
FR;HistoricalVolatility;5.4131460
FR;LiquidityPremium;0
FR;MarginInterval;16.2394382
FRU;HistoricalVolatility;5.3929127
FRU;LiquidityPremium;0
FRU;MarginInterval;16.1787380
FTS;HistoricalVolatility;2.9629489
FTS;LiquidityPremium;0
FTS;MarginInterval;8.8888466
FTT;HistoricalVolatility;3.7081235
FTT;LiquidityPremium;0
FTT;MarginInterval;11.1243704
FVI;HistoricalVolatility;6.2050721
FVI;LiquidityPremium;0
FVI;MarginInterval;18.6152164
G1;HistoricalVolatility;3.4416601
G1;LiquidityPremium;0
G1;MarginInterval;10.3249801
GC;HistoricalVolatility;4.8902168
GC;LiquidityPremium;0
GC;MarginInterval;14.6706502
GEI;HistoricalVolatility;4.9102064
GEI;LiquidityPremium;0
GEI;MarginInterval;14.7306192
GIB.A;HistoricalVolatility;2.4558095
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.3674283
GIL;HistoricalVolatility;4.7168498
GIL;LiquidityPremium;0
GIL;MarginInterval;14.1505494
GOOS;HistoricalVolatility;5.1316195
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.3948583
GRTu;HistoricalVolatility;3.5949045
GRTu;LiquidityPremium;0
GRTu;MarginInterval;10.7847133
GTE;HistoricalVolatility;10.8797948
GTE;LiquidityPremium;0
GTE;MarginInterval;32.6393843
GUD;HistoricalVolatility;2.7809880
GUD;LiquidityPremium;0
GUD;MarginInterval;8.3429639
GUY;HistoricalVolatility;8.7403691
GUY;LiquidityPremium;0
GUY;MarginInterval;26.2211074
GWO;HistoricalVolatility;3.9235287
GWO;LiquidityPremium;0
GWO;MarginInterval;11.7705863
H;HistoricalVolatility;2.5053549
H;LiquidityPremium;0
H;MarginInterval;7.5160648
HBM;HistoricalVolatility;5.7835837
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3507512
HCG;HistoricalVolatility;4.7805506
HCG;LiquidityPremium;0
HCG;MarginInterval;14.3416516
HEXO;HistoricalVolatility;12.0591979
HEXO;LiquidityPremium;0
HEXO;MarginInterval;36.1775935
HGD;HistoricalVolatility;6.9081630
HGD;LiquidityPremium;0
HGD;MarginInterval;20.7244892
HGD3;HistoricalVolatility;6.8699301
HGD3;LiquidityPremium;0
HGD3;MarginInterval;20.6097904
HGU;HistoricalVolatility;7.1601826
HGU;LiquidityPremium;0
HGU;MarginInterval;21.4805477
HMMJ;HistoricalVolatility;4.2351185
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.7053552
HND;HistoricalVolatility;7.1831622
HND;LiquidityPremium;0
HND;MarginInterval;21.5494867
HNU;HistoricalVolatility;7.1973982
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5921946
HOD;HistoricalVolatility;14.2491215
HOD;LiquidityPremium;0
HOD;MarginInterval;42.7473645
HOU;HistoricalVolatility;12.8271627
HOU;LiquidityPremium;0
HOU;MarginInterval;38.4814881
HOU3;HistoricalVolatility;11.8567222
HOU3;LiquidityPremium;0
HOU3;MarginInterval;35.5701667
HPR;HistoricalVolatility;2.3520738
HPR;LiquidityPremium;0
HPR;MarginInterval;7.0562214
HRu;HistoricalVolatility;4.8859922
HRu;LiquidityPremium;0
HRu;MarginInterval;14.6579766
HSE;HistoricalVolatility;6.5322415
HSE;LiquidityPremium;0
HSE;MarginInterval;19.5967245
HXT;HistoricalVolatility;2.7957300
HXT;LiquidityPremium;0
HXT;MarginInterval;8.3871900
IAG;HistoricalVolatility;4.3241607
IAG;LiquidityPremium;0
IAG;MarginInterval;12.9724818
IFC;HistoricalVolatility;2.7613097
IFC;LiquidityPremium;0
IFC;MarginInterval;8.2839293
IFP;HistoricalVolatility;6.0815116
IFP;LiquidityPremium;0
IFP;MarginInterval;18.2445348
IGM;HistoricalVolatility;3.5286231
IGM;LiquidityPremium;0
IGM;MarginInterval;10.5858691
IMG;HistoricalVolatility;5.2640599
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7921797
IMO;HistoricalVolatility;5.0797725
IMO;LiquidityPremium;0
IMO;MarginInterval;15.2393177
INE;HistoricalVolatility;3.6989537
INE;LiquidityPremium;0
INE;MarginInterval;11.0968612
IPL;HistoricalVolatility;6.4359727
IPL;LiquidityPremium;0
IPL;MarginInterval;19.3079181
ITP;HistoricalVolatility;5.0621351
ITP;LiquidityPremium;0
ITP;MarginInterval;15.1864052
IVN;HistoricalVolatility;4.6800767
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0402299
JE;HistoricalVolatility;12.4506797
JE;LiquidityPremium;0
JE;MarginInterval;37.3520392
JWEL;HistoricalVolatility;2.6713850
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.0141552
K;HistoricalVolatility;5.1940258
K;LiquidityPremium;0
K;MarginInterval;15.5820775
KEL;HistoricalVolatility;8.3058050
KEL;LiquidityPremium;0
KEL;MarginInterval;24.9174150
KEY;HistoricalVolatility;5.6826413
KEY;LiquidityPremium;0
KEY;MarginInterval;17.0479237
KL;HistoricalVolatility;4.8287790
KL;LiquidityPremium;0
KL;MarginInterval;14.4863370
KL1;HistoricalVolatility;4.7907357
KL1;LiquidityPremium;0
KL1;MarginInterval;14.3722069
KXS;HistoricalVolatility;3.6227025
KXS;LiquidityPremium;0
KXS;MarginInterval;10.8681074
L;HistoricalVolatility;2.5708422
L;LiquidityPremium;0
L;MarginInterval;7.7125269
LABS;HistoricalVolatility;6.7898470
LABS;LiquidityPremium;0
LABS;MarginInterval;20.3695411
LAC;HistoricalVolatility;6.7765965
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3297896
LB;HistoricalVolatility;3.6754440
LB;LiquidityPremium;0
LB;MarginInterval;11.0263322
LGB;HistoricalVolatility;1.1896264
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5688791
LIF;HistoricalVolatility;4.0199923
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0599769
LNR;HistoricalVolatility;4.0981084
LNR;LiquidityPremium;0
LNR;MarginInterval;12.2943251
LSPD;HistoricalVolatility;8.8947457
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.6842373
LUN;HistoricalVolatility;4.5639083
LUN;LiquidityPremium;0
LUN;MarginInterval;13.6917247
MAG;HistoricalVolatility;6.2008167
MAG;LiquidityPremium;0
MAG;MarginInterval;18.6024501
MAXR;HistoricalVolatility;7.6512676
MAXR;LiquidityPremium;0
MAXR;MarginInterval;22.9538028
MDI;HistoricalVolatility;4.9633114
MDI;LiquidityPremium;0
MDI;MarginInterval;14.8899345
MEG;HistoricalVolatility;9.1406189
MEG;LiquidityPremium;0
MEG;MarginInterval;27.4218567
MFC;HistoricalVolatility;4.2962529
MFC;LiquidityPremium;0
MFC;MarginInterval;12.8887587
MFI;HistoricalVolatility;3.0005115
MFI;LiquidityPremium;0
MFI;MarginInterval;9.0015345
MG;HistoricalVolatility;4.0361113
MG;LiquidityPremium;0
MG;MarginInterval;12.1083340
MIC;HistoricalVolatility;4.5759398
MIC;LiquidityPremium;0
MIC;MarginInterval;13.7278194
MRE;HistoricalVolatility;4.8235015
MRE;LiquidityPremium;0
MRE;MarginInterval;14.4705043
MRU;HistoricalVolatility;2.0656213
MRU;LiquidityPremium;0
MRU;MarginInterval;6.1968639
MSI;HistoricalVolatility;2.2178661
MSI;LiquidityPremium;0
MSI;MarginInterval;6.6535984
MTL;HistoricalVolatility;4.9994623
MTL;LiquidityPremium;0
MTL;MarginInterval;14.9983867
MTY;HistoricalVolatility;7.0486710
MTY;LiquidityPremium;0
MTY;MarginInterval;21.1460130
MUX;HistoricalVolatility;5.9991620
MUX;LiquidityPremium;0
MUX;MarginInterval;17.9974859
MX;HistoricalVolatility;6.6415718
MX;LiquidityPremium;0
MX;MarginInterval;19.9247152
NA;HistoricalVolatility;4.1572413
NA;LiquidityPremium;0
NA;MarginInterval;12.4717239
NEPT;HistoricalVolatility;8.0421009
NEPT;LiquidityPremium;0
NEPT;MarginInterval;24.1263025
NFI;HistoricalVolatility;6.5061567
NFI;LiquidityPremium;0
NFI;MarginInterval;19.5184701
NG;HistoricalVolatility;5.7286222
NG;LiquidityPremium;0
NG;MarginInterval;17.1858666
NGD;HistoricalVolatility;6.5425236
NGD;LiquidityPremium;0
NGD;MarginInterval;19.6275711
NGT;HistoricalVolatility;3.6683787
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0051361
NPI;HistoricalVolatility;3.4776753
NPI;LiquidityPremium;0
NPI;MarginInterval;10.4330261
NTR;HistoricalVolatility;3.4322271
NTR;LiquidityPremium;0
NTR;MarginInterval;10.2966813
NVA;HistoricalVolatility;11.2532819
NVA;LiquidityPremium;0
NVA;MarginInterval;33.7598456
NVUu;HistoricalVolatility;2.1740503
NVUu;LiquidityPremium;0
NVUu;MarginInterval;6.5221508
NWC;HistoricalVolatility;3.2867325
NWC;LiquidityPremium;0
NWC;MarginInterval;9.8601976
NWHu;HistoricalVolatility;3.9231860
NWHu;LiquidityPremium;0
NWHu;MarginInterval;11.7695582
OGC;HistoricalVolatility;5.9278967
OGC;LiquidityPremium;0
OGC;MarginInterval;17.7836903
OGI;HistoricalVolatility;7.5356701
OGI;LiquidityPremium;0
OGI;MarginInterval;22.6070102
ONEX;HistoricalVolatility;3.7537267
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.2611801
OR;HistoricalVolatility;4.7823885
OR;LiquidityPremium;0
OR;MarginInterval;14.3471655
OSB;HistoricalVolatility;6.0970718
OSB;LiquidityPremium;0
OSB;MarginInterval;18.2912156
OSK;HistoricalVolatility;5.7140848
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1422545
OTEX;HistoricalVolatility;2.9150336
OTEX;LiquidityPremium;0
OTEX;MarginInterval;8.7451006
OVV;HistoricalVolatility;10.3836767
OVV;LiquidityPremium;0
OVV;MarginInterval;31.1510303
PAAS;HistoricalVolatility;5.5004832
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.5014496
PBH;HistoricalVolatility;2.7845397
PBH;LiquidityPremium;0
PBH;MarginInterval;8.3536193
PD;HistoricalVolatility;8.3365066
PD;LiquidityPremium;0
PD;MarginInterval;25.0095200
PEY;HistoricalVolatility;5.3368896
PEY;LiquidityPremium;0
PEY;MarginInterval;16.0106689
PG;HistoricalVolatility;5.3037492
PG;LiquidityPremium;0
PG;MarginInterval;15.9112475
PKI;HistoricalVolatility;4.6089631
PKI;LiquidityPremium;0
PKI;MarginInterval;13.8268894
POU;HistoricalVolatility;9.0786397
POU;LiquidityPremium;0
POU;MarginInterval;27.2359191
POW;HistoricalVolatility;4.6378059
POW;LiquidityPremium;0
POW;MarginInterval;13.9134177
POW1;HistoricalVolatility;4.6472561
POW1;LiquidityPremium;0
POW1;MarginInterval;13.9417685
PPL;HistoricalVolatility;6.6618463
PPL;LiquidityPremium;0
PPL;MarginInterval;19.9855388
PRMW;HistoricalVolatility;4.5922918
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.7768752
PSI;HistoricalVolatility;4.7318214
PSI;LiquidityPremium;0
PSI;MarginInterval;14.1954643
PSK;HistoricalVolatility;4.5998987
PSK;LiquidityPremium;0
PSK;MarginInterval;13.7996961
PVG;HistoricalVolatility;5.1465074
PVG;LiquidityPremium;0
PVG;MarginInterval;15.4395221
PXT;HistoricalVolatility;4.8833071
PXT;LiquidityPremium;0
PXT;MarginInterval;14.6499213
QBR.B;HistoricalVolatility;2.5848028
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.7544085
QSR;HistoricalVolatility;4.2254898
QSR;LiquidityPremium;0
QSR;MarginInterval;12.6764695
RBA;HistoricalVolatility;2.6070950
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8212849
RCH;HistoricalVolatility;2.5191885
RCH;LiquidityPremium;0
RCH;MarginInterval;7.5575656
RCI.B;HistoricalVolatility;3.0382622
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.1147865
REAL;HistoricalVolatility;5.4900825
REAL;LiquidityPremium;0
REAL;MarginInterval;16.4702474
REIu;HistoricalVolatility;4.1005300
REIu;LiquidityPremium;0
REIu;MarginInterval;12.3015900
RFP;HistoricalVolatility;6.9479089
RFP;LiquidityPremium;0
RFP;MarginInterval;20.8437267
RNW;HistoricalVolatility;3.4427786
RNW;LiquidityPremium;0
RNW;MarginInterval;10.3283356
ROOT;HistoricalVolatility;6.2097400
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.6292198
RUS;HistoricalVolatility;3.7080782
RUS;LiquidityPremium;0
RUS;MarginInterval;11.1242345
RY;HistoricalVolatility;3.1577932
RY;LiquidityPremium;0
RY;MarginInterval;9.4733795
SAP;HistoricalVolatility;2.6165965
SAP;LiquidityPremium;0
SAP;MarginInterval;7.8497895
SCF;HistoricalVolatility;2.7567502
SCF;LiquidityPremium;0
SCF;MarginInterval;8.2702508
SCL;HistoricalVolatility;14.6809300
SCL;LiquidityPremium;0
SCL;MarginInterval;44.0427900
SEA;HistoricalVolatility;5.5030507
SEA;LiquidityPremium;0
SEA;MarginInterval;16.5091521
SES;HistoricalVolatility;9.6557742
SES;LiquidityPremium;0
SES;MarginInterval;28.9673225
SGY;HistoricalVolatility;9.9089832
SGY;LiquidityPremium;0
