AAV;HistoricalVolatility;3.3023171
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9069512
ABX;HistoricalVolatility;2.7090869
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1272607
AC;HistoricalVolatility;3.5205622
AC;LiquidityPremium;0
AC;MarginInterval;10.5616866
ACB;HistoricalVolatility;5.98577
ACB;LiquidityPremium;1.0984951
ACB;MarginInterval;17.9573099
ACB1;HistoricalVolatility;5.6214685
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.8644055
ACO.X;HistoricalVolatility;1.3647023
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0941068
ACQ;HistoricalVolatility;3.9305396
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7916189
AD;HistoricalVolatility;1.870275
AD;LiquidityPremium;0
AD;MarginInterval;5.6108249
AEM;HistoricalVolatility;2.8969347
AEM;LiquidityPremium;0
AEM;MarginInterval;8.690804
AGF.B;HistoricalVolatility;2.0490804
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1472412
AGI;HistoricalVolatility;3.4931337
AGI;LiquidityPremium;0
AGI;MarginInterval;10.479401
AGU1;HistoricalVolatility;1.9641379
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8924138
AIF;HistoricalVolatility;2.238318
AIF;LiquidityPremium;0
AIF;MarginInterval;6.714954
AIM;HistoricalVolatility;4.2136498
AIM;LiquidityPremium;0
AIM;MarginInterval;12.6409493
ALA;HistoricalVolatility;2.5172197
ALA;LiquidityPremium;0
ALA;MarginInterval;7.551659
APHA;HistoricalVolatility;6.5085305
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5255916
APu;HistoricalVolatility;1.3411059
APu;LiquidityPremium;0
APu;MarginInterval;4.0233176
AQN;HistoricalVolatility;1.7008408
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1025225
AR;HistoricalVolatility;3.7721411
AR;LiquidityPremium;0
AR;MarginInterval;11.3164232
ARE;HistoricalVolatility;2.1877703
ARE;LiquidityPremium;0
ARE;MarginInterval;6.563311
ARX;HistoricalVolatility;2.5318407
ARX;LiquidityPremium;0
ARX;MarginInterval;7.595522
ASR;HistoricalVolatility;3.7991776
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3975327
ATA;HistoricalVolatility;2.3014432
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9043297
ATD.B;HistoricalVolatility;1.6742387
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0227162
ATP;HistoricalVolatility;2.4145888
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2437665
ATZ;HistoricalVolatility;2.1740345
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5221035
AXu;HistoricalVolatility;1.4572438
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3717315
BAD;HistoricalVolatility;2.1472821
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4418464
BAM.A;HistoricalVolatility;1.4898875
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4696625
BAX;HistoricalVolatility;0.0317624
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1190122
BAX18DC17;HistoricalVolatility;0.0317624
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1190122
BAX19DC16;HistoricalVolatility;0.0505991
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1895923
BAX19FB15;HistoricalVolatility;0.0317624
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1190122
BAX19JA14;HistoricalVolatility;0.0317624
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1190122
BAX19JN17;HistoricalVolatility;0.043228
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1619731
BAX19MR18;HistoricalVolatility;0.0317624
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1190122
BAX19SP16;HistoricalVolatility;0.043228
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1619731
BAX20DC14;HistoricalVolatility;0.0543715
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2037271
BAX20JN15;HistoricalVolatility;0.0505991
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1895923
BAX20MR16;HistoricalVolatility;0.0505991
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1895923
BAX20SP14;HistoricalVolatility;0.0505991
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1895923
BAX21JN14;HistoricalVolatility;0.0543715
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2037271
BAX21MR15;HistoricalVolatility;0.0543715
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2037271
BAX21SP13;HistoricalVolatility;0.0543715
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2037271
BB;HistoricalVolatility;3.2143543
BB;LiquidityPremium;0
BB;MarginInterval;9.643063
BBD.B;HistoricalVolatility;5.1638873
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4916619
BCB;HistoricalVolatility;2.7348362
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2045085
BCE;HistoricalVolatility;1.0629538
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1888615
BEIu;HistoricalVolatility;1.4740892
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4222675
BEPu;HistoricalVolatility;1.254093
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7622789
BHC;HistoricalVolatility;3.12037
BHC;LiquidityPremium;0
BHC;MarginInterval;9.36111
BIPu;HistoricalVolatility;1.1836518
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5509555
BIR;HistoricalVolatility;3.2267154
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6801463
BLDP;HistoricalVolatility;4.7075865
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1227595
BLX;HistoricalVolatility;1.7474266
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2422798
BMO;HistoricalVolatility;1.1824131
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5472392
BNP;HistoricalVolatility;3.1796139
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5388417
BNS;HistoricalVolatility;1.2270819
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6812456
BPYu;HistoricalVolatility;1.2859689
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8579068
BTE;HistoricalVolatility;3.871464
BTE;LiquidityPremium;0
BTE;MarginInterval;11.614392
BTE1;HistoricalVolatility;3.7324612
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.1973836
BTO;HistoricalVolatility;3.5486355
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6459066
CAE;HistoricalVolatility;1.4994265
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4982795
CARu;HistoricalVolatility;1.2488435
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7465305
CAS;HistoricalVolatility;2.4253204
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2759611
CCA;HistoricalVolatility;1.4068855
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2206565
CCL.B;HistoricalVolatility;1.8936586
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6809759
CCO;HistoricalVolatility;2.5407297
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6221892
CEU;HistoricalVolatility;3.0626778
CEU;LiquidityPremium;0
CEU;MarginInterval;9.1880335
CF;HistoricalVolatility;2.7019977
CF;LiquidityPremium;0
CF;MarginInterval;8.1059932
CFP;HistoricalVolatility;2.7317942
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1953827
CFW;HistoricalVolatility;3.5167793
CFW;LiquidityPremium;0
CFW;MarginInterval;10.550338
CG;HistoricalVolatility;4.0535727
CG;LiquidityPremium;0
CG;MarginInterval;12.1607182
CGB;HistoricalVolatility;0.3506975
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0520926
CGB18DC18;HistoricalVolatility;0.3506975
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0520926
CGB19JN19;HistoricalVolatility;0.3506975
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0520926
CGB19MR20;HistoricalVolatility;0.3506975
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0520926
CGB19SP19;HistoricalVolatility;0.3506975
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0520926
CGF;HistoricalVolatility;0.2249242
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6747727
CGX;HistoricalVolatility;2.6848836
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0546507
CGZ;HistoricalVolatility;0.1210016
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3630047
CHEu;HistoricalVolatility;1.8968661
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6905982
CHR;HistoricalVolatility;2.2291073
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6873219
CIGI;HistoricalVolatility;1.8494047
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5482141
CIX;HistoricalVolatility;1.3523306
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0569919
CJ;HistoricalVolatility;2.8336666
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5009997
CJR.B;HistoricalVolatility;3.0236959
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0710877
CLS;HistoricalVolatility;2.2527949
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7583848
CM;HistoricalVolatility;1.2369905
CM;LiquidityPremium;0
CM;MarginInterval;3.7109716
CNL;HistoricalVolatility;4.2002276
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6006828
CNQ;HistoricalVolatility;2.2682042
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8046127
CNR;HistoricalVolatility;1.3437995
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0313984
CP;HistoricalVolatility;1.7080394
CP;LiquidityPremium;0
CP;MarginInterval;5.1241182
CPG;HistoricalVolatility;3.2813038
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8439114
CPX;HistoricalVolatility;1.1686258
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5058775
CR;HistoricalVolatility;4.0886524
CR;LiquidityPremium;0
CR;MarginInterval;12.2659573
CRON;HistoricalVolatility;6.6848236
CRON;LiquidityPremium;0
CRON;MarginInterval;20.0544708
CRRu;HistoricalVolatility;1.1383704
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4151113
CSHu;HistoricalVolatility;1.5753998
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7261994
CTC.A;HistoricalVolatility;1.6240485
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8721454
CU;HistoricalVolatility;1.1960067
CU;LiquidityPremium;0
CU;MarginInterval;3.5880202
CUFu;HistoricalVolatility;1.1515433
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4546299
CVE;HistoricalVolatility;2.6380528
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9141584
CWB;HistoricalVolatility;1.734741
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2042231
DC.A;HistoricalVolatility;3.8733585
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6200755
DGC;HistoricalVolatility;3.8973938
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6921814
DHX;HistoricalVolatility;5.7493896
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2481688
DIRu;HistoricalVolatility;1.0922063
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2766188
DOL;HistoricalVolatility;2.1286445
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3859336
DOO;HistoricalVolatility;2.5806661
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7419984
DPM;HistoricalVolatility;3.7337375
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2012126
DRGu;HistoricalVolatility;1.0806735
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2420205
DRM;HistoricalVolatility;1.9436875
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8310625
DRT;HistoricalVolatility;2.7152033
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1456099
DSG;HistoricalVolatility;1.7000152
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1000455
Du;HistoricalVolatility;1.394075
Du;LiquidityPremium;0
Du;MarginInterval;4.1822249
ECA;HistoricalVolatility;2.699594
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0987821
EDR;HistoricalVolatility;4.2634752
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7904256
EDV;HistoricalVolatility;3.690407
EDV;LiquidityPremium;0
EDV;MarginInterval;11.071221
EFN;HistoricalVolatility;3.5417473
EFN;LiquidityPremium;0
EFN;MarginInterval;10.6252419
EFN1;HistoricalVolatility;2.3719793
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1159379
EFX;HistoricalVolatility;2.2036184
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6108552
ELD;HistoricalVolatility;3.5725612
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7176836
EMA;HistoricalVolatility;1.0827174
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2481523
EMF;HistoricalVolatility;0.9563179
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8689538
EMP.A;HistoricalVolatility;1.4552591
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3657774
ENB;HistoricalVolatility;1.5004703
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5014109
ENB1;HistoricalVolatility;1.4698137
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.409441
ENGH;HistoricalVolatility;1.8616514
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5849542
ERF;HistoricalVolatility;2.5649322
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6947966
ESI;HistoricalVolatility;2.8647875
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5943624
EXE;HistoricalVolatility;1.9948179
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9844538
FAC;HistoricalVolatility;1.4994265
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4982795
FAE;HistoricalVolatility;2.8969347
FAE;LiquidityPremium;0
FAE;MarginInterval;8.690804
FAL;HistoricalVolatility;2.5172197
FAL;LiquidityPremium;0
FAL;MarginInterval;7.551659
FAX;HistoricalVolatility;2.5318407
FAX;LiquidityPremium;0
FAX;MarginInterval;7.595522
FBA;HistoricalVolatility;2.7090869
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1272607
FBB;HistoricalVolatility;3.2143543
FBB;LiquidityPremium;0
FBB;MarginInterval;9.643063
FBC;HistoricalVolatility;1.0629538
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1888615
FBD;HistoricalVolatility;5.1638873
FBD;LiquidityPremium;0
FBD;MarginInterval;15.4916619
FBH;HistoricalVolatility;3.12037
FBH;LiquidityPremium;0
FBH;MarginInterval;9.36111
FBM;HistoricalVolatility;1.4898875
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4696625
FBO;HistoricalVolatility;1.1824131
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5472392
FCB;HistoricalVolatility;1.2369905
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7109716
FCG;HistoricalVolatility;3.2813038
FCG;LiquidityPremium;0
FCG;MarginInterval;9.8439114
FCI;HistoricalVolatility;1.8936586
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6809759
FCL;HistoricalVolatility;1.804816
FCL;LiquidityPremium;0
FCL;MarginInterval;5.414448
FCN;HistoricalVolatility;1.3437995
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0313984
FCP;HistoricalVolatility;1.7080394
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1241182
FCQ;HistoricalVolatility;2.2682042
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8046127
FCR;HistoricalVolatility;1.0366725
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1100176
FCT;HistoricalVolatility;1.6240485
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8721454
FCX;HistoricalVolatility;1.3523306
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0569919
FDO;HistoricalVolatility;2.1286445
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3859336
FEA;HistoricalVolatility;2.699594
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0987821
FEB;HistoricalVolatility;1.5004703
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5014109
FEF;HistoricalVolatility;3.5417473
FEF;LiquidityPremium;0
FEF;MarginInterval;10.6252419
FEG;HistoricalVolatility;1.7344471
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2033414
FEL;HistoricalVolatility;3.5725612
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7176836
FEM;HistoricalVolatility;1.4552591
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3657774
FEU;HistoricalVolatility;3.871464
FEU;LiquidityPremium;0
FEU;MarginInterval;11.614392
FFR;HistoricalVolatility;1.0366725
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1100176
FFS;HistoricalVolatility;1.0921922
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2765766
FFV;HistoricalVolatility;2.2117838
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6353513
FGG;HistoricalVolatility;2.7048644
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1145933
FGI;HistoricalVolatility;1.6334019
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9002057
FGN;HistoricalVolatility;1.3272305
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9816914
FGW;HistoricalVolatility;2.087484
FGW;LiquidityPremium;0
FGW;MarginInterval;6.262452
FHO;HistoricalVolatility;0.7453444
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2360331
FHS;HistoricalVolatility;1.9655124
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8965373
FIA;HistoricalVolatility;1.6690968
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0072905
FIC;HistoricalVolatility;0.9541963
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8625889
FIF;HistoricalVolatility;1.2426149
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7278448
FIR;HistoricalVolatility;1.3138263
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9414789
FIU;HistoricalVolatility;0.9954036
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9862108
FKH;HistoricalVolatility;1.4258036
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2774108
FKJ;HistoricalVolatility;3.0061169
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0183507
FKK;HistoricalVolatility;3.2523941
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7571823
FKY;HistoricalVolatility;1.5383807
FKY;LiquidityPremium;0
FKY;MarginInterval;4.615142
FLC;HistoricalVolatility;2.5926888
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7780665
FLF;HistoricalVolatility;1.7393177
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2179532
FLL;HistoricalVolatility;1.1924763
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5774288
FLN;HistoricalVolatility;3.4570146
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3710439
FM;HistoricalVolatility;3.953135
FM;LiquidityPremium;0
FM;MarginInterval;11.859405
FMA;HistoricalVolatility;1.0827174
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2481523
FMF;HistoricalVolatility;1.9960604
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9881813
FMI;HistoricalVolatility;2.0270794
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0812381
FMJ;HistoricalVolatility;3.8742916
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6228749
FMO;HistoricalVolatility;1.5961314
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7883942
FMQ;HistoricalVolatility;3.953135
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.859405
FMU;HistoricalVolatility;1.2309596
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6928788
FMX;HistoricalVolatility;2.3263756
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9791267
FNB;HistoricalVolatility;1.2513489
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7540467
FNN;HistoricalVolatility;1.9685497
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9056491
FNS;HistoricalVolatility;1.2270819
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6812456
FNU;HistoricalVolatility;1.6153901
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8461703
FNV;HistoricalVolatility;2.2117838
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6353513
FOA;HistoricalVolatility;5.98577
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9573099
FOC;HistoricalVolatility;2.5407297
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6221892
FON;HistoricalVolatility;1.4573179
FON;LiquidityPremium;0
FON;MarginInterval;4.3719538
FOP;HistoricalVolatility;1.8782208
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6346623
FOU;HistoricalVolatility;2.2629514
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7888543
FPA;HistoricalVolatility;6.5085305
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5255916
FPF;HistoricalVolatility;1.3193737
FPF;LiquidityPremium;0
FPF;MarginInterval;3.958121
FPK;HistoricalVolatility;1.9273524
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7820572
FPL;HistoricalVolatility;1.3470781
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0412343
FPM;HistoricalVolatility;2.9303345
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7910035
FPP;HistoricalVolatility;1.4116017
FPP;LiquidityPremium;0
FPP;MarginInterval;4.234805
FPV;HistoricalVolatility;2.2695168
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8085504
FPW;HistoricalVolatility;1.4171062
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2513186
FQB;HistoricalVolatility;1.2915667
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8747002
FQN;HistoricalVolatility;1.7008408
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1025225
FQR;HistoricalVolatility;1.4603955
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3811864
FR;HistoricalVolatility;3.8618107
FR;LiquidityPremium;0
FR;MarginInterval;11.5854321
FRP;HistoricalVolatility;1.1518663
FRP;LiquidityPremium;0
FRP;MarginInterval;3.455599
FRQ;HistoricalVolatility;1.1836518
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5509555
FRT;HistoricalVolatility;1.4700989
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4102966
FRU;HistoricalVolatility;1.9431243
FRU;LiquidityPremium;0
FRU;MarginInterval;5.829373
FRW;HistoricalVolatility;1.1586525
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4759576
FRY;HistoricalVolatility;1.2490606
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7471817
FSA;HistoricalVolatility;1.3690152
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1070456
FSG;HistoricalVolatility;2.6589727
FSG;LiquidityPremium;0
FSG;MarginInterval;7.9769182
FSH;HistoricalVolatility;3.5821627
FSH;LiquidityPremium;0
FSH;MarginInterval;10.7464881
FSJ;HistoricalVolatility;1.1778767
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.53363
FSU;HistoricalVolatility;2.0557719
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1673157
FTA;HistoricalVolatility;1.6742387
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0227162
FTC;HistoricalVolatility;1.1526005
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4578016
FTD;HistoricalVolatility;1.1799892
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5399676
FTK;HistoricalVolatility;3.4715923
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4147768
FTL;HistoricalVolatility;1.3647023
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0941068
FTQ;HistoricalVolatility;3.4275984
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2827951
FTS;HistoricalVolatility;1.0921922
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2765766
FTT;HistoricalVolatility;1.9685497
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9056491
FUE;HistoricalVolatility;1.1960067
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5880202
FVE;HistoricalVolatility;2.6380528
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9141584
FVH;HistoricalVolatility;1.5753998
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7261994
FVI;HistoricalVolatility;3.7033582
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1100746
FVJ;HistoricalVolatility;2.8336666
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5009997
FVM;HistoricalVolatility;1.9334591
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8003773
FWA;HistoricalVolatility;3.5205622
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5616866
FWC;HistoricalVolatility;1.5639585
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6918755
FWD;HistoricalVolatility;5.9011635
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7034905
FWL;HistoricalVolatility;1.3819514
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1458542
FWN;HistoricalVolatility;1.1789971
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5369913
FWP;HistoricalVolatility;2.4504354
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3513062
FWT;HistoricalVolatility;2.6742284
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0226853
FXB;HistoricalVolatility;0.2792461
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8377382
FXE;HistoricalVolatility;0.8574244
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5722733
FXG;HistoricalVolatility;2.3712727
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1138182
FXJ;HistoricalVolatility;3.0236959
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0710877
FXN;HistoricalVolatility;1.0418757
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1256272
FXT;HistoricalVolatility;0.7644572
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2933716
FYP;HistoricalVolatility;1.2859689
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8579068
FYR;HistoricalVolatility;3.260168
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7805039
FZB;HistoricalVolatility;0.7611113
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2833339
FZC;HistoricalVolatility;1.4068855
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2206565
FZN;HistoricalVolatility;0.7695796
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3087388
FZU;HistoricalVolatility;0.7328957
FZU;LiquidityPremium;0
FZU;MarginInterval;2.198687
G;HistoricalVolatility;2.7048644
G;LiquidityPremium;0
G;MarginInterval;8.1145933
GC;HistoricalVolatility;2.8545581
GC;LiquidityPremium;0
GC;MarginInterval;8.5636744
GEI;HistoricalVolatility;1.638013
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9140391
GIB.A;HistoricalVolatility;1.6334019
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9002057
GIL;HistoricalVolatility;2.087484
GIL;LiquidityPremium;0
GIL;MarginInterval;6.262452
GMP;HistoricalVolatility;3.0764367
GMP;LiquidityPremium;0
GMP;MarginInterval;9.22931
