AAV;HistoricalVolatility;2.5206696
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5620087
ABX;HistoricalVolatility;2.5856994
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7570983
AC;HistoricalVolatility;2.4697053
AC;LiquidityPremium;0
AC;MarginInterval;7.409116
ACO.X;HistoricalVolatility;1.1293509
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8516103
ACQ;HistoricalVolatility;3.748122
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6425079
AEM;HistoricalVolatility;3.1590554
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4771662
AGF.B;HistoricalVolatility;2.0839812
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0632115
AGI1;HistoricalVolatility;3.3093774
AGI1;LiquidityPremium;2.9039692
AGI1;MarginInterval;9.9281322
AGU;HistoricalVolatility;1.3731626
AGU;LiquidityPremium;0
AGU;MarginInterval;5.376726
AIM;HistoricalVolatility;1.6826224
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0478672
AKG;HistoricalVolatility;4.1749751
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5249253
ALA;HistoricalVolatility;1.6596737
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9790212
ANV;HistoricalVolatility;9.2138832
ANV;LiquidityPremium;0
ANV;MarginInterval;35.4518154
APu;HistoricalVolatility;0.9998706
APu;LiquidityPremium;0
APu;MarginInterval;4.8342976
AQN;HistoricalVolatility;1.595867
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4663784
AR;HistoricalVolatility;4.7294515
AR;LiquidityPremium;0
AR;MarginInterval;14.1883545
ARE;HistoricalVolatility;2.0785025
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3968799
ARX;HistoricalVolatility;2.128306
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3849179
ASR;HistoricalVolatility;3.6165684
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8497053
ATA;HistoricalVolatility;1.5829303
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7487908
ATD.B;HistoricalVolatility;1.7967617
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.390285
ATH;HistoricalVolatility;4.1186623
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3559869
ATP;HistoricalVolatility;3.5211677
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5635031
AUQ1;HistoricalVolatility;3.6759031
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.0277092
AVO;HistoricalVolatility;3.772503
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3175091
AXR;HistoricalVolatility;5.8656027
AXR;LiquidityPremium;0
AXR;MarginInterval;22.6969522
AXu;HistoricalVolatility;0.8830142
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5584081
AYA;HistoricalVolatility;3.3162499
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9487496
BAD;HistoricalVolatility;3.1270053
BAD;LiquidityPremium;0
BAD;MarginInterval;9.381016
BAM.A;HistoricalVolatility;1.1697343
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9673597
BAX;HistoricalVolatility;0.0447819
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1436319
BAX15AG17;HistoricalVolatility;0.0447819
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1436319
BAX15DC14;HistoricalVolatility;0.0447819
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1436319
BAX15OC19;HistoricalVolatility;0.0447819
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1436319
BAX15SP14;HistoricalVolatility;0.0447819
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1436319
BAX16DC19;HistoricalVolatility;0.0447819
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1436319
BAX16JN13;HistoricalVolatility;0.0447819
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1436319
BAX16MR14;HistoricalVolatility;0.0447819
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1436319
BAX16SP19;HistoricalVolatility;0.0447819
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1436319
BAX17DC18;HistoricalVolatility;0.0447819
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1436319
BAX17JN19;HistoricalVolatility;0.0447819
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1436319
BAX17MR13;HistoricalVolatility;0.0447819
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1436319
BAX17SP18;HistoricalVolatility;0.0447819
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1436319
BAX18JN18;HistoricalVolatility;0.0447819
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1436319
BAX18MR19;HistoricalVolatility;0.0447819
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1436319
BB;HistoricalVolatility;3.3306763
BB;LiquidityPremium;0
BB;MarginInterval;9.9920288
BBD.B;HistoricalVolatility;2.7886301
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.149645
BCB;HistoricalVolatility;1.7928421
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3785264
BCE;HistoricalVolatility;0.8323372
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8319043
BDI;HistoricalVolatility;3.3380839
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0142516
BEIu;HistoricalVolatility;0.9397837
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9036844
BEPu;HistoricalVolatility;1.4153764
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2461292
BIN;HistoricalVolatility;1.1926748
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5780245
BIPu;HistoricalVolatility;1.1205398
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3616195
BIR;HistoricalVolatility;3.2393105
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7179316
BMO;HistoricalVolatility;0.846277
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5455885
BNK;HistoricalVolatility;3.9510292
BNK;LiquidityPremium;0
BNK;MarginInterval;11.8530875
BNP;HistoricalVolatility;3.2064806
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8281361
BNS;HistoricalVolatility;0.8780827
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9070071
BPYu;HistoricalVolatility;1.0790972
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2372915
BRP1;HistoricalVolatility;1.6765362
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0296085
BTE;HistoricalVolatility;3.3823782
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1471347
BXE;HistoricalVolatility;4.0236015
BXE;LiquidityPremium;0
BXE;MarginInterval;12.0708045
CAE;HistoricalVolatility;1.1116589
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4425371
CAM;HistoricalVolatility;1.8883031
CAM;LiquidityPremium;2.3479646
CAM;MarginInterval;5.6649092
CARu;HistoricalVolatility;0.9812448
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9729717
CAS;HistoricalVolatility;1.8401653
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8750793
CCA;HistoricalVolatility;1.3700243
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8521747
CCO;HistoricalVolatility;2.0806553
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2419659
CCT;HistoricalVolatility;2.0654619
CCT;LiquidityPremium;0
CCT;MarginInterval;8.1143047
CEU;HistoricalVolatility;3.8298643
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4895928
CF;HistoricalVolatility;2.8659406
CF;LiquidityPremium;0
CF;MarginInterval;8.5978218
CFP;HistoricalVolatility;1.9695575
CFP;LiquidityPremium;0
CFP;MarginInterval;6.2293752
CFW;HistoricalVolatility;3.2007531
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6022594
CFX;HistoricalVolatility;1.8185217
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4555651
CG;HistoricalVolatility;3.5401674
CG;LiquidityPremium;0
CG;MarginInterval;10.6205021
CGB;HistoricalVolatility;0.3670813
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7715648
CGB15DC18;HistoricalVolatility;0.3670813
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7715648
CGB15SP21;HistoricalVolatility;0.3670813
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7715648
CGB16JN21;HistoricalVolatility;0.3670813
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7715648
CGB16MR21;HistoricalVolatility;0.3670813
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7715648
CGF;HistoricalVolatility;0.1671137
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6782614
CGG;HistoricalVolatility;4.4740597
CGG;LiquidityPremium;0
CGG;MarginInterval;17.382568
CGL;HistoricalVolatility;0.9695934
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9087803
CGX;HistoricalVolatility;1.0124466
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0373398
CGZ;HistoricalVolatility;0.0516834
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1611288
CIX;HistoricalVolatility;0.893776
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0898455
CJ;HistoricalVolatility;2.5628389
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6885168
CJR.B;HistoricalVolatility;1.6575388
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8354539
CLS;HistoricalVolatility;1.3903783
CLS;LiquidityPremium;0
CLS;MarginInterval;4.1711349
CM;HistoricalVolatility;0.9069704
CM;LiquidityPremium;0
CM;MarginInterval;2.7765704
CNL;HistoricalVolatility;4.9005341
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7016024
CNQ;HistoricalVolatility;2.056989
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1709669
CNR;HistoricalVolatility;1.2924273
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8772818
COS;HistoricalVolatility;3.9981408
COS;LiquidityPremium;0
COS;MarginInterval;11.9944223
CP;HistoricalVolatility;1.6468964
CP;LiquidityPremium;0
CP;MarginInterval;4.9406891
CPG;HistoricalVolatility;2.545277
CPG;LiquidityPremium;0
CPG;MarginInterval;7.635831
CPG1;HistoricalVolatility;5.1929678
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.5789033
CPX;HistoricalVolatility;1.24189
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3317391
CR;HistoricalVolatility;3.8691657
CR;LiquidityPremium;0
CR;MarginInterval;11.607497
CS;HistoricalVolatility;3.7293261
CS;LiquidityPremium;0
CS;MarginInterval;11.1879782
CSHu;HistoricalVolatility;0.963769
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1807256
CTC.A;HistoricalVolatility;1.2039747
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6119241
CU;HistoricalVolatility;1.0037726
CU;LiquidityPremium;0
CU;MarginInterval;4.5125617
CUFu;HistoricalVolatility;0.6655678
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4118173
CUM;HistoricalVolatility;4.1292013
CUM;LiquidityPremium;0
CUM;MarginInterval;14.6600753
CUS;HistoricalVolatility;3.9528525
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9355946
CVE;HistoricalVolatility;2.1812856
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5438568
CWB;HistoricalVolatility;1.76288
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2886401
CXR;HistoricalVolatility;2.844249
CXR;LiquidityPremium;0
CXR;MarginInterval;11.0185204
DC.A;HistoricalVolatility;1.6715279
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.0145837
DDC;HistoricalVolatility;1.8025969
DDC;LiquidityPremium;0
DDC;MarginInterval;6.197709
DGC;HistoricalVolatility;4.2626146
DGC;LiquidityPremium;1.299257
DGC;MarginInterval;12.7878439
DH;HistoricalVolatility;1.2350511
DH;LiquidityPremium;0
DH;MarginInterval;3.7295624
DOL;HistoricalVolatility;0.9980301
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0891162
DOO;HistoricalVolatility;1.6638421
DOO;LiquidityPremium;0
DOO;MarginInterval;5.4135254
DPM;HistoricalVolatility;4.1237338
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3712014
DRGu;HistoricalVolatility;1.0868543
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4662019
DRM;HistoricalVolatility;2.3182338
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9547015
DSG;HistoricalVolatility;1.39436
DSG;LiquidityPremium;0
DSG;MarginInterval;4.1830801
Du;HistoricalVolatility;0.9359352
Du;LiquidityPremium;0
Du;MarginInterval;4.0376303
DWI;HistoricalVolatility;4.3065687
DWI;LiquidityPremium;0
DWI;MarginInterval;13.5787648
ECA;HistoricalVolatility;2.2491298
ECA;LiquidityPremium;0
ECA;MarginInterval;6.7473894
ECI;HistoricalVolatility;1.3897058
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1691174
EDR;HistoricalVolatility;4.4211059
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2633177
EFN;HistoricalVolatility;1.6588417
EFN;LiquidityPremium;0
EFN;MarginInterval;4.976525
EFX;HistoricalVolatility;1.9795841
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9387522
ELD;HistoricalVolatility;3.6582693
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9748079
EMA;HistoricalVolatility;0.9288962
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4180152
EMF;HistoricalVolatility;1.0216643
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0572561
EMP.A;HistoricalVolatility;1.0636614
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9361495
ENB;HistoricalVolatility;1.4915708
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4747125
ENF;HistoricalVolatility;1.7158537
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1475611
ERF;HistoricalVolatility;3.2038234
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6114702
ESI;HistoricalVolatility;2.510486
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5314581
EXE;HistoricalVolatility;1.7653667
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2961002
FCR;HistoricalVolatility;0.7828558
FCR;LiquidityPremium;0
FCR;MarginInterval;3.295853
FM;HistoricalVolatility;3.3560942
FM;LiquidityPremium;0
FM;MarginInterval;10.0682825
FNV;HistoricalVolatility;2.4329046
FNV;LiquidityPremium;1.3654986
FNV;MarginInterval;7.2987139
FR;HistoricalVolatility;3.8117508
FR;LiquidityPremium;0
FR;MarginInterval;11.4352525
FRC;HistoricalVolatility;3.4365943
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3097828
FRU;HistoricalVolatility;1.9999584
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9998753
FSV1;HistoricalVolatility;1.5586817
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.676045
FTS;HistoricalVolatility;1.0108947
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4218907
FTT;HistoricalVolatility;1.872995
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6189851
FVI;HistoricalVolatility;3.7222468
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1667403
G;HistoricalVolatility;2.6793897
G;LiquidityPremium;0
G;MarginInterval;8.038169
GBU;HistoricalVolatility;7.3722053
GBU;LiquidityPremium;0
GBU;MarginInterval;22.1166159
GC;HistoricalVolatility;1.8466849
GC;LiquidityPremium;0
GC;MarginInterval;5.8071634
GEI;HistoricalVolatility;2.2443637
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7330911
GIB.A;HistoricalVolatility;1.4084223
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1393953
GIL;HistoricalVolatility;1.3290884
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9872652
GMP;HistoricalVolatility;2.0319251
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0957754
GRTu;HistoricalVolatility;1.1461583
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7249446
GTE;HistoricalVolatility;3.6676924
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0030773
GUY;HistoricalVolatility;3.7684495
GUY;LiquidityPremium;4.6341974
GUY;MarginInterval;11.3053484
GWO;HistoricalVolatility;0.8330293
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5231
HBC;HistoricalVolatility;2.1547121
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0795556
HBM;HistoricalVolatility;2.7954574
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3863723
HCG;HistoricalVolatility;1.9434326
HCG;LiquidityPremium;0
HCG;MarginInterval;13.0048038
HED;HistoricalVolatility;3.7888352
HED;LiquidityPremium;0
HED;MarginInterval;11.3665057
HEU;HistoricalVolatility;3.780284
HEU;LiquidityPremium;0
HEU;MarginInterval;11.340852
HFD;HistoricalVolatility;1.517417
HFD;LiquidityPremium;0
HFD;MarginInterval;5.0806415
HFU;HistoricalVolatility;1.5506559
HFU;LiquidityPremium;0
HFU;MarginInterval;5.0266789
HGD;HistoricalVolatility;4.8245162
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4735486
HGU;HistoricalVolatility;4.8440337
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5321012
HIX;HistoricalVolatility;0.8038626
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9008858
HND;HistoricalVolatility;4.8227999
HND;LiquidityPremium;0
HND;MarginInterval;14.4683998
HNL;HistoricalVolatility;4.0605038
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1815113
HNU;HistoricalVolatility;4.8321691
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4965073
HOD;HistoricalVolatility;4.526018
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0742432
HOU;HistoricalVolatility;4.5015272
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0581831
HRu;HistoricalVolatility;0.9393178
HRu;LiquidityPremium;0
HRu;MarginInterval;3.077502
HSE;HistoricalVolatility;1.7433252
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2299755
HXD;HistoricalVolatility;1.5438905
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3621794
HXT;HistoricalVolatility;0.7776513
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6529642
HXU;HistoricalVolatility;1.532118
HXU;LiquidityPremium;0
HXU;MarginInterval;5.2682599
IAG;HistoricalVolatility;1.4181092
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2543275
IFC;HistoricalVolatility;0.9275039
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4734612
IFP;HistoricalVolatility;2.4450721
IFP;LiquidityPremium;0
IFP;MarginInterval;7.4920631
IGM;HistoricalVolatility;1.224944
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8403515
IGT;HistoricalVolatility;0.9991079
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9973236
IMG;HistoricalVolatility;4.469205
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4076151
IMO;HistoricalVolatility;1.567341
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7020231
IMX;HistoricalVolatility;1.6630441
IMX;LiquidityPremium;0
IMX;MarginInterval;6.2469853
INE;HistoricalVolatility;0.9449037
INE;LiquidityPremium;0
INE;MarginInterval;3.5494763
IPL;HistoricalVolatility;1.8056303
IPL;LiquidityPremium;0
IPL;MarginInterval;5.416891
ITP;HistoricalVolatility;2.2129723
ITP;LiquidityPremium;0
ITP;MarginInterval;6.638917
JE;HistoricalVolatility;2.1542936
JE;LiquidityPremium;0
JE;MarginInterval;6.4628808
K;HistoricalVolatility;3.433061
K;LiquidityPremium;0
K;MarginInterval;10.299183
KEL;HistoricalVolatility;3.1111622
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3334867
KEY;HistoricalVolatility;2.075453
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2263589
KGI;HistoricalVolatility;3.8976496
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6929487
L;HistoricalVolatility;1.0803078
L;LiquidityPremium;0
L;MarginInterval;3.2409233
L1;HistoricalVolatility;0.664157
L1;LiquidityPremium;0
L1;MarginInterval;1.9924711
LGB;HistoricalVolatility;0.7195478
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3132304
LIF;HistoricalVolatility;2.8580234
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3905062
LNR;HistoricalVolatility;2.0537778
LNR;LiquidityPremium;0
LNR;MarginInterval;6.438438
LRE;HistoricalVolatility;4.8049523
LRE;LiquidityPremium;0
LRE;MarginInterval;14.4148568
LTS;HistoricalVolatility;6.1983808
LTS;LiquidityPremium;0
LTS;MarginInterval;18.5951423
LUN;HistoricalVolatility;2.6173809
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8521427
MAG;HistoricalVolatility;3.6868411
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0605234
MBT;HistoricalVolatility;1.3708769
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5261041
MDA;HistoricalVolatility;1.0388925
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1166776
MDI;HistoricalVolatility;2.4897221
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8911673
MEG;HistoricalVolatility;4.0062215
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0186646
MFC;HistoricalVolatility;1.1704564
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5113692
MFI;HistoricalVolatility;1.1581647
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4744941
MG;HistoricalVolatility;1.6163388
MG;LiquidityPremium;0
MG;MarginInterval;4.8490163
MGO;HistoricalVolatility;3.4524161
MGO;LiquidityPremium;0
MGO;MarginInterval;22.5272776
MIC;HistoricalVolatility;1.7095102
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7429352
MNW;HistoricalVolatility;2.0808638
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2425915
MRE;HistoricalVolatility;2.2977307
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8931921
MRU;HistoricalVolatility;1.2218996
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6656987
MTL;HistoricalVolatility;1.8860915
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6582745
MX;HistoricalVolatility;2.0285983
MX;LiquidityPremium;0
MX;MarginInterval;6.0857948
NA;HistoricalVolatility;1.0857435
NA;LiquidityPremium;0
NA;MarginInterval;3.2572305
NBD;HistoricalVolatility;2.0367589
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1102767
NG;HistoricalVolatility;3.6302465
NG;LiquidityPremium;0
NG;MarginInterval;10.8907394
NGD;HistoricalVolatility;3.5498015
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6494046
NKO;HistoricalVolatility;8.7551371
NKO;LiquidityPremium;0
NKO;MarginInterval;26.2654112
NPI;HistoricalVolatility;1.2168954
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5863328
NSU;HistoricalVolatility;2.2354113
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1095719
NVA;HistoricalVolatility;3.3112781
NVA;LiquidityPremium;0
NVA;MarginInterval;9.9338344
NWC;HistoricalVolatility;1.0001795
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0225576
OCX;HistoricalVolatility;1.1093845
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3281535
OIS;HistoricalVolatility;0.0240902
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0722705
ONX;HistoricalVolatility;0.0240902
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0722705
OR;HistoricalVolatility;2.3210384
OR;LiquidityPremium;0
OR;MarginInterval;9.7160259
OSK1;HistoricalVolatility;1.8810728
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.6432183
OTC;HistoricalVolatility;1.917408
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7837093
P;HistoricalVolatility;4.4233397
P;LiquidityPremium;0
P;MarginInterval;13.270019
PAA;HistoricalVolatility;2.8219122
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4657367
PD;HistoricalVolatility;3.1329824
PD;LiquidityPremium;0
PD;MarginInterval;9.3989471
PEY;HistoricalVolatility;1.9855709
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9567127
PG;HistoricalVolatility;3.9616098
PG;LiquidityPremium;0
PG;MarginInterval;11.8848295
PGF;HistoricalVolatility;3.3874676
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1624028
PJC.A;HistoricalVolatility;1.4032562
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3615897
PKI;HistoricalVolatility;1.750334
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2510019
POT;HistoricalVolatility;1.2943328
POT;LiquidityPremium;0.6920107
POT;MarginInterval;4.7489935
POU;HistoricalVolatility;3.3015305
POU;LiquidityPremium;2.5272799
POU;MarginInterval;9.9045916
POW;HistoricalVolatility;1.0740885
POW;LiquidityPremium;0
POW;MarginInterval;4.3448198
PPL;HistoricalVolatility;1.7812003
PPL;LiquidityPremium;0
PPL;MarginInterval;5.343601
PPY;HistoricalVolatility;3.658229
PPY;LiquidityPremium;0
PPY;MarginInterval;10.974687
PRE;HistoricalVolatility;6.5768478
PRE;LiquidityPremium;0
PRE;MarginInterval;32.3252647
PSG;HistoricalVolatility;1.5080843
PSG;LiquidityPremium;0
PSG;MarginInterval;4.5242529
PSI;HistoricalVolatility;2.430502
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2915061
PSK;HistoricalVolatility;2.3566891
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0700674
PVG;HistoricalVolatility;3.7341632
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2024895
PWF;HistoricalVolatility;0.9821422
PWF;LiquidityPremium;0
PWF;MarginInterval;3.124775
PWT;HistoricalVolatility;4.4107218
PWT;LiquidityPremium;0
PWT;MarginInterval;13.2321653
PXT;HistoricalVolatility;3.4664264
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3992793
PXX;HistoricalVolatility;3.2701524
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8104572
QBR.B;HistoricalVolatility;1.0179931
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0539794
QSR;HistoricalVolatility;2.0138581
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1019524
RBA;HistoricalVolatility;1.2835167
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9173861
RCI.B;HistoricalVolatility;0.9959359
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0879691
REFu;HistoricalVolatility;0.8903499
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5093546
REIu;HistoricalVolatility;0.900028
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1545563
RFP;HistoricalVolatility;2.2559156
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4966388
RGL;HistoricalVolatility;2.3476743
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0430228
RMP;HistoricalVolatility;4.3379036
RMP;LiquidityPremium;2.6821652
RMP;MarginInterval;13.3136663
RMX;HistoricalVolatility;4.5726454
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7179362
RNW;HistoricalVolatility;1.0694487
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4690491
RON;HistoricalVolatility;1.3849603
RON;LiquidityPremium;0
RON;MarginInterval;4.154881
RRX;HistoricalVolatility;3.117545
