ABX;HistoricalVolatility;3.0695807
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2087422
AC;HistoricalVolatility;3.7449576
AC;LiquidityPremium;0
AC;MarginInterval;11.2348729
ACB;HistoricalVolatility;8.2234696
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6704089
ACB1;HistoricalVolatility;8.0534061
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1602184
ACO.X;HistoricalVolatility;1.642829
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9284869
ACQ;HistoricalVolatility;4.0278899
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0836697
ADu;HistoricalVolatility;2.3842402
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1527207
AEM;HistoricalVolatility;3.2015275
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6045824
AGF.B;HistoricalVolatility;2.4555379
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3666136
AGI;HistoricalVolatility;4.0956928
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2870784
AIF;HistoricalVolatility;2.6323565
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8970694
AIM;HistoricalVolatility;3.1289729
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3869186
ALA;HistoricalVolatility;2.0088282
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264845
APu;HistoricalVolatility;1.5165185
APu;LiquidityPremium;0
APu;MarginInterval;4.5495554
AQN;HistoricalVolatility;1.7018744
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1056232
ARE;HistoricalVolatility;2.4464423
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3393268
ARX;HistoricalVolatility;2.8108254
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4324763
ARX1;HistoricalVolatility;4.0274376
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0823127
AT;HistoricalVolatility;7.6344443
AT;LiquidityPremium;0
AT;MarginInterval;22.9033329
ATA;HistoricalVolatility;2.4003991
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2011974
ATD.B;HistoricalVolatility;1.9254432
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763297
ATZ;HistoricalVolatility;3.0635078
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1905234
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6137242
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8411727
BAM.A;HistoricalVolatility;1.6904028
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0712085
BAM1;HistoricalVolatility;1.6904495
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0713484
BAM2;HistoricalVolatility;1.988683
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9660489
BAX;HistoricalVolatility;0.0236764
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0887141
BAX21AG16;HistoricalVolatility;0.0236764
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0887141
BAX21DC13;HistoricalVolatility;0.0236764
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0887141
BAX21OC18;HistoricalVolatility;0.0236764
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0887141
BAX21SP13;HistoricalVolatility;0.0236764
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0887141
BAX22DC19;HistoricalVolatility;0.0400927
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1502253
BAX22JN13;HistoricalVolatility;0.0325866
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1221005
BAX22MR14;HistoricalVolatility;0.0325866
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1221005
BAX22SP19;HistoricalVolatility;0.0400927
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1502253
BAX23DC18;HistoricalVolatility;0.0421776
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1580371
BAX23JN19;HistoricalVolatility;0.0400927
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1502253
BAX23MR13;HistoricalVolatility;0.0400927
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1502253
BAX23SP18;HistoricalVolatility;0.0421776
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1580371
BAX24JN17;HistoricalVolatility;0.0421776
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1580371
BAX24MR18;HistoricalVolatility;0.0421776
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1580371
BB;HistoricalVolatility;6.1312866
BB;LiquidityPremium;0
BB;MarginInterval;18.3938599
BBD.B;HistoricalVolatility;4.1635435
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4906306
BBUu;HistoricalVolatility;2.5430487
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6291462
BCE;HistoricalVolatility;1.1086915
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3260746
BDGI;HistoricalVolatility;2.7829859
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3489576
BEIu;HistoricalVolatility;1.9049206
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7147617
BEPC;HistoricalVolatility;2.7103532
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1310597
BEPu;HistoricalVolatility;1.7643016
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2929048
BHC;HistoricalVolatility;4.0478825
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1436476
BIPu;HistoricalVolatility;1.69837
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0951099
BIR;HistoricalVolatility;3.9158715
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7476146
BLDP;HistoricalVolatility;5.7158343
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1475028
BLX;HistoricalVolatility;1.966642
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8999259
BMO;HistoricalVolatility;1.2867204
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8601611
BNS;HistoricalVolatility;1.2988259
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8964777
BTCC.B;HistoricalVolatility;7.0096669
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0290007
BTCQ;HistoricalVolatility;7.0096669
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0290007
BTCX.B;HistoricalVolatility;7.0096669
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0290007
BTE;HistoricalVolatility;4.4158128
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2474384
BTO;HistoricalVolatility;4.261293
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7838789
BYD;HistoricalVolatility;2.1855459
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5566378
CAE;HistoricalVolatility;2.1627001
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4881002
CARu;HistoricalVolatility;1.448938
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3468139
CAS;HistoricalVolatility;2.7227014
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1681042
CCA;HistoricalVolatility;1.7535274
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2605823
CCL.B;HistoricalVolatility;2.2164012
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6492036
CCO;HistoricalVolatility;3.1317917
CCO;LiquidityPremium;0
CCO;MarginInterval;9.395375
CF;HistoricalVolatility;3.2114568
CF;LiquidityPremium;0
CF;MarginInterval;9.6343704
CFP;HistoricalVolatility;3.226472
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6794161
CG;HistoricalVolatility;4.3673414
CG;LiquidityPremium;0
CG;MarginInterval;13.1020243
CGB;HistoricalVolatility;0.4091477
CGB;LiquidityPremium;0
CGB;MarginInterval;1.227443
CGF;HistoricalVolatility;0.1946945
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5840834
CGX;HistoricalVolatility;3.5532401
CGX;LiquidityPremium;0
CGX;MarginInterval;10.6597203
CGZ;HistoricalVolatility;0.09029
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2708699
CHEu;HistoricalVolatility;2.1394121
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4182362
CHPu;HistoricalVolatility;1.2732586
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8197759
CIA;HistoricalVolatility;5.767778
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3033339
CIGI;HistoricalVolatility;2.3232478
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9697435
CIX;HistoricalVolatility;1.6312073
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8936218
CJ;HistoricalVolatility;4.5977086
CJ;LiquidityPremium;0
CJ;MarginInterval;13.7931259
CJR.B;HistoricalVolatility;2.5143598
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5430794
CLS;HistoricalVolatility;2.6184246
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8552737
CM;HistoricalVolatility;1.2645718
CM;LiquidityPremium;0
CM;MarginInterval;3.7937154
CNQ;HistoricalVolatility;2.8061311
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4183932
CNR;HistoricalVolatility;1.5217828
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5653484
CP;HistoricalVolatility;1.9190141
CP;LiquidityPremium;0
CP;MarginInterval;5.7570422
CPG;HistoricalVolatility;3.7384789
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2154367
CPX;HistoricalVolatility;1.6900967
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0702901
CRA;HistoricalVolatility;0.0163895
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0614104
CRA21DC15;HistoricalVolatility;0.0260847
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0977381
CRA21JN16;HistoricalVolatility;0.0163895
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0614104
CRA21SP15;HistoricalVolatility;0.0163895
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0614104
CRA22DC21;HistoricalVolatility;0.031659
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1186246
CRA22JN15;HistoricalVolatility;0.031659
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1186246
CRA22MR16;HistoricalVolatility;0.0260847
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0977381
CRA22SP21;HistoricalVolatility;0.031659
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1186246
CRA23DC20;HistoricalVolatility;0.0408659
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1531222
CRA23JN21;HistoricalVolatility;0.0408659
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1531222
CRA23MR15;HistoricalVolatility;0.031659
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1186246
CRA23SP20;HistoricalVolatility;0.0408659
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1531222
CRA24MR20;HistoricalVolatility;0.0408659
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1531222
CRON;HistoricalVolatility;5.8712723
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6138168
CRRu;HistoricalVolatility;1.2857228
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8571684
CS;HistoricalVolatility;4.6217817
CS;LiquidityPremium;0
CS;MarginInterval;13.8653451
CSHu;HistoricalVolatility;1.6444442
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9333327
CTC.A;HistoricalVolatility;1.7971915
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3915745
CTS;HistoricalVolatility;3.6729025
CTS;LiquidityPremium;0
CTS;MarginInterval;11.0187074
CU;HistoricalVolatility;1.4796955
CU;LiquidityPremium;0
CU;MarginInterval;4.4390866
CUFu;HistoricalVolatility;1.4625694
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3877083
CVE;HistoricalVolatility;3.1339887
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4019662
CVE1;HistoricalVolatility;2.9263958
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7791875
CWB;HistoricalVolatility;1.9436746
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8310238
CWEB;HistoricalVolatility;6.5983072
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.7949215
DIRu;HistoricalVolatility;1.5510907
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.653272
DND;HistoricalVolatility;4.3800732
DND;LiquidityPremium;0
DND;MarginInterval;13.1402197
DOL;HistoricalVolatility;1.8044341
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4133022
DOO;HistoricalVolatility;3.1343786
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4031358
DPM;HistoricalVolatility;4.4866626
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4599878
DRM;HistoricalVolatility;2.486102
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4583059
DSG;HistoricalVolatility;2.0391855
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1175565
Du;HistoricalVolatility;1.6535863
Du;LiquidityPremium;0
Du;MarginInterval;4.9607589
EBIT;HistoricalVolatility;7.0096669
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0290007
ECN;HistoricalVolatility;2.650318
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9509541
EDR;HistoricalVolatility;5.1547579
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4642736
EDV;HistoricalVolatility;4.3502456
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0507369
EFN;HistoricalVolatility;2.8315209
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4945628
EFR;HistoricalVolatility;5.4872309
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4616926
EFX;HistoricalVolatility;2.8944308
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6832924
EGLX;HistoricalVolatility;6.6637227
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9911681
ELD;HistoricalVolatility;4.4215559
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2646678
EMA;HistoricalVolatility;1.2351948
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7055844
EMP.A;HistoricalVolatility;1.8965202
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6895605
ENB;HistoricalVolatility;1.7702056
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3106167
EQX;HistoricalVolatility;3.4907225
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4721675
ERF;HistoricalVolatility;3.6353204
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9059613
ERO;HistoricalVolatility;4.2996629
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8989887
ETHH.B;HistoricalVolatility;7.0096669
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0290007
ETHQ;HistoricalVolatility;7.0096669
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0290007
ETHR;HistoricalVolatility;7.0096669
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0290007
ETHX.B;HistoricalVolatility;7.0096669
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0290007
EXE;HistoricalVolatility;2.1941074
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5823223
FCRu;HistoricalVolatility;1.3997969
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1993907
FM;HistoricalVolatility;4.8627851
FM;LiquidityPremium;0
FM;MarginInterval;14.5883553
FNV;HistoricalVolatility;2.508468
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5254039
FOOD;HistoricalVolatility;4.3367432
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0102296
FR;HistoricalVolatility;4.6335003
FR;LiquidityPremium;0
FR;MarginInterval;13.9005008
FRU;HistoricalVolatility;2.6005546
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8016638
FTS;HistoricalVolatility;1.2634976
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7904927
FTT;HistoricalVolatility;2.3531258
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0593775
FVI;HistoricalVolatility;4.7145276
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1435829
GCM;HistoricalVolatility;6.0521136
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1563408
GEI;HistoricalVolatility;2.3305062
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9915185
GFL;HistoricalVolatility;2.7775603
GFL;LiquidityPremium;0
GFL;MarginInterval;8.3326808
GIB.A;HistoricalVolatility;1.8191652
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4574956
GIL;HistoricalVolatility;2.3217468
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9652405
GLXY;HistoricalVolatility;10.525618
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.5768539
GOOS;HistoricalVolatility;4.5338008
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6014025
GRTu;HistoricalVolatility;1.6652869
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9958608
GWO;HistoricalVolatility;1.4644555
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3933666
H;HistoricalVolatility;1.2476339
H;LiquidityPremium;0
H;MarginInterval;3.7429018
HBM;HistoricalVolatility;4.1518121
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4554362
HCG;HistoricalVolatility;3.084945
HCG;LiquidityPremium;0
HCG;MarginInterval;9.254835
HEXO;HistoricalVolatility;8.7758607
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.327582
HGD;HistoricalVolatility;5.3826266
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1478797
HGU;HistoricalVolatility;5.3977479
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1932438
HMMJ;HistoricalVolatility;4.1541622
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4624866
HND;HistoricalVolatility;6.1844676
HND;LiquidityPremium;0
HND;MarginInterval;18.5534027
HNU;HistoricalVolatility;6.1786877
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5360632
HOD;HistoricalVolatility;5.3924103
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1772308
HPR;HistoricalVolatility;0.7404288
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2212864
HRu;HistoricalVolatility;1.5273784
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5821351
HUT;HistoricalVolatility;12.4472606
HUT;LiquidityPremium;0
HUT;MarginInterval;37.3417817
HWX;HistoricalVolatility;5.2786133
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8358398
HXT;HistoricalVolatility;1.0923356
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2770067
IAG;HistoricalVolatility;1.9896976
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9690928
IFC;HistoricalVolatility;1.3461214
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0383642
IFP;HistoricalVolatility;3.3662443
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0987328
IGM;HistoricalVolatility;1.5254547
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5763642
IMG;HistoricalVolatility;4.4869162
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4607487
IMO;HistoricalVolatility;2.3011668
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9035003
INE;HistoricalVolatility;1.8267681
INE;LiquidityPremium;0
INE;MarginInterval;5.4803042
IPL;HistoricalVolatility;2.2895187
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8685561
ITP;HistoricalVolatility;2.8821592
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6464777
IVN;HistoricalVolatility;4.6908649
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0725948
JAG;HistoricalVolatility;6.8707783
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6123348
JE;HistoricalVolatility;10.5058724
JE;LiquidityPremium;0
JE;MarginInterval;31.5176171
JWEL;HistoricalVolatility;2.4218047
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2654142
K;HistoricalVolatility;3.8609589
K;LiquidityPremium;0
K;MarginInterval;11.5828766
KEY;HistoricalVolatility;2.1592029
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4776086
KL;HistoricalVolatility;3.7411691
KL;LiquidityPremium;0
KL;MarginInterval;11.2235074
KL1;HistoricalVolatility;4.33254
KL1;LiquidityPremium;0
KL1;MarginInterval;12.99762
KNT;HistoricalVolatility;3.0005554
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0016661
KXS;HistoricalVolatility;3.0514651
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1543953
L;HistoricalVolatility;1.4143246
L;LiquidityPremium;0
L;MarginInterval;4.2429739
LAC;HistoricalVolatility;7.4165478
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2496433
LB;HistoricalVolatility;1.5182393
LB;LiquidityPremium;0
LB;MarginInterval;4.5547179
LGB;HistoricalVolatility;0.8687139
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6061417
LIF;HistoricalVolatility;2.9733357
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9200072
LNR;HistoricalVolatility;2.7540988
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2622965
LSPD;HistoricalVolatility;7.1542149
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.4626447
LUG;HistoricalVolatility;3.1171599
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3514798
LUN;HistoricalVolatility;3.6739192
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0217575
LWRK;HistoricalVolatility;1.4340085
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3020256
MAG;HistoricalVolatility;4.1316286
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3948859
MAXR;HistoricalVolatility;4.6816375
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0449124
MDI;HistoricalVolatility;3.3991171
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1973512
MEG;HistoricalVolatility;4.7047034
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1141102
MFC;HistoricalVolatility;2.1079858
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3239575
MFI;HistoricalVolatility;1.9193318
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7579955
MG;HistoricalVolatility;2.318361
MG;LiquidityPremium;0
MG;MarginInterval;6.9550831
MRE;HistoricalVolatility;2.951609
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8548271
MRU;HistoricalVolatility;1.3490986
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0472958
MTL;HistoricalVolatility;2.3312129
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9936388
MX;HistoricalVolatility;3.021249
MX;LiquidityPremium;0
MX;MarginInterval;9.063747
NA;HistoricalVolatility;1.3671835
NA;LiquidityPremium;0
NA;MarginInterval;4.1015506
NEPT;HistoricalVolatility;5.4651808
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3955423
NFI;HistoricalVolatility;2.6203583
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8610749
NG;HistoricalVolatility;4.2439048
NG;LiquidityPremium;0
NG;MarginInterval;12.7317143
NGD;HistoricalVolatility;4.6023013
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8069039
NGT;HistoricalVolatility;3.0311959
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0935877
NPI;HistoricalVolatility;1.6482728
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9448183
NTR;HistoricalVolatility;2.5238655
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5715964
NVEI;HistoricalVolatility;3.2495511
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7486533
NWC;HistoricalVolatility;1.6630883
NWC;LiquidityPremium;0
NWC;MarginInterval;4.989265
NWHu;HistoricalVolatility;1.4213265
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2639794
NXE;HistoricalVolatility;4.7432831
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2298492
OGC;HistoricalVolatility;4.5809038
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7427113
OGI;HistoricalVolatility;9.2458272
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7374817
OLA;HistoricalVolatility;4.8880707
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6642122
ONEX;HistoricalVolatility;1.6274897
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8824691
OR;HistoricalVolatility;2.9745067
OR;LiquidityPremium;0
OR;MarginInterval;8.9235202
OSK;HistoricalVolatility;5.8957485
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6872456
OTEX;HistoricalVolatility;2.1261647
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3784942
OVV;HistoricalVolatility;3.8739584
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6218752
PAAS;HistoricalVolatility;3.5838365
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7515094
PBH;HistoricalVolatility;1.7335969
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2007908
PD;HistoricalVolatility;4.3152826
PD;LiquidityPremium;0
PD;MarginInterval;12.9458479
PEY;HistoricalVolatility;3.4189606
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2568819
PKI;HistoricalVolatility;2.1552962
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4658887
POU;HistoricalVolatility;4.3500246
POU;LiquidityPremium;0
POU;MarginInterval;13.0500739
POW;HistoricalVolatility;1.6074043
POW;LiquidityPremium;0
POW;MarginInterval;4.8222129
PPL;HistoricalVolatility;2.0122098
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0366294
PRMW;HistoricalVolatility;2.3748503
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1245508
PSI;HistoricalVolatility;2.5274781
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5824344
PSK;HistoricalVolatility;2.7875863
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3627588
PVG;HistoricalVolatility;4.9635147
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8905441
PXT;HistoricalVolatility;3.4043136
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2129409
PYR;HistoricalVolatility;6.0714403
PYR;LiquidityPremium;0
PYR;MarginInterval;18.2143208
QBR.B;HistoricalVolatility;1.5579993
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.673998
QSR;HistoricalVolatility;2.2074486
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6223458
RBA;HistoricalVolatility;2.1993639
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5980917
RCI.B;HistoricalVolatility;1.5011508
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5034523
REAL;HistoricalVolatility;4.5127909
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5383728
REIu;HistoricalVolatility;1.382261
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1467831
RFP;HistoricalVolatility;4.2185108
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6555324
RFP1;HistoricalVolatility;4.1703991
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5111973
RNW;HistoricalVolatility;1.7038295
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1114885
RUS;HistoricalVolatility;2.1521285
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4563856
RY;HistoricalVolatility;1.2775367
RY;LiquidityPremium;0
