AARu;HistoricalVolatility;1.9025582
AARu;LiquidityPremium;0
AARu;MarginInterval;5.7076746
AAV;HistoricalVolatility;2.6529241
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9587724
ABX;HistoricalVolatility;2.7788063
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3364189
AC;HistoricalVolatility;3.6007854
AC;LiquidityPremium;0
AC;MarginInterval;10.8023561
ACB;HistoricalVolatility;6.4653234
ACB;LiquidityPremium;0
ACB;MarginInterval;19.3959703
ACO.X;HistoricalVolatility;1.4379813
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.313944
ACQ;HistoricalVolatility;3.2278456
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6835368
AD;HistoricalVolatility;1.6473719
AD;LiquidityPremium;0
AD;MarginInterval;4.9421158
AEM;HistoricalVolatility;2.9791138
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9373413
AGF.B;HistoricalVolatility;2.0946658
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2839973
AGI;HistoricalVolatility;3.5856687
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7570062
AGI1;HistoricalVolatility;3.5556634
AGI1;LiquidityPremium;2.0631011
AGI1;MarginInterval;10.6669901
AGU1;HistoricalVolatility;2.0663375
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1990125
AIF;HistoricalVolatility;2.2647052
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7941156
AIM;HistoricalVolatility;5.973555
AIM;LiquidityPremium;0
AIM;MarginInterval;17.9206651
ALA;HistoricalVolatility;1.3564817
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0694451
APH;HistoricalVolatility;4.8671471
APH;LiquidityPremium;0
APH;MarginInterval;14.6014414
APu;HistoricalVolatility;1.3829506
APu;LiquidityPremium;0
APu;MarginInterval;4.1488519
AQN;HistoricalVolatility;1.7362858
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2088575
AR;HistoricalVolatility;3.8900185
AR;LiquidityPremium;0
AR;MarginInterval;11.6700555
ARE;HistoricalVolatility;2.2466944
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7400832
ARX;HistoricalVolatility;2.1278715
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3836145
ASR;HistoricalVolatility;3.8695932
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6087797
ATA;HistoricalVolatility;2.4522821
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3568463
ATD.B;HistoricalVolatility;1.7070882
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1212646
ATP;HistoricalVolatility;2.3726735
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1180205
ATZ;HistoricalVolatility;1.8411325
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5233975
AVO;HistoricalVolatility;2.9833187
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9499561
AXu;HistoricalVolatility;1.4411056
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3233169
BAD;HistoricalVolatility;2.0876532
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2629595
BAM.A;HistoricalVolatility;1.5743019
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7229056
BAM4;HistoricalVolatility;1.5741898
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7225694
BAX;HistoricalVolatility;0.0350618
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1313747
BAX18AP16;HistoricalVolatility;0.0350618
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1313747
BAX18DC17;HistoricalVolatility;0.0467537
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1751838
BAX18JN18;HistoricalVolatility;0.0350618
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1313747
BAX18MR19;HistoricalVolatility;0.0350618
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1313747
BAX18MY14;HistoricalVolatility;0.0350618
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1313747
BAX18SP17;HistoricalVolatility;0.0467537
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1751838
BAX19DC16;HistoricalVolatility;0.0537371
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2013501
BAX19JN17;HistoricalVolatility;0.0537371
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2013501
BAX19MR18;HistoricalVolatility;0.0537371
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2013501
BAX19SP16;HistoricalVolatility;0.0537371
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2013501
BAX20DC14;HistoricalVolatility;0.0574476
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2152532
BAX20JN15;HistoricalVolatility;0.0574476
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2152532
BAX20MR16;HistoricalVolatility;0.0574476
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2152532
BAX20SP14;HistoricalVolatility;0.0574476
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2152532
BB;HistoricalVolatility;3.2886775
BB;LiquidityPremium;0
BB;MarginInterval;9.8660326
BBD.B;HistoricalVolatility;3.0495689
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1487067
BCB;HistoricalVolatility;2.9641179
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8923538
BCE;HistoricalVolatility;1.1198593
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3595779
BEIu;HistoricalVolatility;1.6809835
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0429504
BEPu;HistoricalVolatility;1.299634
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8989021
BIPu;HistoricalVolatility;1.1976019
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5928058
BIR;HistoricalVolatility;3.0750277
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2250831
BLDP;HistoricalVolatility;4.9622508
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8867524
BLX;HistoricalVolatility;1.838958
BLX;LiquidityPremium;0
BLX;MarginInterval;5.516874
BMO;HistoricalVolatility;1.2673598
BMO;LiquidityPremium;0.3488364
BMO;MarginInterval;3.8020793
BNP;HistoricalVolatility;3.604576
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8137281
BNS;HistoricalVolatility;1.2794573
BNS;LiquidityPremium;0.3478486
BNS;MarginInterval;3.838372
BPYu;HistoricalVolatility;1.0943193
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2829579
BTE;HistoricalVolatility;3.2813433
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8440299
BTO;HistoricalVolatility;3.6777803
BTO;LiquidityPremium;0
BTO;MarginInterval;11.033341
CAE;HistoricalVolatility;1.5515565
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6546696
CARu;HistoricalVolatility;1.3033253
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9099759
CAS;HistoricalVolatility;2.4655298
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3965895
CCA;HistoricalVolatility;1.4300787
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2902362
CCL.B;HistoricalVolatility;1.9523237
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8569712
CCO;HistoricalVolatility;2.3982377
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1947132
CEU;HistoricalVolatility;2.9454406
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8363217
CF;HistoricalVolatility;2.7184245
CF;LiquidityPremium;0
CF;MarginInterval;8.1552734
CFP;HistoricalVolatility;2.3142975
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9428924
CFW;HistoricalVolatility;3.2199496
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6598489
CG;HistoricalVolatility;4.1773015
CG;LiquidityPremium;0
CG;MarginInterval;12.5319046
CGB;HistoricalVolatility;0.3552138
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0656415
CGB18DC18;HistoricalVolatility;0.3552138
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0656415
CGB18JN20;HistoricalVolatility;0.3552138
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0656415
CGB18MR20;HistoricalVolatility;0.3552138
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0656415
CGB18SP19;HistoricalVolatility;0.3552138
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0656415
CGF;HistoricalVolatility;0.236714
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7101421
CGL;HistoricalVolatility;1.0396412
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1189235
CGX;HistoricalVolatility;1.7289508
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1868525
CGZ;HistoricalVolatility;0.1283236
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3849707
CHEu;HistoricalVolatility;1.7447524
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2342573
CHR;HistoricalVolatility;2.2058109
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6174328
CIGI;HistoricalVolatility;1.9034822
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7104467
CIX;HistoricalVolatility;1.4086537
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2259611
CJ;HistoricalVolatility;2.9519709
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8559127
CJR.B;HistoricalVolatility;2.1039895
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3119686
CLS;HistoricalVolatility;2.3670806
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1012417
CM;HistoricalVolatility;1.3243283
CM;LiquidityPremium;0.2721713
CM;MarginInterval;3.9729848
CNL;HistoricalVolatility;4.3889345
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1668034
CNQ;HistoricalVolatility;2.3103227
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.930968
CNR;HistoricalVolatility;1.3876671
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1630014
CP;HistoricalVolatility;1.7711723
CP;LiquidityPremium;0
CP;MarginInterval;5.3135168
CPG;HistoricalVolatility;2.7368785
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2106355
CPX;HistoricalVolatility;1.1758043
CPX;LiquidityPremium;0
CPX;MarginInterval;3.527413
CR;HistoricalVolatility;3.3555888
CR;LiquidityPremium;0
CR;MarginInterval;10.0667664
CRRu;HistoricalVolatility;1.1901481
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5704444
CSHu;HistoricalVolatility;1.6594699
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9784096
CTC.A;HistoricalVolatility;1.4836523
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4509568
CU;HistoricalVolatility;1.25632
CU;LiquidityPremium;0
CU;MarginInterval;3.7689599
CUFu;HistoricalVolatility;1.182429
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5472871
CVE;HistoricalVolatility;2.6869999
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0609997
CWB;HistoricalVolatility;1.7902692
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3708077
DC.A;HistoricalVolatility;2.5032321
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5096964
DGC;HistoricalVolatility;3.9474206
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8422618
DHX.B;HistoricalVolatility;3.5410248
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6230743
DIRu;HistoricalVolatility;1.0301716
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0905148
DOL;HistoricalVolatility;1.4425973
DOL;LiquidityPremium;0
DOL;MarginInterval;4.327792
DOO;HistoricalVolatility;1.9725219
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9175656
DPM;HistoricalVolatility;3.7358794
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2076383
DRGu;HistoricalVolatility;1.0447178
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1341534
DRM;HistoricalVolatility;2.0503182
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1509545
DSG;HistoricalVolatility;1.7463527
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2390581
Du;HistoricalVolatility;1.4282201
Du;LiquidityPremium;0
Du;MarginInterval;4.2846602
ECA;HistoricalVolatility;2.4523861
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3571582
ECI;HistoricalVolatility;1.5027877
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5083631
EDR;HistoricalVolatility;4.3411178
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0233534
EDV;HistoricalVolatility;3.7320286
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1960859
EFN;HistoricalVolatility;3.92986
EFN;LiquidityPremium;0
EFN;MarginInterval;11.78958
EFN1;HistoricalVolatility;2.7903608
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3710823
EFX;HistoricalVolatility;1.9077161
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7231482
ELD;HistoricalVolatility;3.7568803
ELD;LiquidityPremium;0
ELD;MarginInterval;11.270641
EMA;HistoricalVolatility;0.9932089
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9796267
EMF;HistoricalVolatility;0.9521693
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8565079
EMP.A;HistoricalVolatility;1.776447
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3293411
ENB;HistoricalVolatility;1.2801119
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8403356
ENF;HistoricalVolatility;1.5072346
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5217037
ENGH;HistoricalVolatility;1.9382325
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8146975
ERF;HistoricalVolatility;2.5063976
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5191928
ESI;HistoricalVolatility;2.4377509
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3132526
EXE;HistoricalVolatility;2.0254105
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0762314
FAC;HistoricalVolatility;1.5515565
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6546696
FAE;HistoricalVolatility;2.9791138
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9373413
FAL;HistoricalVolatility;1.3564817
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0694451
FAX;HistoricalVolatility;2.1278715
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3836145
FBA;HistoricalVolatility;2.7788063
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3364189
FBB;HistoricalVolatility;3.2886775
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8660326
FBC;HistoricalVolatility;1.1198593
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3595779
FBD;HistoricalVolatility;3.0495689
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1487067
FBM;HistoricalVolatility;1.5743019
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7229056
FBO;HistoricalVolatility;1.2673598
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8020793
FCB;HistoricalVolatility;1.3243283
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9729848
FCG;HistoricalVolatility;2.7368785
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2106355
FCI;HistoricalVolatility;1.9523237
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8569712
FCL;HistoricalVolatility;1.8703029
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6109088
FCN;HistoricalVolatility;1.3876671
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1630014
FCP;HistoricalVolatility;1.7711723
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3135168
FCQ;HistoricalVolatility;2.3103227
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.930968
FCR;HistoricalVolatility;1.050289
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1508671
FCT;HistoricalVolatility;1.4836523
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4509568
FCX;HistoricalVolatility;1.4086537
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2259611
FDO;HistoricalVolatility;1.4425973
FDO;LiquidityPremium;0
FDO;MarginInterval;4.327792
FEA;HistoricalVolatility;2.4523861
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3571582
FEB;HistoricalVolatility;1.2801119
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8403356
FEF;HistoricalVolatility;3.92986
FEF;LiquidityPremium;0
FEF;MarginInterval;11.78958
FEL;HistoricalVolatility;3.7568803
FEL;LiquidityPremium;0
FEL;MarginInterval;11.270641
FEM;HistoricalVolatility;1.776447
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3293411
FFR;HistoricalVolatility;1.050289
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1508671
FFS;HistoricalVolatility;1.1190291
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3570873
FFV;HistoricalVolatility;2.2839437
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8518312
FGG;HistoricalVolatility;2.7685244
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3055731
FGI;HistoricalVolatility;1.7209803
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1629409
FGN;HistoricalVolatility;1.3584914
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0754743
FGW;HistoricalVolatility;2.1730519
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5191558
FHO;HistoricalVolatility;0.7248886
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1746658
FHS;HistoricalVolatility;1.7980788
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3942363
FIA;HistoricalVolatility;1.6896208
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0688623
FIF;HistoricalVolatility;1.30971
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9291301
FIR;HistoricalVolatility;1.3892041
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1676122
FKK;HistoricalVolatility;3.3197974
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593922
FKY;HistoricalVolatility;1.5745924
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7237771
FLC;HistoricalVolatility;2.6514502
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9543505
FLF;HistoricalVolatility;1.7717217
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3151652
FLL;HistoricalVolatility;1.2508255
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7524764
FLN;HistoricalVolatility;3.519195
FLN;LiquidityPremium;0
FLN;MarginInterval;10.557585
FM;HistoricalVolatility;3.9628786
FM;LiquidityPremium;0
FM;MarginInterval;11.8886359
FMA;HistoricalVolatility;0.9932089
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9796267
FMF;HistoricalVolatility;2.0144124
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0432371
FMI;HistoricalVolatility;2.0410632
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1231897
FMO;HistoricalVolatility;1.6311528
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8934584
FMQ;HistoricalVolatility;3.9628786
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8886359
FMU;HistoricalVolatility;1.2802846
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8408539
FMX;HistoricalVolatility;2.3798613
FMX;LiquidityPremium;0
FMX;MarginInterval;7.139584
FNB;HistoricalVolatility;1.3261704
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9785113
FNN;HistoricalVolatility;2.0065353
FNN;LiquidityPremium;0
FNN;MarginInterval;6.019606
FNS;HistoricalVolatility;1.2794573
FNS;LiquidityPremium;0
FNS;MarginInterval;3.838372
FNU;HistoricalVolatility;1.9144054
FNU;LiquidityPremium;0
FNU;MarginInterval;5.7432163
FNV;HistoricalVolatility;2.2839437
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8518312
FOC;HistoricalVolatility;2.3982377
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1947132
FON;HistoricalVolatility;1.512861
FON;LiquidityPremium;0
FON;MarginInterval;4.538583
FOP;HistoricalVolatility;1.9595289
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8785866
FOU;HistoricalVolatility;2.1093613
FOU;LiquidityPremium;0
FOU;MarginInterval;6.328084
FPF;HistoricalVolatility;1.360024
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0800719
FPK;HistoricalVolatility;2.0279645
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0838936
FPL;HistoricalVolatility;1.3359297
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0077891
FPM;HistoricalVolatility;3.0483433
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1450298
FPP;HistoricalVolatility;1.4414952
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3244855
FPW;HistoricalVolatility;1.4613177
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3839532
FQR;HistoricalVolatility;1.5132786
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5398359
FR;HistoricalVolatility;3.9403219
FR;LiquidityPremium;0
FR;MarginInterval;11.8209657
FRP;HistoricalVolatility;1.1420552
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4261655
FRT;HistoricalVolatility;1.3124283
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9372848
FRU;HistoricalVolatility;1.9413678
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8241033
FRV;HistoricalVolatility;3.6562759
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9688276
FRY;HistoricalVolatility;1.3116272
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9348816
FSA;HistoricalVolatility;1.4374711
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3124133
FSG;HistoricalVolatility;2.4711557
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4134671
FSH;HistoricalVolatility;2.9594466
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8783399
FSJ;HistoricalVolatility;1.2304731
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6914193
FSU;HistoricalVolatility;2.1058855
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3176564
FTA;HistoricalVolatility;1.7070882
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1212646
FTC;HistoricalVolatility;1.2173797
FTC;LiquidityPremium;0
FTC;MarginInterval;3.652139
FTD;HistoricalVolatility;1.2440417
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7321252
FTK;HistoricalVolatility;3.5089793
FTK;LiquidityPremium;0
FTK;MarginInterval;10.526938
FTL;HistoricalVolatility;1.4379813
FTL;LiquidityPremium;0
FTL;MarginInterval;4.313944
FTQ;HistoricalVolatility;3.5516381
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6549142
FTS;HistoricalVolatility;1.1190291
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3570873
FTT;HistoricalVolatility;2.0065353
FTT;LiquidityPremium;0
FTT;MarginInterval;6.019606
FUE;HistoricalVolatility;1.25632
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7689599
FVE;HistoricalVolatility;2.6869999
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0609997
FVI;HistoricalVolatility;3.877162
FVI;LiquidityPremium;0
FVI;MarginInterval;11.631486
FVM;HistoricalVolatility;1.9186038
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7558115
FWC;HistoricalVolatility;1.5948887
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7846662
FWL;HistoricalVolatility;1.4272434
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2817301
FWN;HistoricalVolatility;1.2266534
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6799602
FWP;HistoricalVolatility;2.423543
FWP;LiquidityPremium;0
FWP;MarginInterval;7.270629
FWT;HistoricalVolatility;2.1961793
FWT;LiquidityPremium;0
FWT;MarginInterval;6.588538
FYR;HistoricalVolatility;3.3082166
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9246499
G;HistoricalVolatility;2.7685244
G;LiquidityPremium;0
G;MarginInterval;8.3055731
GC;HistoricalVolatility;2.0848424
GC;LiquidityPremium;0
GC;MarginInterval;6.2545271
GEI;HistoricalVolatility;1.6779196
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0337588
GIB.A;HistoricalVolatility;1.7209803
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1629409
GIL;HistoricalVolatility;2.1730519
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5191558
GMP;HistoricalVolatility;3.7239499
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1718498
GOOS;HistoricalVolatility;2.8440585
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5321755
GRTu;HistoricalVolatility;1.8191233
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4573699
GS;HistoricalVolatility;2.1117003
GS;LiquidityPremium;0
GS;MarginInterval;6.3351008
GTE;HistoricalVolatility;2.9006222
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7018665
GUD;HistoricalVolatility;1.7159903
GUD;LiquidityPremium;0
GUD;MarginInterval;5.147971
GUY;HistoricalVolatility;4.0729018
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2187054
GWO;HistoricalVolatility;1.4272434
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2817301
H;HistoricalVolatility;0.7248886
H;LiquidityPremium;0
H;MarginInterval;2.1746658
HBC;HistoricalVolatility;2.6876204
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0628611
HBM;HistoricalVolatility;3.3824229
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1472686
HCG;HistoricalVolatility;4.3919016
HCG;LiquidityPremium;0
HCG;MarginInterval;13.1757049
HGD;HistoricalVolatility;4.8979092
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6937277
HGU;HistoricalVolatility;4.8698531
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6095594
HMMJ;HistoricalVolatility;3.2908705
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8726116
HND;HistoricalVolatility;5.1225486
HND;LiquidityPremium;0
HND;MarginInterval;15.3676458
HNU;HistoricalVolatility;5.1062653
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3187958
HOD;HistoricalVolatility;4.1004611
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3013834
HOU;HistoricalVolatility;4.063591
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1907729
HPR;HistoricalVolatility;0.4326654
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2979961
HRu;HistoricalVolatility;1.4904982
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4714946
HSE;HistoricalVolatility;1.7980788
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3942363
HVU;HistoricalVolatility;11.5961747
HVU;LiquidityPremium;0
HVU;MarginInterval;34.788524
HXD;HistoricalVolatility;2.0812199
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2436598
HXT;HistoricalVolatility;0.7884075
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3652226
HXU;HistoricalVolatility;2.0624302
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1872907
IAG;HistoricalVolatility;1.6896208
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0688623
IFC;HistoricalVolatility;1.30971
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9291301
IFP;HistoricalVolatility;2.7179723
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1539168
