ABX;HistoricalVolatility;3.0212269
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0636806
AC;HistoricalVolatility;5.2537043
AC;LiquidityPremium;0
AC;MarginInterval;15.7611129
ACB;HistoricalVolatility;10.89043
ACB;LiquidityPremium;0
ACB;MarginInterval;32.6712899
ACB1;HistoricalVolatility;10.3725061
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.1175184
ACO.X;HistoricalVolatility;2.3575682
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.0727045
ACQ;HistoricalVolatility;4.797686
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.393058
ADu;HistoricalVolatility;3.9513674
ADu;LiquidityPremium;0
ADu;MarginInterval;11.8541023
AEM;HistoricalVolatility;3.1551701
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4655104
AGF.B;HistoricalVolatility;3.1665144
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.4995431
AGI;HistoricalVolatility;4.1259727
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3779181
AIF;HistoricalVolatility;2.5786303
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7358908
AIM;HistoricalVolatility;3.2046243
AIM;LiquidityPremium;0
AIM;MarginInterval;9.613873
ALA;HistoricalVolatility;3.2625653
ALA;LiquidityPremium;0
ALA;MarginInterval;9.7876958
APHA;HistoricalVolatility;7.2953685
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8861054
APu;HistoricalVolatility;2.7316357
APu;LiquidityPremium;0
APu;MarginInterval;8.1949071
AQN;HistoricalVolatility;2.1208128
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3624384
ARE;HistoricalVolatility;2.4617424
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3852273
ARX;HistoricalVolatility;3.623417
ARX;LiquidityPremium;0
ARX;MarginInterval;10.870251
ATA;HistoricalVolatility;2.5203228
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5609685
ATD.B;HistoricalVolatility;2.1505891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4517674
ATZ;HistoricalVolatility;3.5670615
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.7011845
AUP;HistoricalVolatility;8.3280892
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9842677
AXu;HistoricalVolatility;3.0707252
AXu;LiquidityPremium;0
AXu;MarginInterval;9.2121756
BAD;HistoricalVolatility;2.9821872
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9465617
BAM.A;HistoricalVolatility;2.7967578
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.3902733
BAX;HistoricalVolatility;0.0264245
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0990113
BAX20DC14;HistoricalVolatility;0.0264245
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0990113
BAX20NV16;HistoricalVolatility;0.0264245
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.0990113
BAX21DC13;HistoricalVolatility;0.0431697
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1617545
BAX21JA18;HistoricalVolatility;0.0264245
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0990113
BAX21JN14;HistoricalVolatility;0.0359021
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1345232
BAX21MR15;HistoricalVolatility;0.0264245
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0990113
BAX21SP13;HistoricalVolatility;0.0359021
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1345232
BAX22DC19;HistoricalVolatility;0.045299
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1697328
BAX22JN13;HistoricalVolatility;0.0431697
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1617545
BAX22MR14;HistoricalVolatility;0.0431697
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1617545
BAX22SP19;HistoricalVolatility;0.0431697
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1617545
BAX23JN19;HistoricalVolatility;0.045299
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1697328
BAX23MR13;HistoricalVolatility;0.045299
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1697328
BAX23SP18;HistoricalVolatility;0.045299
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1697328
BB;HistoricalVolatility;3.8430399
BB;LiquidityPremium;0
BB;MarginInterval;11.5291196
BBD.B;HistoricalVolatility;4.8301395
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4904186
BBUu;HistoricalVolatility;3.1872435
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5617306
BCE;HistoricalVolatility;1.7242136
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1726409
BEIu;HistoricalVolatility;3.2843156
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.8529467
BEP1;HistoricalVolatility;3.0802808
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.2408423
BEPu;HistoricalVolatility;2.8347806
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.5043417
BHC;HistoricalVolatility;4.0297503
BHC;LiquidityPremium;0
BHC;MarginInterval;12.089251
BIPu;HistoricalVolatility;2.7416883
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.2250649
BIR;HistoricalVolatility;4.5949415
BIR;LiquidityPremium;0
BIR;MarginInterval;13.7848246
BLDP;HistoricalVolatility;5.558512
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.675536
BLX;HistoricalVolatility;2.5053459
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5160378
BMO;HistoricalVolatility;2.4376526
BMO;LiquidityPremium;0
BMO;MarginInterval;7.3129577
BNS;HistoricalVolatility;2.1268635
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3805906
BPYu;HistoricalVolatility;3.6084021
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.8252063
BTE;HistoricalVolatility;6.3728277
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1184832
BTO;HistoricalVolatility;4.28671
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8601299
BYD;HistoricalVolatility;2.3872597
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1617792
CAE;HistoricalVolatility;3.9334495
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8003484
CARu;HistoricalVolatility;2.0638319
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1914956
CAS;HistoricalVolatility;2.7291815
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1875444
CCA;HistoricalVolatility;2.3165892
CCA;LiquidityPremium;0
CCA;MarginInterval;6.9497676
CCL.B;HistoricalVolatility;2.3136922
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9410767
CCO;HistoricalVolatility;2.7158774
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1476322
CF;HistoricalVolatility;3.1636125
CF;LiquidityPremium;0
CF;MarginInterval;9.4908374
CFP;HistoricalVolatility;3.5814607
CFP;LiquidityPremium;0
CFP;MarginInterval;10.7443822
CG;HistoricalVolatility;4.3131488
CG;LiquidityPremium;0
CG;MarginInterval;12.9394464
CGB;HistoricalVolatility;0.4175232
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2525695
CGF;HistoricalVolatility;0.203561
CGF;LiquidityPremium;0
CGF;MarginInterval;0.610683
CGX;HistoricalVolatility;6.6599259
CGX;LiquidityPremium;0
CGX;MarginInterval;19.9797778
CGZ;HistoricalVolatility;0.1190124
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3570371
CHEu;HistoricalVolatility;3.8543662
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5630986
CHR;HistoricalVolatility;6.2913234
CHR;LiquidityPremium;0
CHR;MarginInterval;18.8739703
CIGI;HistoricalVolatility;3.5527633
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.65829
CIX;HistoricalVolatility;2.6090054
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8270161
CJ;HistoricalVolatility;5.4029378
CJ;LiquidityPremium;0
CJ;MarginInterval;16.2088135
CJR.B;HistoricalVolatility;3.96072
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.88216
CLS;HistoricalVolatility;3.7239286
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1717859
CM;HistoricalVolatility;2.0895821
CM;LiquidityPremium;0
CM;MarginInterval;6.2687462
CNQ;HistoricalVolatility;4.5649659
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.6948976
CNR;HistoricalVolatility;1.7764684
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3294053
CP;HistoricalVolatility;1.9806523
CP;LiquidityPremium;0
CP;MarginInterval;5.9419568
CPG;HistoricalVolatility;5.5179408
CPG;LiquidityPremium;0
CPG;MarginInterval;16.5538223
CPX;HistoricalVolatility;2.5738219
CPX;LiquidityPremium;0
CPX;MarginInterval;7.7214658
CRA;HistoricalVolatility;0.0223508
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0837474
CRA20DC16;HistoricalVolatility;0.0223508
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0837474
CRA20SP16;HistoricalVolatility;0.0223508
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0837474
CRA21DC15;HistoricalVolatility;0.0348560
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1306037
CRA21JN16;HistoricalVolatility;0.0284556
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1066218
CRA21MR17;HistoricalVolatility;0.0284556
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1066218
CRA21SP15;HistoricalVolatility;0.0348560
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1306037
CRA22DC21;HistoricalVolatility;0.0444130
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1664133
CRA22JN15;HistoricalVolatility;0.0348560
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1306037
CRA22MR16;HistoricalVolatility;0.0348560
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1306037
CRA22SP21;HistoricalVolatility;0.0444130
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1664133
CRA23JN21;HistoricalVolatility;0.0444130
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1664133
CRA23MR15;HistoricalVolatility;0.0444130
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1664133
CRON;HistoricalVolatility;5.8514662
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5543986
CRRu;HistoricalVolatility;1.9890864
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9672592
CSHu;HistoricalVolatility;3.0257688
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.0773063
CTC.A;HistoricalVolatility;2.8173002
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4519005
CU;HistoricalVolatility;2.1944189
CU;LiquidityPremium;0
CU;MarginInterval;6.5832567
CUFu;HistoricalVolatility;2.834168
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5025039
CVE;HistoricalVolatility;5.4051444
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2154331
CWB;HistoricalVolatility;2.7139755
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1419266
CWEB;HistoricalVolatility;6.6388099
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9164298
DIRu;HistoricalVolatility;2.3132867
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.9398602
DOL;HistoricalVolatility;1.8176194
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4528581
DOO;HistoricalVolatility;3.9675299
DOO;LiquidityPremium;0
DOO;MarginInterval;11.9025896
DPM;HistoricalVolatility;4.4716311
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4148934
DRM;HistoricalVolatility;2.5409869
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6229608
DSG;HistoricalVolatility;2.3055849
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9167548
Du;HistoricalVolatility;3.2362601
Du;LiquidityPremium;0
Du;MarginInterval;9.7087804
EDR;HistoricalVolatility;5.2150892
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6452675
EDV;HistoricalVolatility;4.3371675
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0115024
EDV1;HistoricalVolatility;4.6780158
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0340473
EFN;HistoricalVolatility;2.9249302
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7747907
EFX;HistoricalVolatility;4.0941603
EFX;LiquidityPremium;0
EFX;MarginInterval;12.2824809
ELD;HistoricalVolatility;4.3164697
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9494091
EMA;HistoricalVolatility;1.8137035
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4411106
EMP.A;HistoricalVolatility;2.3621103
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0863309
ENB;HistoricalVolatility;2.413748
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2412441
EQX;HistoricalVolatility;3.7205756
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1617267
ERF;HistoricalVolatility;5.1723634
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5170903
ERO;HistoricalVolatility;4.3669861
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1009583
ESI;HistoricalVolatility;7.7055812
ESI;LiquidityPremium;0
ESI;MarginInterval;23.1167437
EXE;HistoricalVolatility;2.5261492
EXE;LiquidityPremium;0
EXE;MarginInterval;7.5784475
FCRu;HistoricalVolatility;2.9049734
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7149203
FM;HistoricalVolatility;4.7953533
FM;LiquidityPremium;0
FM;MarginInterval;14.3860599
FNV;HistoricalVolatility;2.4817413
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4452239
FR;HistoricalVolatility;4.5503538
FR;LiquidityPremium;0
FR;MarginInterval;13.6510614
FRU;HistoricalVolatility;3.8547608
FRU;LiquidityPremium;0
FRU;MarginInterval;11.5642825
FTS;HistoricalVolatility;1.7877796
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3633387
FTT;HistoricalVolatility;2.5934166
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7802497
FVI;HistoricalVolatility;4.9133823
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7401469
G1;HistoricalVolatility;2.9187892
G1;LiquidityPremium;0
G1;MarginInterval;8.7563677
GC;HistoricalVolatility;5.160954
GC;LiquidityPremium;0
GC;MarginInterval;15.4828619
GCM;HistoricalVolatility;6.2117082
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6351246
GEI;HistoricalVolatility;3.211307
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6339209
GIB.A;HistoricalVolatility;1.9546472
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8639417
GIL;HistoricalVolatility;3.3974657
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1923971
GOOS;HistoricalVolatility;4.6394031
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9182094
GRTu;HistoricalVolatility;2.1252592
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3757775
GWO;HistoricalVolatility;2.396854
GWO;LiquidityPremium;0
GWO;MarginInterval;7.190562
H;HistoricalVolatility;1.563816
H;LiquidityPremium;0
H;MarginInterval;4.691448
HBM;HistoricalVolatility;4.2400724
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7202171
HCG;HistoricalVolatility;3.0864264
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2592792
HEXO;HistoricalVolatility;9.0129539
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0388616
HGD;HistoricalVolatility;5.4478526
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3435578
HGU;HistoricalVolatility;5.5450989
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6352967
HMMJ;HistoricalVolatility;3.9936438
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9809314
HND;HistoricalVolatility;7.2046461
HND;LiquidityPremium;0
HND;MarginInterval;21.6139383
HNU;HistoricalVolatility;7.1355904
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4067713
HOD;HistoricalVolatility;7.9103221
HOD;LiquidityPremium;0
HOD;MarginInterval;23.7309662
HPR;HistoricalVolatility;1.4111308
HPR;LiquidityPremium;0
HPR;MarginInterval;4.2333924
HRu;HistoricalVolatility;3.2322174
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6966521
HSE;HistoricalVolatility;4.9544583
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8633748
HXT;HistoricalVolatility;1.6752479
HXT;LiquidityPremium;0
HXT;MarginInterval;5.0257436
IAG;HistoricalVolatility;2.9759641
IAG;LiquidityPremium;0
IAG;MarginInterval;8.9278922
IFC;HistoricalVolatility;1.9485992
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8457976
IFP;HistoricalVolatility;3.9900392
IFP;LiquidityPremium;0
IFP;MarginInterval;11.9701176
IGM;HistoricalVolatility;2.3833897
IGM;LiquidityPremium;0
IGM;MarginInterval;7.150169
IMG;HistoricalVolatility;4.4396393
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3189179
IMO;HistoricalVolatility;3.8773722
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6321167
INE;HistoricalVolatility;2.3013398
INE;LiquidityPremium;0
INE;MarginInterval;6.9040195
IPL;HistoricalVolatility;4.1704025
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5112076
ITP;HistoricalVolatility;3.1902882
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5708645
JAG;HistoricalVolatility;6.8234661
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4703983
JE;HistoricalVolatility;14.9608675
JE;LiquidityPremium;0
JE;MarginInterval;44.8826025
JE1;HistoricalVolatility;14.9374222
JE1;LiquidityPremium;0
JE1;MarginInterval;44.8122665
JWEL;HistoricalVolatility;2.4246232
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2738695
K;HistoricalVolatility;3.9670107
K;LiquidityPremium;0
K;MarginInterval;11.9010321
KEL;HistoricalVolatility;5.6266018
KEL;LiquidityPremium;0
KEL;MarginInterval;16.8798055
KEY;HistoricalVolatility;3.7701411
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3104234
KL;HistoricalVolatility;3.8293838
KL;LiquidityPremium;0
KL;MarginInterval;11.4881515
KL1;HistoricalVolatility;4.3573831
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0721493
KXS;HistoricalVolatility;3.1529494
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4588482
L;HistoricalVolatility;1.5692359
L;LiquidityPremium;0
L;MarginInterval;4.7077076
LAC;HistoricalVolatility;7.3742059
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1226178
LB;HistoricalVolatility;2.4838075
LB;LiquidityPremium;0
LB;MarginInterval;7.4514225
LGB;HistoricalVolatility;0.9483783
LGB;LiquidityPremium;0
LGB;MarginInterval;2.845135
LIF;HistoricalVolatility;2.9370735
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8112206
LNR;HistoricalVolatility;3.1231038
LNR;LiquidityPremium;0
LNR;MarginInterval;9.3693115
LSPD;HistoricalVolatility;8.7557131
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2671394
LUG;HistoricalVolatility;3.3686036
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1058107
LUN;HistoricalVolatility;3.7159365
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1478094
MAG;HistoricalVolatility;4.6595239
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9785716
MAXR;HistoricalVolatility;5.8850404
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6551212
MDI;HistoricalVolatility;3.6408504
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9225513
MEG;HistoricalVolatility;6.1921318
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5763955
MFC;HistoricalVolatility;2.9566705
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8700114
MFI;HistoricalVolatility;2.0296417
MFI;LiquidityPremium;0
MFI;MarginInterval;6.088925
MG;HistoricalVolatility;2.7935865
MG;LiquidityPremium;0
MG;MarginInterval;8.3807595
MIC;HistoricalVolatility;3.6603106
MIC;LiquidityPremium;0
MIC;MarginInterval;10.9809318
MRE;HistoricalVolatility;3.3226945
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9680836
MRU;HistoricalVolatility;1.4310516
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2931547
MSI;HistoricalVolatility;1.6375358
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9126075
MTL;HistoricalVolatility;3.2769112
MTL;LiquidityPremium;0
MTL;MarginInterval;9.8307337
MTY;HistoricalVolatility;5.0232921
MTY;LiquidityPremium;0
MTY;MarginInterval;15.0698763
MUX;HistoricalVolatility;5.0228741
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0686222
MX;HistoricalVolatility;4.675661
MX;LiquidityPremium;0
MX;MarginInterval;14.0269831
NA;HistoricalVolatility;2.431334
NA;LiquidityPremium;0
NA;MarginInterval;7.2940019
NEPT;HistoricalVolatility;5.4042848
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2128543
NFI;HistoricalVolatility;4.2004916
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6014747
NG;HistoricalVolatility;4.2579374
NG;LiquidityPremium;0
NG;MarginInterval;12.7738123
NGD;HistoricalVolatility;4.7764723
NGD;LiquidityPremium;0
NGD;MarginInterval;14.329417
NGT;HistoricalVolatility;3.6190607
NGT;LiquidityPremium;0
NGT;MarginInterval;10.857182
NPI;HistoricalVolatility;2.1704307
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5112922
NTR;HistoricalVolatility;2.5886502
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7659505
NVA;HistoricalVolatility;6.8322811
NVA;LiquidityPremium;0
NVA;MarginInterval;20.4968432
NVEI;HistoricalVolatility;3.4189785
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2569356
NWC;HistoricalVolatility;2.3414612
NWC;LiquidityPremium;0
NWC;MarginInterval;7.0243836
NWHu;HistoricalVolatility;2.3309923
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.992977
OGC;HistoricalVolatility;4.6222912
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8668735
OGI;HistoricalVolatility;6.7716332
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3148995
OLA;HistoricalVolatility;4.6972856
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0918569
ONEX;HistoricalVolatility;2.5042426
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5127277
OR;HistoricalVolatility;3.2968126
OR;LiquidityPremium;0
OR;MarginInterval;9.8904379
OSB;HistoricalVolatility;3.9538929
OSB;LiquidityPremium;0
OSB;MarginInterval;11.8616788
OSK;HistoricalVolatility;6.0770982
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2312946
OTEX;HistoricalVolatility;2.1766998
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5300995
OVV;HistoricalVolatility;6.9069929
OVV;LiquidityPremium;0
OVV;MarginInterval;20.7209788
PAAS;HistoricalVolatility;4.2356335
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.7069006
PBH;HistoricalVolatility;1.7332443
PBH;LiquidityPremium;0
PBH;MarginInterval;5.199733
PD;HistoricalVolatility;5.3100239
PD;LiquidityPremium;0
PD;MarginInterval;15.9300718
PEY;HistoricalVolatility;4.0504645
PEY;LiquidityPremium;0
PEY;MarginInterval;12.1513936
PKI;HistoricalVolatility;3.0972909
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2918727
POU;HistoricalVolatility;6.3613128
POU;LiquidityPremium;0
POU;MarginInterval;19.0839383
POW;HistoricalVolatility;2.7748523
POW;LiquidityPremium;0
POW;MarginInterval;8.3245568
PPL;HistoricalVolatility;4.0675506
PPL;LiquidityPremium;0
PPL;MarginInterval;12.2026517
PRMW;HistoricalVolatility;2.788238
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3647139
PSI;HistoricalVolatility;3.3436483
PSI;LiquidityPremium;0
PSI;MarginInterval;10.030945
PSK;HistoricalVolatility;3.2221422
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6664265
PVG;HistoricalVolatility;5.0415392
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1246175
PXT;HistoricalVolatility;3.6490608
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9471824
QBR.B;HistoricalVolatility;1.7962482
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3887446
QSR;HistoricalVolatility;2.7600051
QSR;LiquidityPremium;0
QSR;MarginInterval;8.2800152
RBA;HistoricalVolatility;2.5915222
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7745667
RCI.B;HistoricalVolatility;2.2913293
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.873988
REAL;HistoricalVolatility;4.6357103
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9071309
REIu;HistoricalVolatility;2.8012997
REIu;LiquidityPremium;0
REIu;MarginInterval;8.4038991
RFP;HistoricalVolatility;5.603587
RFP;LiquidityPremium;0
RFP;MarginInterval;16.8107611
RNW;HistoricalVolatility;2.0965034
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2895101
RUS;HistoricalVolatility;2.4930715
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4792144
RY;HistoricalVolatility;1.8975686
RY;LiquidityPremium;0
RY;MarginInterval;5.6927059
SAP;HistoricalVolatility;1.8066748
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4200245
SCF;HistoricalVolatility;1.650906
SCF;LiquidityPremium;0
SCF;MarginInterval;4.952718
SCL;HistoricalVolatility;8.910108
SCL;LiquidityPremium;0
SCL;MarginInterval;26.7303241
SEA;HistoricalVolatility;4.2187201
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6561602
SHOP;HistoricalVolatility;4.0406891
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1220672
SIA;HistoricalVolatility;2.9772929
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9318787
SIL;HistoricalVolatility;5.4315526
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2946578
SIS;HistoricalVolatility;3.4522881
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3568642
SJ;HistoricalVolatility;2.0020736
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0062208
SJR.B;HistoricalVolatility;1.8584795
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5754385
SLF;HistoricalVolatility;2.1848287
SLF;LiquidityPremium;0
SLF;MarginInterval;6.554486
SMJ;HistoricalVolatility;4.0258541
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0846636
SNC;HistoricalVolatility;3.5842806
SNC;LiquidityPremium;0
SNC;MarginInterval;10.7528417
SOY;HistoricalVolatility;4.4593251
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3779753
SPB;HistoricalVolatility;2.4136628
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2409883
SRUu;HistoricalVolatility;2.9618688
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.8856065
SSL;HistoricalVolatility;4.1982271
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5946813
