ABX;HistoricalVolatility;3.2553251
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7659754
AC;HistoricalVolatility;3.8489197
AC;LiquidityPremium;0
AC;MarginInterval;11.5467590
ACB;HistoricalVolatility;8.2303189
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6909568
ACO.X;HistoricalVolatility;1.4478608
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3435824
ACQ;HistoricalVolatility;4.1027387
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3082160
ADu;HistoricalVolatility;2.6975983
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0927948
AEM;HistoricalVolatility;3.6909230
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0727691
AEM1;HistoricalVolatility;3.5687369
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7062108
AGI;HistoricalVolatility;4.5544676
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6634027
AIF;HistoricalVolatility;2.7005205
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1015614
AIM;HistoricalVolatility;2.6014749
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8044248
ALA;HistoricalVolatility;1.9230034
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7690103
APu;HistoricalVolatility;2.3074501
APu;LiquidityPremium;0
APu;MarginInterval;6.9223503
AQN;HistoricalVolatility;3.4081469
AQN;LiquidityPremium;0
AQN;MarginInterval;10.2244406
ARE;HistoricalVolatility;3.1514396
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4543187
ARX;HistoricalVolatility;3.1075365
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3226094
ASTL;HistoricalVolatility;3.6201165
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8603496
AT;HistoricalVolatility;7.3351165
AT;LiquidityPremium;0
AT;MarginInterval;22.0053494
ATD;HistoricalVolatility;1.8627793
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5883379
ATS;HistoricalVolatility;3.6202224
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8606673
ATZ;HistoricalVolatility;2.7657614
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2972841
AXu;HistoricalVolatility;2.4157034
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2471103
BAM.A;HistoricalVolatility;2.3671589
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1014766
BAX;HistoricalVolatility;0.0679052
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2544372
BAX22DC19;HistoricalVolatility;0.0679052
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2544372
BAX23DC18;HistoricalVolatility;0.0995469
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3729969
BAX23FB13;HistoricalVolatility;0.0679052
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2544372
BAX23JA16;HistoricalVolatility;0.0679052
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2544372
BAX23JN19;HistoricalVolatility;0.0903301
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3384622
BAX23MR13;HistoricalVolatility;0.0679052
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2544372
BAX23SP18;HistoricalVolatility;0.0903301
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3384622
BAX24DC16;HistoricalVolatility;0.0966106
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3619948
BAX24JN17;HistoricalVolatility;0.0995469
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3729969
BAX24MR18;HistoricalVolatility;0.0995469
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3729969
BAX24SP16;HistoricalVolatility;0.0995469
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3729969
BAX25JN16;HistoricalVolatility;0.0966106
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3619948
BAX25MR17;HistoricalVolatility;0.0966106
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3619948
BAX25SP15;HistoricalVolatility;0.0966106
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3619948
BB;HistoricalVolatility;3.4236789
BB;LiquidityPremium;0
BB;MarginInterval;10.2710366
BBD.B;HistoricalVolatility;4.3935280
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1805839
BBU1;HistoricalVolatility;2.9075697
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.7227092
BCE;HistoricalVolatility;1.5759442
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7278325
BDGI;HistoricalVolatility;2.8810229
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6430686
BEIu;HistoricalVolatility;1.9675092
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9025276
BEPC;HistoricalVolatility;2.3240263
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9720789
BEPu;HistoricalVolatility;1.6292048
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8876143
BHC;HistoricalVolatility;5.3994250
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1982751
BIPu;HistoricalVolatility;2.4480772
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3442317
BIR;HistoricalVolatility;3.7841636
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3524909
BITF;HistoricalVolatility;7.8625204
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5875611
BLDP;HistoricalVolatility;4.7934572
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3803717
BLX;HistoricalVolatility;2.6036364
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8109091
BMO;HistoricalVolatility;1.8262788
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4788364
BNS;HistoricalVolatility;1.7082053
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1246160
BTCC.B;HistoricalVolatility;5.4152528
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2457583
BTCQ;HistoricalVolatility;5.4155242
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2465726
BTCX.B;HistoricalVolatility;5.4201951
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2605853
BTE;HistoricalVolatility;3.9690091
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9070273
BTO;HistoricalVolatility;3.6597384
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9792151
CAE;HistoricalVolatility;3.0692959
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2078877
CARu;HistoricalVolatility;1.8778091
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6334272
CAS;HistoricalVolatility;3.1889549
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5668648
CCA;HistoricalVolatility;1.6645192
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9935576
CCL.B;HistoricalVolatility;1.8520125
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5560376
CCO;HistoricalVolatility;3.5819909
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7459726
CF;HistoricalVolatility;3.4885442
CF;LiquidityPremium;0
CF;MarginInterval;10.4656325
CFP;HistoricalVolatility;2.7205783
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1617350
CG;HistoricalVolatility;5.2844612
CG;LiquidityPremium;0
CG;MarginInterval;15.8533836
CGB;HistoricalVolatility;0.6308319
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8924958
CGF;HistoricalVolatility;0.4058841
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2176524
CGX;HistoricalVolatility;2.5295716
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5887147
CGZ;HistoricalVolatility;0.1709032
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5127095
CHEu;HistoricalVolatility;2.7115050
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1345149
CHPu;HistoricalVolatility;1.2916922
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8750767
CIA;HistoricalVolatility;5.4471939
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3415817
CIX;HistoricalVolatility;2.6294405
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8883216
CJ;HistoricalVolatility;4.7833704
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3501112
CJR.B;HistoricalVolatility;2.9117837
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7353510
CLS;HistoricalVolatility;3.3020694
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9062082
CM;HistoricalVolatility;2.0425909
CM;LiquidityPremium;0
CM;MarginInterval;6.1277726
CNQ;HistoricalVolatility;3.0933491
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2800473
CNR;HistoricalVolatility;1.5092132
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5276396
CP;HistoricalVolatility;1.8486813
CP;LiquidityPremium;0
CP;MarginInterval;5.5460438
CPG;HistoricalVolatility;3.6838495
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0515485
CPX;HistoricalVolatility;1.8435709
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5307126
CRA;HistoricalVolatility;0.0458335
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1717358
CRA22DC21;HistoricalVolatility;0.0458335
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1717358
CRA22SP21;HistoricalVolatility;0.0458335
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1717358
CRA23DC20;HistoricalVolatility;0.0988259
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3702955
CRA23JN21;HistoricalVolatility;0.0806350
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3021352
CRA23MR15;HistoricalVolatility;0.0806350
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3021352
CRA23SP20;HistoricalVolatility;0.0988259
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3702955
CRA24DC18;HistoricalVolatility;0.0986466
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3696236
CRA24JN19;HistoricalVolatility;0.0988259
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3702955
CRA24MR20;HistoricalVolatility;0.0988259
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3702955
CRA24SP18;HistoricalVolatility;0.0986466
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3696236
CRA25JN18;HistoricalVolatility;0.0986466
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3696236
CRA25MR19;HistoricalVolatility;0.0986466
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3696236
CRON;HistoricalVolatility;4.5220720
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5662160
CRRu;HistoricalVolatility;1.7239856
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1719569
CS;HistoricalVolatility;4.7138438
CS;LiquidityPremium;0
CS;MarginInterval;14.1415315
CSHu;HistoricalVolatility;2.4916020
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4748061
CTC.A;HistoricalVolatility;1.9972878
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9918634
CTS;HistoricalVolatility;5.2045459
CTS;LiquidityPremium;0
CTS;MarginInterval;15.6136376
CU;HistoricalVolatility;1.5766670
CU;LiquidityPremium;0
CU;MarginInterval;4.7300009
CVE;HistoricalVolatility;4.1201161
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3603483
CVE1;HistoricalVolatility;3.1423059
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4269178
CWB;HistoricalVolatility;2.2678426
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8035277
CWEB;HistoricalVolatility;6.8152375
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4457126
DFY;HistoricalVolatility;2.0586467
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1759402
DII.B;HistoricalVolatility;3.2022827
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6068481
DIRu;HistoricalVolatility;2.2524347
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7573040
DND;HistoricalVolatility;4.6593186
DND;LiquidityPremium;0
DND;MarginInterval;13.9779559
DOL;HistoricalVolatility;1.6319555
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8958665
DOO;HistoricalVolatility;2.9143242
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7429727
DPM;HistoricalVolatility;3.5336522
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6009567
DRM;HistoricalVolatility;3.0944775
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2834325
DSG;HistoricalVolatility;2.4348289
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3044866
Du;HistoricalVolatility;2.7414324
Du;LiquidityPremium;0
Du;MarginInterval;8.2242972
EBIT;HistoricalVolatility;5.4432887
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3298662
ECN;HistoricalVolatility;2.8462056
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5386169
EDR;HistoricalVolatility;4.6516917
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9550752
EDV;HistoricalVolatility;3.3737314
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1211943
EFN;HistoricalVolatility;3.0102161
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0306482
EFR;HistoricalVolatility;4.8313140
EFR;LiquidityPremium;0
EFR;MarginInterval;14.4939420
EGLX;HistoricalVolatility;6.8167505
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4502515
ELD;HistoricalVolatility;4.0722459
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2167376
EMA;HistoricalVolatility;1.5682473
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7047419
EMP.A;HistoricalVolatility;1.5346115
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6038345
ENB;HistoricalVolatility;1.4697320
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4091961
EQX;HistoricalVolatility;5.9407026
EQX;LiquidityPremium;0
EQX;MarginInterval;17.8221078
ERF;HistoricalVolatility;3.4430537
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3291610
ERO;HistoricalVolatility;5.5276223
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5828669
ETHH.B;HistoricalVolatility;7.2527022
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7581067
ETHQ;HistoricalVolatility;7.2545432
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7636295
ETHR;HistoricalVolatility;7.2779180
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8337539
ETHX.B;HistoricalVolatility;7.2574553
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7723659
EXE;HistoricalVolatility;2.2442284
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7326853
FCRu;HistoricalVolatility;1.6786482
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0359447
FEC;HistoricalVolatility;4.3874708
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1624124
FIL;HistoricalVolatility;5.2738663
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8215990
FM;HistoricalVolatility;5.0588371
FM;LiquidityPremium;0
FM;MarginInterval;15.1765112
FNV;HistoricalVolatility;2.5704865
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7114596
FOOD;HistoricalVolatility;5.3636012
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0908037
FR;HistoricalVolatility;4.4520928
FR;LiquidityPremium;0
FR;MarginInterval;13.3562784
FRU;HistoricalVolatility;2.8720143
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6160430
FSZ;HistoricalVolatility;2.0942841
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2828522
FTS;HistoricalVolatility;1.4321625
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2964875
FTT;HistoricalVolatility;2.4668616
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4005849
FVI;HistoricalVolatility;4.8757568
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6272705
GEI;HistoricalVolatility;2.3605851
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0817554
GFL;HistoricalVolatility;2.5900192
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7700576
GIB.A;HistoricalVolatility;1.6110074
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8330223
GIL;HistoricalVolatility;3.3118068
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9354203
GLXY;HistoricalVolatility;9.2004125
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6012375
GOOS;HistoricalVolatility;3.6005180
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8015540
GRTu;HistoricalVolatility;2.3814809
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1444426
GWO;HistoricalVolatility;1.9655212
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8965637
H;HistoricalVolatility;1.3368232
H;LiquidityPremium;0
H;MarginInterval;4.0104696
HBM;HistoricalVolatility;4.9110027
HBM;LiquidityPremium;0
HBM;MarginInterval;14.7330082
HCG;HistoricalVolatility;5.5456663
HCG;LiquidityPremium;0
HCG;MarginInterval;16.6369990
HEXO;HistoricalVolatility;6.4278994
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2836981
HGD;HistoricalVolatility;6.1228174
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3684522
HGU;HistoricalVolatility;5.8790757
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6372272
HMMJ;HistoricalVolatility;4.0983629
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.2950888
HND;HistoricalVolatility;8.0450061
HND;LiquidityPremium;0
HND;MarginInterval;24.1350183
HNU;HistoricalVolatility;7.8781266
HNU;LiquidityPremium;0
HNU;MarginInterval;23.6343799
HOD;HistoricalVolatility;5.8621448
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5864345
HOG;HistoricalVolatility;1.9095046
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7285139
HPR;HistoricalVolatility;1.0078855
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0236566
HR1;HistoricalVolatility;1.5553947
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6661840
HUT;HistoricalVolatility;10.2207705
HUT;LiquidityPremium;0
HUT;MarginInterval;30.6623115
HWX;HistoricalVolatility;4.0447295
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1341885
HXQ;HistoricalVolatility;1.7862509
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3587527
HXT;HistoricalVolatility;1.4281520
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2844559
IAG;HistoricalVolatility;2.3251515
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9754546
IFC;HistoricalVolatility;1.6632332
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9896995
IFP;HistoricalVolatility;3.5657964
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6973893
IGM;HistoricalVolatility;1.9894744
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9684233
IMG;HistoricalVolatility;4.8259083
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4777250
IMO;HistoricalVolatility;2.6940989
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0822968
INE;HistoricalVolatility;2.7410083
INE;LiquidityPremium;0
INE;MarginInterval;8.2230249
IPL2;HistoricalVolatility;2.1769702
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5309107
IVN;HistoricalVolatility;5.0804889
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2414667
K;HistoricalVolatility;4.0446860
K;LiquidityPremium;0
K;MarginInterval;12.1340581
KEY;HistoricalVolatility;1.8325923
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4977769
KMPu;HistoricalVolatility;1.9455496
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8366488
KNT;HistoricalVolatility;4.0099631
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0298893
KRR;HistoricalVolatility;6.5471437
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6414311
KXS;HistoricalVolatility;3.3685621
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1056862
L;HistoricalVolatility;1.6027576
L;LiquidityPremium;0
L;MarginInterval;4.8082728
LAC;HistoricalVolatility;6.0909408
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2728224
LB;HistoricalVolatility;2.1561664
LB;LiquidityPremium;0
LB;MarginInterval;6.4684991
LEV;HistoricalVolatility;4.6520380
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9561140
LGB;HistoricalVolatility;1.3714386
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1143158
LIF;HistoricalVolatility;3.0386801
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1160403
LNR;HistoricalVolatility;2.8794934
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6384801
LSPD;HistoricalVolatility;6.0398323
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1194969
LUG;HistoricalVolatility;4.6625375
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9876124
LUN;HistoricalVolatility;4.1895039
LUN;LiquidityPremium;0
LUN;MarginInterval;12.5685116
LWRK1;HistoricalVolatility;4.0897691
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.2693073
MAG;HistoricalVolatility;3.8890246
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6670737
MAXR;HistoricalVolatility;4.2564946
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7694838
MDI;HistoricalVolatility;3.7046268
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1138804
MEG;HistoricalVolatility;5.3600718
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0802153
MFC;HistoricalVolatility;2.2220241
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6660724
MFI;HistoricalVolatility;2.5446775
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6340325
MG;HistoricalVolatility;2.6607051
MG;LiquidityPremium;0
MG;MarginInterval;7.9821152
MRE;HistoricalVolatility;3.2952426
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8857277
MRU;HistoricalVolatility;1.4401586
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3204757
MTL;HistoricalVolatility;2.4567906
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3703719
MX;HistoricalVolatility;3.4328398
MX;LiquidityPremium;0
MX;MarginInterval;10.2985195
NA;HistoricalVolatility;1.9545020
NA;LiquidityPremium;0
NA;MarginInterval;5.8635061
NFI;HistoricalVolatility;3.8054510
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4163530
NG;HistoricalVolatility;6.5395880
NG;LiquidityPremium;0
NG;MarginInterval;19.6187640
NGD;HistoricalVolatility;6.1156791
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3470373
NGT;HistoricalVolatility;3.1472132
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4416395
NPI;HistoricalVolatility;1.6792318
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0376953
NPK;HistoricalVolatility;7.1750839
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5252518
NTR;HistoricalVolatility;3.5181544
NTR;LiquidityPremium;0
NTR;MarginInterval;10.5544631
NVEI;HistoricalVolatility;7.6120737
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8362210
NWHu;HistoricalVolatility;2.0224020
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0672060
NXE;HistoricalVolatility;4.8756240
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6268721
OBE;HistoricalVolatility;4.3738583
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1215748
OGC;HistoricalVolatility;5.4358814
OGC;LiquidityPremium;0
OGC;MarginInterval;16.3076443
OGI;HistoricalVolatility;5.9758690
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9276071
OLA;HistoricalVolatility;5.5933691
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7801073
ONEX;HistoricalVolatility;2.2729893
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8189679
OR;HistoricalVolatility;3.3708208
OR;LiquidityPremium;0
OR;MarginInterval;10.1124625
OSK;HistoricalVolatility;8.4227070
OSK;LiquidityPremium;0
OSK;MarginInterval;25.2681210
OTEX;HistoricalVolatility;2.2868552
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8605657
OVV;HistoricalVolatility;4.8063015
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4189045
PAAS;HistoricalVolatility;3.7457501
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.2372504
PBH;HistoricalVolatility;2.0463027
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1389080
PD;HistoricalVolatility;4.0705775
PD;LiquidityPremium;0
PD;MarginInterval;12.2117326
PEY;HistoricalVolatility;3.5049579
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5148737
PKI;HistoricalVolatility;2.5062597
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5187792
PMZu;HistoricalVolatility;2.4642662
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3927985
POU;HistoricalVolatility;3.7805449
POU;LiquidityPremium;0
POU;MarginInterval;11.3416347
POW;HistoricalVolatility;1.8543163
POW;LiquidityPremium;0
POW;MarginInterval;5.5629488
PPL;HistoricalVolatility;2.0194333
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0582998
PRMW;HistoricalVolatility;4.2667466
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8002399
PSK;HistoricalVolatility;2.8023849
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4071548
PVG1;HistoricalVolatility;4.6732106
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0196318
PXT;HistoricalVolatility;3.9105306
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7315919
PYR;HistoricalVolatility;6.7100319
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1300958
QBR.B;HistoricalVolatility;1.7940321
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3820963
QSR;HistoricalVolatility;1.7457919
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2373758
RBA;HistoricalVolatility;2.9932223
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9796668
RCI.B;HistoricalVolatility;1.6527961
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9583882
REAL;HistoricalVolatility;3.8079861
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4239584
REIu;HistoricalVolatility;1.6636379
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9909137
RFP;HistoricalVolatility;4.8953813
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6861438
RNW;HistoricalVolatility;1.8217176
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4651528
RUS;HistoricalVolatility;2.4540106
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3620317
RY;HistoricalVolatility;1.6989619
RY;LiquidityPremium;0
RY;MarginInterval;5.0968858
SAP;HistoricalVolatility;1.8629186
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5887557
SCF;HistoricalVolatility;1.4584329
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3752986
SCG;HistoricalVolatility;1.4276362
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2829085
SCL;HistoricalVolatility;3.7065413
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1196238
