AAV;HistoricalVolatility;2.6407244
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9221732
ABX;HistoricalVolatility;3.7014414
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1043243
AC;HistoricalVolatility;3.8456734
AC;LiquidityPremium;0
AC;MarginInterval;11.5370201
ACO.X;HistoricalVolatility;1.576599
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7297971
ACQ;HistoricalVolatility;3.3529761
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0589282
AEM;HistoricalVolatility;3.0520219
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1560656
AFN;HistoricalVolatility;2.1910042
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5730127
AGF.B;HistoricalVolatility;2.2158121
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6474362
AGI;HistoricalVolatility;4.5596338
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6789014
AGI1;HistoricalVolatility;4.3989269
AGI1;LiquidityPremium;2.9567338
AGI1;MarginInterval;13.1967808
AGU;HistoricalVolatility;2.1981717
AGU;LiquidityPremium;0
AGU;MarginInterval;6.594515
AIM;HistoricalVolatility;2.3992436
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1977309
AKG;HistoricalVolatility;4.4546194
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3638583
ALA;HistoricalVolatility;1.7818714
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3456143
APu;HistoricalVolatility;1.5298251
APu;LiquidityPremium;0
APu;MarginInterval;4.5894752
AQN;HistoricalVolatility;1.7855241
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3565723
AR;HistoricalVolatility;4.5703198
AR;LiquidityPremium;0
AR;MarginInterval;13.7109593
ARE;HistoricalVolatility;2.2108723
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6326169
ARX;HistoricalVolatility;2.9262978
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7788934
ASR;HistoricalVolatility;3.9211456
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7634367
ATA;HistoricalVolatility;2.6320524
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8961571
ATD.B;HistoricalVolatility;1.7380452
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2141357
ATH;HistoricalVolatility;4.16669
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5000701
ATP;HistoricalVolatility;3.2137809
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6413427
AVO;HistoricalVolatility;3.0523484
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1570451
AXu;HistoricalVolatility;1.5223462
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5670387
AYA;HistoricalVolatility;4.1482548
AYA;LiquidityPremium;0
AYA;MarginInterval;12.4447643
BAD;HistoricalVolatility;2.7796828
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3390484
BAM.A;HistoricalVolatility;1.6421188
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9263563
BAX;HistoricalVolatility;0.0397216
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1191647
BAX16DC19;HistoricalVolatility;0.0397216
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1191647
BAX16JN13;HistoricalVolatility;0.0397216
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1191647
BAX16JY18;HistoricalVolatility;0.0397216
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1191647
BAX16MY16;HistoricalVolatility;0.0397216
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1191647
BAX16SP19;HistoricalVolatility;0.0397216
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1191647
BAX17DC18;HistoricalVolatility;0.0397216
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1191647
BAX17JN19;HistoricalVolatility;0.0397216
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1191647
BAX17MR13;HistoricalVolatility;0.0397216
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1191647
BAX17SP18;HistoricalVolatility;0.0397216
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1191647
BAX18DC17;HistoricalVolatility;0.0397216
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1191647
BAX18JN18;HistoricalVolatility;0.0397216
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1191647
BAX18MR19;HistoricalVolatility;0.0397216
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1191647
BAX18SP17;HistoricalVolatility;0.0397216
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1191647
BAX19MR18;HistoricalVolatility;0.0397216
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1191647
BB;HistoricalVolatility;3.4034829
BB;LiquidityPremium;0
BB;MarginInterval;10.2104487
BBD.B;HistoricalVolatility;5.2615746
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7847238
BCB;HistoricalVolatility;3.0470136
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1410408
BCE;HistoricalVolatility;1.2482174
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7446522
BDI;HistoricalVolatility;4.7043871
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1131613
BEIu;HistoricalVolatility;1.82977
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.48931
BEPu;HistoricalVolatility;1.8749568
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6248703
BIN;HistoricalVolatility;1.7162425
BIN;LiquidityPremium;0
BIN;MarginInterval;5.1487274
BIPu;HistoricalVolatility;1.2869035
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8607104
BIR;HistoricalVolatility;4.3206658
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9619975
BLX;HistoricalVolatility;2.0076256
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0228768
BMO;HistoricalVolatility;1.2849008
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8547023
BNK;HistoricalVolatility;6.6685365
BNK;LiquidityPremium;0
BNK;MarginInterval;20.0056095
BNP;HistoricalVolatility;5.6461736
BNP;LiquidityPremium;0
BNP;MarginInterval;16.9385209
BNS;HistoricalVolatility;1.3862274
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1586822
BPYu;HistoricalVolatility;1.2934769
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8804308
BTE;HistoricalVolatility;6.420345
BTE;LiquidityPremium;0
BTE;MarginInterval;19.2610349
BXE;HistoricalVolatility;6.4286395
BXE;LiquidityPremium;0
BXE;MarginInterval;19.2859185
BYDu;HistoricalVolatility;2.6816269
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0448806
CAE;HistoricalVolatility;1.6450116
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9350349
CAM;HistoricalVolatility;2.4066942
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2200826
CARu;HistoricalVolatility;1.3605303
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815909
CAS;HistoricalVolatility;2.6867008
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0601025
CCA;HistoricalVolatility;1.5402823
CCA;LiquidityPremium;0
CCA;MarginInterval;4.620847
CCL.B;HistoricalVolatility;2.4818056
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4454168
CCO;HistoricalVolatility;2.4106458
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2319375
CEU;HistoricalVolatility;3.9172824
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7518471
CF;HistoricalVolatility;3.4287187
CF;LiquidityPremium;0
CF;MarginInterval;10.286156
CFP;HistoricalVolatility;3.21299
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6389699
CFW;HistoricalVolatility;5.9462622
CFW;LiquidityPremium;0
CFW;MarginInterval;17.8387867
CFX;HistoricalVolatility;2.7037665
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1112994
CG;HistoricalVolatility;4.2471995
CG;LiquidityPremium;0
CG;MarginInterval;12.7415984
CGB;HistoricalVolatility;0.3570437
CGB;LiquidityPremium;0
CGB;MarginInterval;1.071131
CGB16DC19;HistoricalVolatility;0.3570437
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.071131
CGB16JN21;HistoricalVolatility;0.3570437
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.071131
CGB16SP21;HistoricalVolatility;0.3570437
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.071131
CGB17MR22;HistoricalVolatility;0.3570437
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.071131
CGF;HistoricalVolatility;0.2495846
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7487539
CGG;HistoricalVolatility;4.5047825
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5143474
CGL;HistoricalVolatility;1.1054144
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3162432
CGX;HistoricalVolatility;1.4578838
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3736514
CGZ;HistoricalVolatility;0.14255
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.42765
CHEu;HistoricalVolatility;1.8452948
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5358845
CIG;HistoricalVolatility;2.2755074
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8265223
CIX;HistoricalVolatility;1.5293677
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5881032
CJ;HistoricalVolatility;3.8076118
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4228354
CJR.B;HistoricalVolatility;2.4377822
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3133466
CLS;HistoricalVolatility;2.4994292
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4982877
CM;HistoricalVolatility;1.3445463
CM;LiquidityPremium;0
CM;MarginInterval;4.033639
CNL;HistoricalVolatility;4.727311
CNL;LiquidityPremium;0
CNL;MarginInterval;14.181933
CNQ;HistoricalVolatility;2.9406367
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8219101
CNR;HistoricalVolatility;1.4456121
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3368363
CP;HistoricalVolatility;2.1480583
CP;LiquidityPremium;0
CP;MarginInterval;6.4441749
CPG;HistoricalVolatility;3.7040909
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1122728
CPX;HistoricalVolatility;1.7992205
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3976614
CR;HistoricalVolatility;4.3643275
CR;LiquidityPremium;0
CR;MarginInterval;13.0929826
CRRu;HistoricalVolatility;1.2637475
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7912426
CSHu;HistoricalVolatility;1.7421314
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2263943
CTC.A;HistoricalVolatility;1.5853568
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7560704
CU;HistoricalVolatility;1.59646
CU;LiquidityPremium;0
CU;MarginInterval;4.7893799
CUFu;HistoricalVolatility;1.1696562
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5089686
CVE;HistoricalVolatility;2.5663328
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6989984
CWB;HistoricalVolatility;2.2519083
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7557248
CXR;HistoricalVolatility;5.6728385
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0185155
DC.A;HistoricalVolatility;3.8037771
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.4113314
DDC;HistoricalVolatility;3.1251313
DDC;LiquidityPremium;0
DDC;MarginInterval;9.375394
DGC;HistoricalVolatility;4.0589835
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1769506
DH;HistoricalVolatility;2.4658169
DH;LiquidityPremium;0
DH;MarginInterval;7.3974508
DHX.B;HistoricalVolatility;3.9239257
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7717771
DIRu;HistoricalVolatility;1.3008921
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9026762
DOL;HistoricalVolatility;1.7232533
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1697599
DOO;HistoricalVolatility;3.0126404
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0379212
DPM;HistoricalVolatility;5.1693428
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5080285
DRGu;HistoricalVolatility;1.2568584
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7705751
DRM;HistoricalVolatility;2.6982114
DRM;LiquidityPremium;0
DRM;MarginInterval;8.0946341
DSG;HistoricalVolatility;1.8830351
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6491054
Du;HistoricalVolatility;2.0142741
Du;LiquidityPremium;0
Du;MarginInterval;6.0428224
ECA;HistoricalVolatility;5.2002344
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6007032
ECI;HistoricalVolatility;1.6405566
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9216699
EDR;HistoricalVolatility;5.3619247
EDR;LiquidityPremium;0
EDR;MarginInterval;16.085774
EFN;HistoricalVolatility;2.2884411
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8653233
EFX;HistoricalVolatility;2.4395123
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3185368
ELD;HistoricalVolatility;4.4002745
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2008234
EMA;HistoricalVolatility;1.0368302
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1104905
EMF;HistoricalVolatility;1.2415084
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7245253
EMP.A;HistoricalVolatility;1.8502432
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5507296
ENB;HistoricalVolatility;2.0847433
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2542299
ENF;HistoricalVolatility;1.8855784
ENF;LiquidityPremium;0
ENF;MarginInterval;5.6567353
ERF;HistoricalVolatility;4.7817398
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3452195
ESI;HistoricalVolatility;4.0760454
ESI;LiquidityPremium;0
ESI;MarginInterval;12.2281363
ESL;HistoricalVolatility;2.1872956
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5618868
EXE;HistoricalVolatility;2.2339189
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017567
FCR;HistoricalVolatility;1.0785885
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357654
FM;HistoricalVolatility;8.1334434
FM;LiquidityPremium;0
FM;MarginInterval;24.4003303
FNV;HistoricalVolatility;2.4906799
FNV;LiquidityPremium;0.8765053
FNV;MarginInterval;7.4720396
FR;HistoricalVolatility;4.5704885
FR;LiquidityPremium;0
FR;MarginInterval;13.7114655
FRC;HistoricalVolatility;3.8362067
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5086201
FRU;HistoricalVolatility;3.3562445
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0687334
FTS;HistoricalVolatility;1.5345534
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6036603
FTT;HistoricalVolatility;2.1222343
FTT;LiquidityPremium;0
FTT;MarginInterval;6.366703
FVI;HistoricalVolatility;3.929833
FVI;LiquidityPremium;0
FVI;MarginInterval;11.789499
G;HistoricalVolatility;3.4403412
G;LiquidityPremium;0
G;MarginInterval;10.3210235
GC;HistoricalVolatility;2.1484886
GC;LiquidityPremium;0
GC;MarginInterval;6.4454657
GEI;HistoricalVolatility;2.8965587
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6896762
GIB.A;HistoricalVolatility;1.8195278
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4585834
GIL;HistoricalVolatility;2.269102
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8073059
GMP;HistoricalVolatility;2.5568918
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6706755
GRTu;HistoricalVolatility;1.8418003
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.525401
GS;HistoricalVolatility;2.3672452
GS;LiquidityPremium;0
GS;MarginInterval;7.1017355
GTE;HistoricalVolatility;3.4929556
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4788669
GUY;HistoricalVolatility;4.098269
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2948071
GWO;HistoricalVolatility;1.4291562
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2874687
H;HistoricalVolatility;0.9254374
H;LiquidityPremium;0
H;MarginInterval;2.7763121
HBC;HistoricalVolatility;2.4445175
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3335526
HBM;HistoricalVolatility;5.98019
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9405699
HCG;HistoricalVolatility;2.6747153
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0241459
HED;HistoricalVolatility;4.5194211
HED;LiquidityPremium;0
HED;MarginInterval;13.5582632
HEU;HistoricalVolatility;4.5158364
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5475093
HFD;HistoricalVolatility;2.4006644
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2019931
HFU;HistoricalVolatility;2.3975339
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1926017
HGD;HistoricalVolatility;5.8449673
HGD;LiquidityPremium;0
HGD;MarginInterval;17.534902
HGU;HistoricalVolatility;5.8931618
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6794854
HIX;HistoricalVolatility;1.0299035
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0897105
HND;HistoricalVolatility;5.5267723
HND;LiquidityPremium;0
HND;MarginInterval;16.5803168
HNL;HistoricalVolatility;5.059528
HNL;LiquidityPremium;0
HNL;MarginInterval;15.1785841
HNU;HistoricalVolatility;5.4738655
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4215964
HOD;HistoricalVolatility;5.8341921
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5025762
HOU;HistoricalVolatility;5.7607631
HOU;LiquidityPremium;0
HOU;MarginInterval;17.2822893
HRu;HistoricalVolatility;1.5656897
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6970692
HSE;HistoricalVolatility;2.8039662
HSE;LiquidityPremium;0
HSE;MarginInterval;8.4118986
HXD;HistoricalVolatility;2.2551732
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7655195
HXT;HistoricalVolatility;1.0133263
HXT;LiquidityPremium;0
HXT;MarginInterval;3.039979
HXU;HistoricalVolatility;2.2360741
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7082223
IAG;HistoricalVolatility;1.6649347
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9948042
IFC;HistoricalVolatility;1.4111562
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2334687
IFP;HistoricalVolatility;3.6123839
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8371516
IGM;HistoricalVolatility;1.4692485
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4077454
IGT;HistoricalVolatility;1.244777
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7343309
IMG;HistoricalVolatility;4.9891102
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9673306
IMO;HistoricalVolatility;1.7702529
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3107588
INE;HistoricalVolatility;1.9104328
INE;LiquidityPremium;0
INE;MarginInterval;5.7312985
IPL;HistoricalVolatility;2.0375503
IPL;LiquidityPremium;0
IPL;MarginInterval;6.112651
ITP;HistoricalVolatility;3.2834681
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8504044
JE;HistoricalVolatility;2.3577244
JE;LiquidityPremium;0
JE;MarginInterval;7.0731733
K;HistoricalVolatility;4.6582439
K;LiquidityPremium;0
K;MarginInterval;13.9747317
KEL;HistoricalVolatility;4.7090672
KEL;LiquidityPremium;0
KEL;MarginInterval;14.1272017
KEY;HistoricalVolatility;2.1062379
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3187136
KGI;HistoricalVolatility;4.0706799
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120398
KXS;HistoricalVolatility;3.0125035
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0375105
L;HistoricalVolatility;1.2892578
L;LiquidityPremium;0
L;MarginInterval;3.8677734
LB;HistoricalVolatility;1.3588596
LB;LiquidityPremium;0
LB;MarginInterval;4.0765787
LGB;HistoricalVolatility;0.8457108
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5371323
LIF;HistoricalVolatility;3.875377
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6261311
LNR;HistoricalVolatility;2.6617945
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9853836
LTS;HistoricalVolatility;7.4086691
LTS;LiquidityPremium;0
LTS;MarginInterval;22.2260073
LUN;HistoricalVolatility;3.9507091
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8521273
MAG;HistoricalVolatility;3.4087769
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2263306
MBT;HistoricalVolatility;1.9392957
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8178871
MDA;HistoricalVolatility;1.9894057
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9682171
MDI;HistoricalVolatility;3.3019294
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9057881
MEG;HistoricalVolatility;6.1797692
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5393077
MFC;HistoricalVolatility;1.9525211
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8575634
MFI;HistoricalVolatility;1.7355606
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2066818
MG;HistoricalVolatility;2.0094563
MG;LiquidityPremium;0
MG;MarginInterval;6.028369
MIC;HistoricalVolatility;1.9847382
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9542147
MNW;HistoricalVolatility;3.0022595
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0067786
MRE;HistoricalVolatility;2.6297961
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8893882
MRU;HistoricalVolatility;1.3252428
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9757283
MSTu;HistoricalVolatility;1.3800404
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1401212
MTL;HistoricalVolatility;1.9989032
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9967095
MX;HistoricalVolatility;3.1427321
MX;LiquidityPremium;0
MX;MarginInterval;9.4281964
NA;HistoricalVolatility;1.551517
NA;LiquidityPremium;0
NA;MarginInterval;4.6545511
NFI;HistoricalVolatility;2.2640262
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7920786
NG;HistoricalVolatility;4.3393474
NG;LiquidityPremium;0
NG;MarginInterval;13.0180423
NGD;HistoricalVolatility;4.2814633
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8443898
NPI;HistoricalVolatility;1.5092383
NPI;LiquidityPremium;0
NPI;MarginInterval;4.527715
NSU;HistoricalVolatility;3.9290603
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7871809
NVA;HistoricalVolatility;4.4318165
NVA;LiquidityPremium;0
NVA;MarginInterval;13.2954494
NWC;HistoricalVolatility;1.5383316
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6149948
OCX;HistoricalVolatility;1.581145
OCX;LiquidityPremium;0
OCX;MarginInterval;4.743435
OIS;HistoricalVolatility;0.0297822
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0893466
ONX;HistoricalVolatility;0.0297822
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0893466
OR;HistoricalVolatility;2.6131287
OR;LiquidityPremium;0
OR;MarginInterval;7.839386
OSB;HistoricalVolatility;2.6823551
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0470652
OTC;HistoricalVolatility;2.1194329
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3582987
P;HistoricalVolatility;5.4925847
P;LiquidityPremium;0
P;MarginInterval;16.477754
PAA;HistoricalVolatility;3.5139331
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5417994
PBH;HistoricalVolatility;1.7410206
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2230618
PD;HistoricalVolatility;4.3903686
PD;LiquidityPremium;0
PD;MarginInterval;13.1711057
PEY;HistoricalVolatility;2.4989669
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4969006
PG;HistoricalVolatility;3.932974
PG;LiquidityPremium;0
PG;MarginInterval;11.798922
PGF;HistoricalVolatility;5.6918999
PGF;LiquidityPremium;0
PGF;MarginInterval;17.0756996
PJC.A;HistoricalVolatility;1.7479787
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2439361
PKI;HistoricalVolatility;1.7998656
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3995967
POT;HistoricalVolatility;2.3583216
POT;LiquidityPremium;0
POT;MarginInterval;7.0749649
POU;HistoricalVolatility;6.7302454
POU;LiquidityPremium;0
POU;MarginInterval;20.1907361
POW;HistoricalVolatility;1.4884793
POW;LiquidityPremium;0
POW;MarginInterval;4.4654379
PPL;HistoricalVolatility;1.858428
PPL;LiquidityPremium;0
PPL;MarginInterval;5.575284
PPY;HistoricalVolatility;4.5516031
PPY;LiquidityPremium;0
PPY;MarginInterval;13.6548094
PRE;HistoricalVolatility;13.7053621
PRE;LiquidityPremium;0
PRE;MarginInterval;41.1160862
PSG;HistoricalVolatility;7.3602349
PSG;LiquidityPremium;0
PSG;MarginInterval;22.0807046
PSI;HistoricalVolatility;2.5085257
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5255772
PSK;HistoricalVolatility;2.6339326
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9017979
PVG;HistoricalVolatility;4.3807384
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1422151
PWF;HistoricalVolatility;1.3795917
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1387752
PWT;HistoricalVolatility;6.2867457
PWT;LiquidityPremium;0
PWT;MarginInterval;18.8602372
PXT;HistoricalVolatility;2.945435
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8363049
QBR.B;HistoricalVolatility;1.670398
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0111939
QSR;HistoricalVolatility;1.994979
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9849371
RBA;HistoricalVolatility;1.9236272
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7708816
RCI.B;HistoricalVolatility;1.4777484
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4332451
REFu;HistoricalVolatility;1.302408
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9072239
REIu;HistoricalVolatility;1.3267607
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9802821
RFP;HistoricalVolatility;5.0731731
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2195193
RGL;HistoricalVolatility;3.3104846
RGL;LiquidityPremium;0
RGL;MarginInterval;9.9314539
RNW;HistoricalVolatility;1.6500744
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9502233
RON;HistoricalVolatility;7.5252679
RON;LiquidityPremium;0
RON;MarginInterval;22.5758036
RRX;HistoricalVolatility;2.6960924
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0882772
RUS;HistoricalVolatility;2.4790888
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4372663
RY;HistoricalVolatility;1.3352792
RY;LiquidityPremium;0
RY;MarginInterval;4.0058376
SAP;HistoricalVolatility;1.4432035
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3296104
SCF;HistoricalVolatility;0.9965077
SCF;LiquidityPremium;0
