AAV;HistoricalVolatility;2.6421054
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9263163
ABX;HistoricalVolatility;3.6020704
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8062111
AC;HistoricalVolatility;3.8483324
AC;LiquidityPremium;0
AC;MarginInterval;11.5449971
ACO.X;HistoricalVolatility;1.5262961
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5788884
ACQ;HistoricalVolatility;3.353077
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.059231
AEM;HistoricalVolatility;3.0507619
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1522857
AFN;HistoricalVolatility;2.2200208
AFN;LiquidityPremium;0
AFN;MarginInterval;6.6600625
AGF.B;HistoricalVolatility;2.2801545
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8404634
AGI;HistoricalVolatility;4.5307087
AGI;LiquidityPremium;0
AGI;MarginInterval;13.592126
AGI1;HistoricalVolatility;4.3942904
AGI1;LiquidityPremium;2.9498994
AGI1;MarginInterval;13.1828711
AGU;HistoricalVolatility;2.1995755
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5987266
AIM;HistoricalVolatility;2.4540589
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3621766
AKG;HistoricalVolatility;4.26113
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7833901
ALA;HistoricalVolatility;1.8297698
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4893094
APu;HistoricalVolatility;1.5657139
APu;LiquidityPremium;0
APu;MarginInterval;4.6971416
AQN;HistoricalVolatility;1.7845686
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3537059
AR;HistoricalVolatility;4.4200969
AR;LiquidityPremium;0
AR;MarginInterval;13.2602907
ARE;HistoricalVolatility;2.2101231
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6303694
ARX;HistoricalVolatility;2.9908356
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9725067
ASR;HistoricalVolatility;3.9216765
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7650294
ATA;HistoricalVolatility;2.6335346
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9006037
ATD.B;HistoricalVolatility;1.7375745
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2127236
ATH;HistoricalVolatility;4.0793392
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2380175
ATP;HistoricalVolatility;3.3033464
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9100393
AVO;HistoricalVolatility;3.0553546
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1660638
AXu;HistoricalVolatility;1.5226492
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5679475
AYA;HistoricalVolatility;4.2848665
AYA;LiquidityPremium;0
AYA;MarginInterval;12.8545994
BAD;HistoricalVolatility;2.8348448
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5045345
BAM.A;HistoricalVolatility;1.6410215
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9230644
BAX;HistoricalVolatility;0.0395189
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1185568
BAX16DC19;HistoricalVolatility;0.0395189
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1185568
BAX16JN13;HistoricalVolatility;0.0395189
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1185568
BAX16JY18;HistoricalVolatility;0.0395189
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1185568
BAX16MY16;HistoricalVolatility;0.0395189
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1185568
BAX16SP19;HistoricalVolatility;0.0395189
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1185568
BAX17DC18;HistoricalVolatility;0.0395189
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1185568
BAX17JN19;HistoricalVolatility;0.0395189
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1185568
BAX17MR13;HistoricalVolatility;0.0395189
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1185568
BAX17SP18;HistoricalVolatility;0.0395189
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1185568
BAX18DC17;HistoricalVolatility;0.0395189
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1185568
BAX18JN18;HistoricalVolatility;0.0395189
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1185568
BAX18MR19;HistoricalVolatility;0.0395189
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1185568
BAX18SP17;HistoricalVolatility;0.0395189
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1185568
BAX19MR18;HistoricalVolatility;0.0395189
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1185568
BB;HistoricalVolatility;3.4050091
BB;LiquidityPremium;0
BB;MarginInterval;10.2150273
BBD.B;HistoricalVolatility;5.2667252
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8001756
BCB;HistoricalVolatility;3.0475617
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1426852
BCE;HistoricalVolatility;1.2492615
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7477844
BDI;HistoricalVolatility;4.830674
BDI;LiquidityPremium;0
BDI;MarginInterval;14.492022
BEIu;HistoricalVolatility;1.8865854
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6597562
BEPu;HistoricalVolatility;1.9025224
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7075673
BIN;HistoricalVolatility;1.7518359
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2555077
BIPu;HistoricalVolatility;1.3130788
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9392365
BIR;HistoricalVolatility;4.4008121
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2024362
BLX;HistoricalVolatility;2.0107382
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0322147
BMO;HistoricalVolatility;1.2844908
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8534725
BNK;HistoricalVolatility;6.9048746
BNK;LiquidityPremium;0
BNK;MarginInterval;20.7146238
BNP;HistoricalVolatility;5.7237847
BNP;LiquidityPremium;0
BNP;MarginInterval;17.171354
BNS;HistoricalVolatility;1.3926768
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1780305
BPYu;HistoricalVolatility;1.3018098
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9054295
BTE;HistoricalVolatility;6.5862399
BTE;LiquidityPremium;0
BTE;MarginInterval;19.7587196
BXE;HistoricalVolatility;6.5697562
BXE;LiquidityPremium;0
BXE;MarginInterval;19.7092687
BYDu;HistoricalVolatility;2.683613
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.050839
CAE;HistoricalVolatility;1.647743
CAE;LiquidityPremium;0
CAE;MarginInterval;4.943229
CAM;HistoricalVolatility;2.4063123
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2189369
CARu;HistoricalVolatility;1.3605099
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815296
CAS;HistoricalVolatility;2.7373717
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2121152
CCA;HistoricalVolatility;1.5407441
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6222323
CCL.B;HistoricalVolatility;2.5461204
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.6383611
CCO;HistoricalVolatility;2.4110881
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2332643
CEU;HistoricalVolatility;3.9460796
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8382389
CF;HistoricalVolatility;3.5322565
CF;LiquidityPremium;0
CF;MarginInterval;10.5967695
CFP;HistoricalVolatility;3.196748
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5902441
CFW;HistoricalVolatility;6.0572659
CFW;LiquidityPremium;0
CFW;MarginInterval;18.1717976
CFX;HistoricalVolatility;2.7039633
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1118899
CG;HistoricalVolatility;4.2434878
CG;LiquidityPremium;0
CG;MarginInterval;12.7304633
CGB;HistoricalVolatility;0.3568512
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0705535
CGB16DC19;HistoricalVolatility;0.3568512
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0705535
CGB16JN21;HistoricalVolatility;0.3568512
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0705535
CGB16SP21;HistoricalVolatility;0.3568512
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0705535
CGB17MR22;HistoricalVolatility;0.3568512
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0705535
CGF;HistoricalVolatility;0.2497551
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7492654
CGG;HistoricalVolatility;4.5057236
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5171708
CGL;HistoricalVolatility;1.107298
CGL;LiquidityPremium;0
CGL;MarginInterval;3.321894
CGX;HistoricalVolatility;1.4595973
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3787919
CGZ;HistoricalVolatility;0.1427024
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4281073
CHEu;HistoricalVolatility;1.8456445
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5369336
CIG;HistoricalVolatility;2.2198835
CIG;LiquidityPremium;0
CIG;MarginInterval;6.6596504
CIX;HistoricalVolatility;1.5309475
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5928425
CJ;HistoricalVolatility;3.9066157
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7198471
CJR.B;HistoricalVolatility;2.4740967
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4222902
CLS;HistoricalVolatility;2.4987934
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4963803
CM;HistoricalVolatility;1.3438776
CM;LiquidityPremium;0
CM;MarginInterval;4.0316328
CNL;HistoricalVolatility;4.5985895
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7957686
CNQ;HistoricalVolatility;3.0168152
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0504455
CNR;HistoricalVolatility;1.4447063
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3341189
CP;HistoricalVolatility;2.2151107
CP;LiquidityPremium;0
CP;MarginInterval;6.6453321
CPG;HistoricalVolatility;3.7712073
CPG;LiquidityPremium;0
CPG;MarginInterval;11.313622
CPX;HistoricalVolatility;1.8446914
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5340743
CR;HistoricalVolatility;4.4890853
CR;LiquidityPremium;0
CR;MarginInterval;13.4672559
CRRu;HistoricalVolatility;1.264511
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.793533
CSHu;HistoricalVolatility;1.7433243
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2299729
CTC.A;HistoricalVolatility;1.6247956
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8743869
CU;HistoricalVolatility;1.589873
CU;LiquidityPremium;0
CU;MarginInterval;4.769619
CUFu;HistoricalVolatility;1.1691596
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5074788
CVE;HistoricalVolatility;2.6152096
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8456287
CWB;HistoricalVolatility;2.1805876
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5417627
CXR;HistoricalVolatility;5.7299769
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1899307
DC.A;HistoricalVolatility;3.8783215
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6349644
DDC;HistoricalVolatility;3.1664831
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4994492
DGC;HistoricalVolatility;4.0606346
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1819037
DH;HistoricalVolatility;2.0510023
DH;LiquidityPremium;0
DH;MarginInterval;6.153007
DHX.B;HistoricalVolatility;3.9308203
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7924609
DIRu;HistoricalVolatility;1.314327
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9429811
DOL;HistoricalVolatility;1.7780858
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3342575
DOO;HistoricalVolatility;3.0439742
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1319226
DPM;HistoricalVolatility;5.2767251
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8301754
DRGu;HistoricalVolatility;1.2812057
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8436171
DRM;HistoricalVolatility;2.7754656
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3263967
DSG;HistoricalVolatility;1.8861156
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6583468
Du;HistoricalVolatility;2.039998
Du;LiquidityPremium;0
Du;MarginInterval;6.119994
ECA;HistoricalVolatility;5.193405
ECA;LiquidityPremium;0
ECA;MarginInterval;15.5802151
ECI;HistoricalVolatility;1.6419043
ECI;LiquidityPremium;0
ECI;MarginInterval;4.925713
EDR;HistoricalVolatility;5.456329
EDR;LiquidityPremium;0
EDR;MarginInterval;16.368987
EFN;HistoricalVolatility;2.3554474
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0663423
EFX;HistoricalVolatility;2.4245265
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2735795
ELD;HistoricalVolatility;4.4723441
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4170323
EMA;HistoricalVolatility;1.0367946
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1103838
EMF;HistoricalVolatility;1.2836511
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8509533
EMP.A;HistoricalVolatility;1.8914435
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6743305
ENB;HistoricalVolatility;2.1480153
ENB;LiquidityPremium;0
ENB;MarginInterval;6.444046
ENF;HistoricalVolatility;1.9366792
ENF;LiquidityPremium;0
ENF;MarginInterval;5.8100376
ERF;HistoricalVolatility;4.8524295
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5572884
ESI;HistoricalVolatility;4.194866
ESI;LiquidityPremium;0
ESI;MarginInterval;12.5845979
ESL;HistoricalVolatility;2.2483557
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7450671
EXE;HistoricalVolatility;2.2339417
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018251
FCR;HistoricalVolatility;1.0785339
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356017
FM;HistoricalVolatility;8.1291083
FM;LiquidityPremium;0
FM;MarginInterval;24.3873248
FNV;HistoricalVolatility;2.5265056
FNV;LiquidityPremium;0.8708248
FNV;MarginInterval;7.5795169
FR;HistoricalVolatility;4.5691252
FR;LiquidityPremium;0
FR;MarginInterval;13.7073756
FRC;HistoricalVolatility;3.9018189
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7054567
FRU;HistoricalVolatility;3.3835817
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1507451
FTS;HistoricalVolatility;1.553912
FTS;LiquidityPremium;0
FTS;MarginInterval;4.661736
FTT;HistoricalVolatility;2.1506723
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4520168
FVI;HistoricalVolatility;3.9300089
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7900268
G;HistoricalVolatility;3.4098841
G;LiquidityPremium;0
G;MarginInterval;10.2296524
GC;HistoricalVolatility;2.1484039
GC;LiquidityPremium;0
GC;MarginInterval;6.4452117
GEI;HistoricalVolatility;2.786317
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3589509
GIB.A;HistoricalVolatility;1.8200333
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4600999
GIL;HistoricalVolatility;2.2698128
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8094385
GMP;HistoricalVolatility;2.55604
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6681199
GRTu;HistoricalVolatility;1.8415216
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5245648
GS;HistoricalVolatility;2.4214685
GS;LiquidityPremium;0
GS;MarginInterval;7.2644055
GTE;HistoricalVolatility;3.5770298
GTE;LiquidityPremium;0
GTE;MarginInterval;10.7310895
GUY;HistoricalVolatility;4.0987546
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2962637
GWO;HistoricalVolatility;1.4292658
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877974
H;HistoricalVolatility;0.9521105
H;LiquidityPremium;0
H;MarginInterval;2.8563315
HBC;HistoricalVolatility;2.5298784
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5896352
HBM;HistoricalVolatility;5.9642262
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8926787
HCG;HistoricalVolatility;2.6230566
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8691698
HED;HistoricalVolatility;4.6052719
HED;LiquidityPremium;0
HED;MarginInterval;13.8158156
HEU;HistoricalVolatility;4.6029493
HEU;LiquidityPremium;0
HEU;MarginInterval;13.808848
HFD;HistoricalVolatility;2.4013786
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2041357
HFU;HistoricalVolatility;2.3983171
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1949513
HGD;HistoricalVolatility;5.7315882
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1947646
HGU;HistoricalVolatility;5.7810379
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3431137
HIX;HistoricalVolatility;1.0544603
HIX;LiquidityPremium;0
HIX;MarginInterval;3.163381
HND;HistoricalVolatility;5.4887063
HND;LiquidityPremium;0
HND;MarginInterval;16.4661188
HNL;HistoricalVolatility;5.1400676
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4202029
HNU;HistoricalVolatility;5.4393516
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3180547
HOD;HistoricalVolatility;5.9343244
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8029732
HOU;HistoricalVolatility;5.8611776
HOU;LiquidityPremium;0
HOU;MarginInterval;17.5835329
HRu;HistoricalVolatility;1.5659384
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6978151
HSE;HistoricalVolatility;2.7065246
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1195738
HXD;HistoricalVolatility;2.2558263
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7674788
HXT;HistoricalVolatility;1.0363022
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1089067
HXU;HistoricalVolatility;2.2367133
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7101398
IAG;HistoricalVolatility;1.664079
IAG;LiquidityPremium;0
IAG;MarginInterval;4.992237
IFC;HistoricalVolatility;1.411772
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2353161
IFP;HistoricalVolatility;3.6302738
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8908214
IGM;HistoricalVolatility;1.4871216
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4613647
IGT;HistoricalVolatility;1.2449639
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7348918
IMG;HistoricalVolatility;5.0650853
IMG;LiquidityPremium;0
IMG;MarginInterval;15.195256
IMO;HistoricalVolatility;1.8000522
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4001567
INE;HistoricalVolatility;1.9114253
INE;LiquidityPremium;0
INE;MarginInterval;5.7342758
IPL;HistoricalVolatility;2.0690065
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2070196
ITP;HistoricalVolatility;3.2850393
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8551179
JE;HistoricalVolatility;2.3789546
JE;LiquidityPremium;0
JE;MarginInterval;7.1368637
K;HistoricalVolatility;4.5635539
K;LiquidityPremium;0
K;MarginInterval;13.6906616
KEL;HistoricalVolatility;4.7197917
KEL;LiquidityPremium;0
KEL;MarginInterval;14.159375
KEY;HistoricalVolatility;2.157996
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4739881
KGI;HistoricalVolatility;4.0706764
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120293
KXS;HistoricalVolatility;2.9957264
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9871791
L;HistoricalVolatility;1.2890665
L;LiquidityPremium;0
L;MarginInterval;3.8671996
LB;HistoricalVolatility;1.3591169
LB;LiquidityPremium;0
LB;MarginInterval;4.0773508
LGB;HistoricalVolatility;0.8464731
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5394192
LIF;HistoricalVolatility;3.8663632
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5990896
LNR;HistoricalVolatility;2.6619857
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9859572
LTS;HistoricalVolatility;6.756929
LTS;LiquidityPremium;0
LTS;MarginInterval;20.2707869
LUN;HistoricalVolatility;3.8522068
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5566205
MAG;HistoricalVolatility;3.4107273
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2321818
MBT;HistoricalVolatility;1.1933309
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5799926
MDA;HistoricalVolatility;1.9899403
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9698209
MDI;HistoricalVolatility;3.3371902
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0115706
MEG;HistoricalVolatility;6.325876
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9776281
MFC;HistoricalVolatility;1.9987207
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9961621
MFI;HistoricalVolatility;1.7348027
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2044082
MG;HistoricalVolatility;2.0084556
MG;LiquidityPremium;0
MG;MarginInterval;6.0253669
MIC;HistoricalVolatility;2.0192301
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0576903
MNW;HistoricalVolatility;3.0661657
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1984971
MRE;HistoricalVolatility;2.6301006
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8903017
MRU;HistoricalVolatility;1.32613
MRU;LiquidityPremium;0
MRU;MarginInterval;3.97839
MSTu;HistoricalVolatility;1.404739
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2142171
MTL;HistoricalVolatility;2.0453539
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1360617
MX;HistoricalVolatility;3.1854281
MX;LiquidityPremium;0
MX;MarginInterval;9.5562842
NA;HistoricalVolatility;1.5425745
NA;LiquidityPremium;0
NA;MarginInterval;4.6277235
NFI;HistoricalVolatility;2.3026078
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9078234
NG;HistoricalVolatility;4.3373254
NG;LiquidityPremium;0
NG;MarginInterval;13.0119762
NGD;HistoricalVolatility;4.3580521
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0741564
NPI;HistoricalVolatility;1.5067018
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5201055
NSU;HistoricalVolatility;3.9328644
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7985932
NVA;HistoricalVolatility;4.54388
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6316399
NWC;HistoricalVolatility;1.5388543
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6165629
OCX;HistoricalVolatility;1.5813875
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7441626
OIS;HistoricalVolatility;0.0298413
OIS;LiquidityPremium;0
OIS;MarginInterval;0.089524
ONX;HistoricalVolatility;0.0298413
ONX;LiquidityPremium;0
ONX;MarginInterval;0.089524
OR;HistoricalVolatility;2.6135557
OR;LiquidityPremium;0
OR;MarginInterval;7.8406672
OSB;HistoricalVolatility;2.6804715
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0414144
OTC;HistoricalVolatility;2.1204817
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3614452
P;HistoricalVolatility;5.4456129
P;LiquidityPremium;0
P;MarginInterval;16.3368387
PAA;HistoricalVolatility;3.5308476
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5925428
PBH;HistoricalVolatility;1.6263085
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8789256
PD;HistoricalVolatility;4.3655626
PD;LiquidityPremium;0
PD;MarginInterval;13.0966878
PEY;HistoricalVolatility;2.5367435
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6102304
PG;HistoricalVolatility;3.9350778
PG;LiquidityPremium;0
PG;MarginInterval;11.8052333
PGF;HistoricalVolatility;5.7757782
PGF;LiquidityPremium;0
PGF;MarginInterval;17.3273347
PJC.A;HistoricalVolatility;1.7162194
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1486583
PKI;HistoricalVolatility;1.7996957
PKI;LiquidityPremium;0
PKI;MarginInterval;5.399087
POT;HistoricalVolatility;2.3814011
POT;LiquidityPremium;0
POT;MarginInterval;7.1442033
POU;HistoricalVolatility;6.8488375
POU;LiquidityPremium;0
POU;MarginInterval;20.5465126
POW;HistoricalVolatility;1.4884741
POW;LiquidityPremium;0
POW;MarginInterval;4.4654224
PPL;HistoricalVolatility;1.9085709
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7257127
PPY;HistoricalVolatility;4.6617653
PPY;LiquidityPremium;0
PPY;MarginInterval;13.985296
PRE;HistoricalVolatility;12.4464019
PRE;LiquidityPremium;0
PRE;MarginInterval;37.3392057
PSG;HistoricalVolatility;7.5555958
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6667875
PSI;HistoricalVolatility;2.5430144
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6290433
PSK;HistoricalVolatility;2.6216258
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8648774
PVG;HistoricalVolatility;4.3841125
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1523374
PWF;HistoricalVolatility;1.3794029
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1382086
PWT;HistoricalVolatility;6.2797917
PWT;LiquidityPremium;0
PWT;MarginInterval;18.839375
PXT;HistoricalVolatility;3.021813
PXT;LiquidityPremium;0
PXT;MarginInterval;9.065439
QBR.B;HistoricalVolatility;1.670594
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.011782
QSR;HistoricalVolatility;2.0060023
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0180069
RBA;HistoricalVolatility;1.9236442
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709327
RCI.B;HistoricalVolatility;1.4780248
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4340743
REFu;HistoricalVolatility;1.3042793
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9128378
REIu;HistoricalVolatility;1.3278424
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9835272
RFP;HistoricalVolatility;5.1314769
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3944307
RGL;HistoricalVolatility;3.3730449
RGL;LiquidityPremium;0
RGL;MarginInterval;10.1191348
RNW;HistoricalVolatility;1.6337027
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9011081
RON;HistoricalVolatility;7.7946228
RON;LiquidityPremium;0
RON;MarginInterval;23.3838685
RRX;HistoricalVolatility;2.700758
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1022741
RUS;HistoricalVolatility;2.5194673
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5584019
RY;HistoricalVolatility;1.3343876
RY;LiquidityPremium;0
RY;MarginInterval;4.0031627
SAP;HistoricalVolatility;1.4423067
SAP;LiquidityPremium;0
SAP;MarginInterval;4.32692
SCF;HistoricalVolatility;1.0171592
SCF;LiquidityPremium;0
