ABX;HistoricalVolatility;3.0619098
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1857294
AC;HistoricalVolatility;3.7430567
AC;LiquidityPremium;0
AC;MarginInterval;11.2291702
ACB;HistoricalVolatility;8.2340953
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7022859
ACB1;HistoricalVolatility;8.0766133
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.22984
ACO.X;HistoricalVolatility;1.6478932
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9436795
ACQ;HistoricalVolatility;4.6388382
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9165145
ADu;HistoricalVolatility;2.3717035
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1151104
AEM;HistoricalVolatility;3.1987535
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5962606
AGF.B;HistoricalVolatility;2.4563874
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3691623
AGI;HistoricalVolatility;4.0962548
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2887643
AIF;HistoricalVolatility;2.6245378
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8736134
AIM;HistoricalVolatility;3.1086816
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3260447
ALA;HistoricalVolatility;2.0055471
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0166413
APu;HistoricalVolatility;1.5504543
APu;LiquidityPremium;0
APu;MarginInterval;4.651363
AQN;HistoricalVolatility;1.7053862
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1161586
ARE;HistoricalVolatility;2.4601253
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3803758
ARX;HistoricalVolatility;2.7829013
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3487039
ARX1;HistoricalVolatility;4.0350068
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1050203
AT;HistoricalVolatility;7.5746756
AT;LiquidityPremium;0
AT;MarginInterval;22.7240268
ATA;HistoricalVolatility;2.4033725
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2101176
ATD.B;HistoricalVolatility;1.9262193
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7786579
ATZ;HistoricalVolatility;3.0898292
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2694876
AUP;HistoricalVolatility;8.0680094
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2040281
AXu;HistoricalVolatility;1.6057032
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8171096
BAM.A;HistoricalVolatility;1.712083
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1362489
BAX;HistoricalVolatility;0.024315
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0911072
BAX21AG16;HistoricalVolatility;0.024315
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0911072
BAX21DC13;HistoricalVolatility;0.0334193
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1252204
BAX21JN14;HistoricalVolatility;0.024315
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0911072
BAX21JY19;HistoricalVolatility;0.024315
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0911072
BAX21SP13;HistoricalVolatility;0.024315
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0911072
BAX22DC19;HistoricalVolatility;0.0407229
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1525864
BAX22JN13;HistoricalVolatility;0.0407229
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1525864
BAX22MR14;HistoricalVolatility;0.0334193
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1252204
BAX22SP19;HistoricalVolatility;0.0407229
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1525864
BAX23DC18;HistoricalVolatility;0.0428076
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1603977
BAX23JN19;HistoricalVolatility;0.0428076
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1603977
BAX23MR13;HistoricalVolatility;0.0407229
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1525864
BAX23SP18;HistoricalVolatility;0.0428076
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1603977
BAX24MR18;HistoricalVolatility;0.0428076
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1603977
BB;HistoricalVolatility;6.1452406
BB;LiquidityPremium;0
BB;MarginInterval;18.4357218
BBD.B;HistoricalVolatility;4.2205045
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6615135
BBUu;HistoricalVolatility;2.5457961
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6373883
BCE;HistoricalVolatility;1.1114159
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3342476
BDGI;HistoricalVolatility;2.7712479
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3137438
BEIu;HistoricalVolatility;1.8973523
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6920569
BEPu;HistoricalVolatility;2.0618556
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1855667
BHC;HistoricalVolatility;4.0521604
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1564811
BIPu;HistoricalVolatility;1.7018779
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1056337
BIR;HistoricalVolatility;3.8778565
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6335694
BLDP;HistoricalVolatility;5.6863294
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0589881
BLX;HistoricalVolatility;2.2615174
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7845523
BMO;HistoricalVolatility;1.2896196
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8688588
BNS;HistoricalVolatility;1.3020833
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9062498
BPYu;HistoricalVolatility;1.9861175
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9583525
BTCC.B;HistoricalVolatility;7.0276597
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.082979
BTCQ;HistoricalVolatility;7.0276597
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.082979
BTCX.B;HistoricalVolatility;7.0276597
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.082979
BTE;HistoricalVolatility;4.646385
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9391549
BTO;HistoricalVolatility;4.2721735
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8165206
BYD;HistoricalVolatility;2.1909966
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5729897
CAE;HistoricalVolatility;2.5072274
CAE;LiquidityPremium;0
CAE;MarginInterval;7.5216822
CARu;HistoricalVolatility;1.4497262
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3491787
CAS;HistoricalVolatility;2.7169236
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1507708
CCA;HistoricalVolatility;1.7489309
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2467926
CCL.B;HistoricalVolatility;2.225787
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6773611
CCO;HistoricalVolatility;3.5011567
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5034702
CF;HistoricalVolatility;3.2004762
CF;LiquidityPremium;0
CF;MarginInterval;9.6014285
CFP;HistoricalVolatility;3.2120959
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6362876
CG;HistoricalVolatility;4.3469102
CG;LiquidityPremium;0
CG;MarginInterval;13.0407307
CGB;HistoricalVolatility;0.4117062
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2351187
CGF;HistoricalVolatility;0.1967877
CGF;LiquidityPremium;0
CGF;MarginInterval;0.590363
CGX;HistoricalVolatility;4.2404446
CGX;LiquidityPremium;0
CGX;MarginInterval;12.7213339
CGZ;HistoricalVolatility;0.096279
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.288837
CHEu;HistoricalVolatility;2.5444442
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6333325
CHR;HistoricalVolatility;3.6975343
CHR;LiquidityPremium;0
CHR;MarginInterval;11.0926029
CIA;HistoricalVolatility;5.8413506
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5240517
CIGI;HistoricalVolatility;2.3773478
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.1320435
CIX;HistoricalVolatility;1.7731519
CIX;LiquidityPremium;0
CIX;MarginInterval;5.3194556
CJ;HistoricalVolatility;5.0836399
CJ;LiquidityPremium;0
CJ;MarginInterval;15.2509198
CJR.B;HistoricalVolatility;2.4962114
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4886343
CLS;HistoricalVolatility;2.6078913
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8236739
CM;HistoricalVolatility;1.2716449
CM;LiquidityPremium;0
CM;MarginInterval;3.8149348
CNQ;HistoricalVolatility;2.7899716
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3699147
CNR;HistoricalVolatility;1.5157508
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5472523
CP;HistoricalVolatility;1.9113769
CP;LiquidityPremium;0
CP;MarginInterval;5.7341306
CPG;HistoricalVolatility;3.9720528
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9161583
CPX;HistoricalVolatility;1.6827017
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0481051
CRA;HistoricalVolatility;0.0168696
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0632094
CRA21DC15;HistoricalVolatility;0.0267844
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1003597
CRA21JN16;HistoricalVolatility;0.0168696
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0632094
CRA21MR17;HistoricalVolatility;0.0168696
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0632094
CRA21SP15;HistoricalVolatility;0.0267844
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1003597
CRA22DC21;HistoricalVolatility;0.032515
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1218321
CRA22JN15;HistoricalVolatility;0.032515
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1218321
CRA22MR16;HistoricalVolatility;0.032515
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1218321
CRA22SP21;HistoricalVolatility;0.032515
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1218321
CRA23DC20;HistoricalVolatility;0.0419032
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1570091
CRA23JN21;HistoricalVolatility;0.0419032
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1570091
CRA23MR15;HistoricalVolatility;0.0419032
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1570091
CRA23SP20;HistoricalVolatility;0.0419032
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1570091
CRON;HistoricalVolatility;5.9270133
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7810398
CRRu;HistoricalVolatility;1.2856681
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8570043
CSHu;HistoricalVolatility;1.6496393
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.948918
CTC.A;HistoricalVolatility;1.7903999
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3711998
CTS;HistoricalVolatility;4.3515704
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0547111
CU;HistoricalVolatility;1.4783327
CU;LiquidityPremium;0
CU;MarginInterval;4.4349981
CUFu;HistoricalVolatility;1.6827717
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0483151
CVE;HistoricalVolatility;3.2035062
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6105187
CVE1;HistoricalVolatility;3.2208691
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6626073
CWB;HistoricalVolatility;1.9408879
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8226636
CWEB;HistoricalVolatility;6.770684
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3120521
DIRu;HistoricalVolatility;1.5579229
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6737686
DND;HistoricalVolatility;4.3758338
DND;LiquidityPremium;0
DND;MarginInterval;13.1275014
DOL;HistoricalVolatility;1.798051
DOL;LiquidityPremium;0
DOL;MarginInterval;5.394153
DOO;HistoricalVolatility;3.1438709
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4316127
DPM;HistoricalVolatility;4.494698
DPM;LiquidityPremium;0
DPM;MarginInterval;13.484094
DRM;HistoricalVolatility;2.5178735
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5536204
DSG;HistoricalVolatility;2.0286755
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0860264
Du;HistoricalVolatility;1.6440554
Du;LiquidityPremium;0
Du;MarginInterval;4.9321662
EBIT;HistoricalVolatility;7.0276597
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.082979
EDR;HistoricalVolatility;5.1322943
EDR;LiquidityPremium;0
EDR;MarginInterval;15.396883
EDV;HistoricalVolatility;4.3522992
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0568975
EDV2;HistoricalVolatility;4.64612
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9383599
EFN;HistoricalVolatility;2.8490832
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5472497
EFR;HistoricalVolatility;5.7433964
EFR;LiquidityPremium;0
EFR;MarginInterval;17.2301891
EFX;HistoricalVolatility;3.0072973
EFX;LiquidityPremium;0
EFX;MarginInterval;9.0218919
ELD;HistoricalVolatility;4.4051184
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2153551
EMA;HistoricalVolatility;1.2451673
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7355019
EMP.A;HistoricalVolatility;1.8879461
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6638384
ENB;HistoricalVolatility;1.7617481
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2852442
EQX;HistoricalVolatility;3.6122856
EQX;LiquidityPremium;0
EQX;MarginInterval;10.8368567
ERF;HistoricalVolatility;3.9622756
ERF;LiquidityPremium;0
ERF;MarginInterval;11.8868268
ERO;HistoricalVolatility;4.3406412
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0219237
ETHH.B;HistoricalVolatility;7.0276597
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.082979
ETHR;HistoricalVolatility;7.0276597
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.082979
ETHX.B;HistoricalVolatility;7.0276597
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.082979
EXE;HistoricalVolatility;2.1979418
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5938253
FCRu;HistoricalVolatility;1.6271
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8813
FM;HistoricalVolatility;4.8537032
FM;LiquidityPremium;0
FM;MarginInterval;14.5611097
FNV;HistoricalVolatility;2.508334
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5250019
FOOD;HistoricalVolatility;4.3309448
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9928344
FR;HistoricalVolatility;4.6331999
FR;LiquidityPremium;0
FR;MarginInterval;13.8995997
FRU;HistoricalVolatility;2.5821911
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7465734
FTS;HistoricalVolatility;1.2716832
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8150495
FTT;HistoricalVolatility;2.3469581
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0408743
FVI;HistoricalVolatility;4.7031393
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1094179
GCM;HistoricalVolatility;6.0996628
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2989884
GEI;HistoricalVolatility;2.3322198
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966593
GFL;HistoricalVolatility;2.9657314
GFL;LiquidityPremium;0
GFL;MarginInterval;8.8971942
GIB.A;HistoricalVolatility;1.8256722
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4770167
GIL;HistoricalVolatility;2.4035681
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2107042
GLXY;HistoricalVolatility;12.0017305
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.0051914
GOOS;HistoricalVolatility;4.588817
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.766451
GRTu;HistoricalVolatility;1.7571549
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2714646
GWO;HistoricalVolatility;1.4676651
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4029954
H;HistoricalVolatility;1.2588517
H;LiquidityPremium;0
H;MarginInterval;3.7765552
HBM;HistoricalVolatility;4.1148872
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3446616
HCG;HistoricalVolatility;3.0811368
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2434104
HEXO;HistoricalVolatility;8.9892846
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9678539
HGD;HistoricalVolatility;5.3647354
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0942062
HGU;HistoricalVolatility;5.3795116
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1385347
HMMJ;HistoricalVolatility;4.1320939
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3962818
HND;HistoricalVolatility;6.1773893
HND;LiquidityPremium;0
HND;MarginInterval;18.532168
HNU;HistoricalVolatility;6.1721388
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5164163
HOD;HistoricalVolatility;5.384027
HOD;LiquidityPremium;0
HOD;MarginInterval;16.152081
HPR;HistoricalVolatility;0.7444661
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2333984
HRu;HistoricalVolatility;1.7557364
HRu;LiquidityPremium;0
HRu;MarginInterval;5.2672093
HUT;HistoricalVolatility;12.7431726
HUT;LiquidityPremium;0
HUT;MarginInterval;38.2295178
HXT;HistoricalVolatility;1.0974998
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2924995
IAG;HistoricalVolatility;1.9842459
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9527378
IFC;HistoricalVolatility;1.3481863
IFC;LiquidityPremium;0
IFC;MarginInterval;4.044559
IFP;HistoricalVolatility;3.3644997
IFP;LiquidityPremium;0
IFP;MarginInterval;10.093499
IGM;HistoricalVolatility;1.5168666
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5505997
IMG;HistoricalVolatility;4.4776507
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4329522
IMO;HistoricalVolatility;2.5447897
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6343691
INE;HistoricalVolatility;1.9708659
INE;LiquidityPremium;0
INE;MarginInterval;5.9125976
IPL;HistoricalVolatility;2.7248755
IPL;LiquidityPremium;0
IPL;MarginInterval;8.1746266
ITP;HistoricalVolatility;2.9168443
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7505328
IVN;HistoricalVolatility;4.7255458
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1766374
JAG;HistoricalVolatility;6.8845343
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6536029
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4585422
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3756265
K;HistoricalVolatility;3.8453316
K;LiquidityPremium;0
K;MarginInterval;11.5359949
KEY;HistoricalVolatility;2.1448381
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4345143
KL;HistoricalVolatility;3.7870661
KL;LiquidityPremium;0
KL;MarginInterval;11.3611983
KL1;HistoricalVolatility;4.3509728
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0529184
KNT;HistoricalVolatility;3.124697
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3740911
KXS;HistoricalVolatility;3.0421071
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1263214
L;HistoricalVolatility;1.4162837
L;LiquidityPremium;0
L;MarginInterval;4.248851
LAC;HistoricalVolatility;7.4304666
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2913999
LB;HistoricalVolatility;1.6854659
LB;LiquidityPremium;0
LB;MarginInterval;5.0563976
LGB;HistoricalVolatility;0.9015757
LGB;LiquidityPremium;0
LGB;MarginInterval;2.704727
LIF;HistoricalVolatility;2.9664775
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8994325
LNR;HistoricalVolatility;2.7529306
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2587918
LSPD;HistoricalVolatility;7.5470119
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.6410357
LUG;HistoricalVolatility;3.106698
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3200941
LUN;HistoricalVolatility;3.6881574
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0644722
LWRK;HistoricalVolatility;1.4327944
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2983831
MAG;HistoricalVolatility;4.1156727
MAG;LiquidityPremium;0
MAG;MarginInterval;12.347018
MAXR;HistoricalVolatility;5.1488601
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.4465802
MDI;HistoricalVolatility;3.3827383
MDI;LiquidityPremium;0
MDI;MarginInterval;10.148215
MEG;HistoricalVolatility;4.7005661
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1016982
MFC;HistoricalVolatility;2.123947
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3718409
MFI;HistoricalVolatility;1.924368
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7731041
MG;HistoricalVolatility;2.3224593
MG;LiquidityPremium;0
MG;MarginInterval;6.9673778
MRE;HistoricalVolatility;2.9447995
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8343985
MRU;HistoricalVolatility;1.3537028
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0611084
MTL;HistoricalVolatility;2.3515613
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0546839
MX;HistoricalVolatility;3.2098646
MX;LiquidityPremium;0
MX;MarginInterval;9.6295939
NA;HistoricalVolatility;1.3691424
NA;LiquidityPremium;0
NA;MarginInterval;4.1074273
NEPT;HistoricalVolatility;5.4399869
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3199608
NFI;HistoricalVolatility;2.8995357
NFI;LiquidityPremium;0
NFI;MarginInterval;8.6986071
NG;HistoricalVolatility;4.2568986
NG;LiquidityPremium;0
NG;MarginInterval;12.7706957
NGD;HistoricalVolatility;4.5872443
NGD;LiquidityPremium;0
NGD;MarginInterval;13.761733
NGT;HistoricalVolatility;3.190899
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5726969
NPI;HistoricalVolatility;1.7171289
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1513868
NTR;HistoricalVolatility;2.5611381
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6834142
NVEI;HistoricalVolatility;3.3550413
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0651239
NWC;HistoricalVolatility;1.6646903
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9940708
NWHu;HistoricalVolatility;1.4260775
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2782325
NXE;HistoricalVolatility;4.7069162
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1207487
OGC;HistoricalVolatility;4.5663037
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6989112
OGI;HistoricalVolatility;9.1229077
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3687231
OLA;HistoricalVolatility;4.8693701
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6081103
ONEX;HistoricalVolatility;1.6256648
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8769943
OR;HistoricalVolatility;2.9887681
OR;LiquidityPremium;0
OR;MarginInterval;8.9663044
OSK;HistoricalVolatility;5.9667845
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9003534
OTEX;HistoricalVolatility;2.1467397
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4402191
OVV;HistoricalVolatility;3.8876317
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6628951
PAAS;HistoricalVolatility;3.641352
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9240561
PBH;HistoricalVolatility;1.7356788
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2070363
PD;HistoricalVolatility;4.2687919
PD;LiquidityPremium;0
PD;MarginInterval;12.8063758
PEY;HistoricalVolatility;3.5151648
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5454943
PKI;HistoricalVolatility;2.1500134
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4500402
POU;HistoricalVolatility;4.3000208
POU;LiquidityPremium;0
POU;MarginInterval;12.9000625
POW;HistoricalVolatility;1.6095711
POW;LiquidityPremium;0
POW;MarginInterval;4.8287133
PPL;HistoricalVolatility;1.9993655
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9980966
PRMW;HistoricalVolatility;2.3890686
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1672057
PSI;HistoricalVolatility;2.5193684
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5581053
PSK;HistoricalVolatility;2.7819299
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3457898
PVG;HistoricalVolatility;4.9994814
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9984443
PXT;HistoricalVolatility;3.4094
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2282001
QBR.B;HistoricalVolatility;1.5649278
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6947833
QSR;HistoricalVolatility;2.2265911
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6797732
RBA;HistoricalVolatility;2.1898834
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5696502
RCI.B;HistoricalVolatility;1.4976355
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4929064
REAL;HistoricalVolatility;4.5845189
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7535568
REIu;HistoricalVolatility;1.4703056
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4109168
RFP;HistoricalVolatility;4.7960193
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3880579
RNW;HistoricalVolatility;1.7025995
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1077984
RUS;HistoricalVolatility;2.1481359
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4444076
RY;HistoricalVolatility;1.2868011
RY;LiquidityPremium;0
RY;MarginInterval;3.8604033
SAP;HistoricalVolatility;1.5832808
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7498424
SCF;HistoricalVolatility;1.0735221
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2205662
SCG;HistoricalVolatility;1.083659
SCG;LiquidityPremium;0
SCG;MarginInterval;3.250977
SCL;HistoricalVolatility;5.5393537
SCL;LiquidityPremium;0
SCL;MarginInterval;16.6180612
SCR;HistoricalVolatility;7.6514576
SCR;LiquidityPremium;0
SCR;MarginInterval;22.9543727
SDV;HistoricalVolatility;0.3255502
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2198196
SDV21DC17;HistoricalVolatility;0.3255502
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2198196
SDV22DC16;HistoricalVolatility;0.6594408
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4708901
