AARu;HistoricalVolatility;1.1153223
AARu;LiquidityPremium;0
AARu;MarginInterval;3.345967
AAV;HistoricalVolatility;2.6579277
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9737832
ABX;HistoricalVolatility;2.7524984
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2574951
AC;HistoricalVolatility;3.715181
AC;LiquidityPremium;0
AC;MarginInterval;11.1455429
ACO.X;HistoricalVolatility;1.500122
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5003661
ACQ;HistoricalVolatility;3.2864012
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8592035
AD;HistoricalVolatility;1.6390627
AD;LiquidityPremium;0
AD;MarginInterval;4.9171881
AEM;HistoricalVolatility;3.0277014
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0831041
AFN;HistoricalVolatility;2.0301926
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0905777
AGF.B;HistoricalVolatility;2.1116495
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3349486
AGI;HistoricalVolatility;3.8062964
AGI;LiquidityPremium;0
AGI;MarginInterval;11.4188892
AGI1;HistoricalVolatility;3.7093599
AGI1;LiquidityPremium;1.8673615
AGI1;MarginInterval;11.1280797
AGU;HistoricalVolatility;2.1433205
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4299615
AIM;HistoricalVolatility;1.9316629
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7949887
AKG;HistoricalVolatility;3.9082896
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7248687
ALA;HistoricalVolatility;1.4041069
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2123206
APu;HistoricalVolatility;1.4208966
APu;LiquidityPremium;0
APu;MarginInterval;4.2626898
AQN;HistoricalVolatility;1.7726974
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3180923
AR;HistoricalVolatility;5.1186637
AR;LiquidityPremium;0
AR;MarginInterval;15.3559912
ARE;HistoricalVolatility;2.2330645
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6991936
ARX;HistoricalVolatility;2.1433825
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4301475
ASR;HistoricalVolatility;3.9276435
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7829306
ATA;HistoricalVolatility;2.5576814
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6730442
ATD.B;HistoricalVolatility;1.7328535
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1985605
ATH;HistoricalVolatility;3.5406266
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6218797
ATP;HistoricalVolatility;2.3319485
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9958454
ATZ;HistoricalVolatility;1.6086191
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8258572
AVO;HistoricalVolatility;3.2679656
AVO;LiquidityPremium;0
AVO;MarginInterval;9.8038967
AXu;HistoricalVolatility;1.4853522
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4560565
AYA;HistoricalVolatility;3.5999407
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7998221
BAD;HistoricalVolatility;2.0573762
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1721286
BAM.A;HistoricalVolatility;1.6341463
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9024388
BAX;HistoricalVolatility;0.033336
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1070179
BAX17AP13;HistoricalVolatility;0.033336
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1070179
BAX17DC18;HistoricalVolatility;0.033336
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1070179
BAX17JN19;HistoricalVolatility;0.033336
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1070179
BAX17MY15;HistoricalVolatility;0.033336
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1070179
BAX17SP18;HistoricalVolatility;0.033336
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1070179
BAX18DC17;HistoricalVolatility;0.033336
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1070179
BAX18JN18;HistoricalVolatility;0.033336
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1070179
BAX18MR19;HistoricalVolatility;0.033336
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1070179
BAX18SP17;HistoricalVolatility;0.033336
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1070179
BAX19DC16;HistoricalVolatility;0.033336
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1070179
BAX19JN17;HistoricalVolatility;0.033336
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1070179
BAX19MR18;HistoricalVolatility;0.033336
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1070179
BAX19SP16;HistoricalVolatility;0.033336
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1070179
BAX20MR16;HistoricalVolatility;0.033336
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1070179
BB;HistoricalVolatility;3.3123478
BB;LiquidityPremium;0
BB;MarginInterval;9.9370435
BBD.B;HistoricalVolatility;2.9411276
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8233828
BCB;HistoricalVolatility;3.0249143
BCB;LiquidityPremium;0
BCB;MarginInterval;9.074743
BCE;HistoricalVolatility;1.2025297
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6075891
BCE3;HistoricalVolatility;1.1935239
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5805716
BDI;HistoricalVolatility;3.7216689
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1650067
BEIu;HistoricalVolatility;1.4873368
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620103
BEPu;HistoricalVolatility;1.3369417
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0108251
BIPu;HistoricalVolatility;1.2046598
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6139794
BIR;HistoricalVolatility;3.109812
BIR;LiquidityPremium;0
BIR;MarginInterval;9.329436
BLX;HistoricalVolatility;1.9366874
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8100621
BMO;HistoricalVolatility;1.2767143
BMO;LiquidityPremium;0.5724896
BMO;MarginInterval;3.830143
BNP;HistoricalVolatility;3.1549743
BNP;LiquidityPremium;0
BNP;MarginInterval;9.464923
BNS;HistoricalVolatility;1.2914756
BNS;LiquidityPremium;0.5821331
BNS;MarginInterval;3.8744268
BPYu;HistoricalVolatility;1.141737
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4252111
BTE;HistoricalVolatility;3.5162077
BTE;LiquidityPremium;0
BTE;MarginInterval;10.548623
BTO;HistoricalVolatility;3.8251592
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4754775
BXE;HistoricalVolatility;3.6068782
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8206346
BYDu;HistoricalVolatility;2.4313618
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2940855
CAE;HistoricalVolatility;1.5908107
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7724321
CAM;HistoricalVolatility;2.584157
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7524709
CARu;HistoricalVolatility;1.3513973
CARu;LiquidityPremium;0
CARu;MarginInterval;4.054192
CAS;HistoricalVolatility;2.3620899
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0862697
CCA;HistoricalVolatility;1.4824835
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4474506
CCL.B;HistoricalVolatility;1.9425724
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8277172
CCO;HistoricalVolatility;2.9082563
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7247689
CEU;HistoricalVolatility;2.9867783
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9603348
CF;HistoricalVolatility;2.6976682
CF;LiquidityPremium;0
CF;MarginInterval;8.0930045
CFP;HistoricalVolatility;2.3151535
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9454604
CFW;HistoricalVolatility;3.9430096
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8290287
CFX;HistoricalVolatility;2.628316
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8849481
CG;HistoricalVolatility;4.2640051
CG;LiquidityPremium;0
CG;MarginInterval;12.7920153
CGB;HistoricalVolatility;0.3503808
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0511424
CGB17DC18;HistoricalVolatility;0.3503808
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0511424
CGB17JN21;HistoricalVolatility;0.3503808
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0511424
CGB17SP20;HistoricalVolatility;0.3503808
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0511424
CGB18MR20;HistoricalVolatility;0.3503808
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0511424
CGF;HistoricalVolatility;0.2417687
CGF;LiquidityPremium;0
CGF;MarginInterval;0.725306
CGG;HistoricalVolatility;4.7468225
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2404675
CGL;HistoricalVolatility;1.0778072
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2334217
CGX;HistoricalVolatility;1.3870981
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1612943
CGZ;HistoricalVolatility;0.1415936
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4247808
CHEu;HistoricalVolatility;1.8155908
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4467724
CHR;HistoricalVolatility;2.2726436
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8179307
CIGI;HistoricalVolatility;1.8698588
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6095764
CIX;HistoricalVolatility;1.4857412
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4572235
CJ;HistoricalVolatility;3.0736268
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2208804
CJR.B;HistoricalVolatility;1.7036245
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1108736
CLS;HistoricalVolatility;2.4612332
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3836997
CM;HistoricalVolatility;1.3401374
CM;LiquidityPremium;0.2816366
CM;MarginInterval;4.0204121
CNL;HistoricalVolatility;4.4347811
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3043434
CNQ;HistoricalVolatility;2.3368462
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0105387
CNQ1;HistoricalVolatility;2.3361485
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0084454
CNR;HistoricalVolatility;1.4293592
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2880777
CP;HistoricalVolatility;1.8138497
CP;LiquidityPremium;0
CP;MarginInterval;5.441549
CPG;HistoricalVolatility;2.496674
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4900219
CPX;HistoricalVolatility;1.1926373
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5779119
CR;HistoricalVolatility;3.3099677
CR;LiquidityPremium;0
CR;MarginInterval;9.9299031
CRRu;HistoricalVolatility;1.2370231
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7110692
CSHu;HistoricalVolatility;1.7203988
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1611963
CTC.A;HistoricalVolatility;1.5025627
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.507688
CU;HistoricalVolatility;1.3194616
CU;LiquidityPremium;0
CU;MarginInterval;3.9583847
CUFu;HistoricalVolatility;1.1853493
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5560478
CVE;HistoricalVolatility;2.4028562
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2085685
CWB;HistoricalVolatility;1.7852747
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3558241
CXR;HistoricalVolatility;6.9333476
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8000427
DC.A;HistoricalVolatility;2.434287
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3028611
DDC;HistoricalVolatility;3.122533
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3675991
DGC;HistoricalVolatility;4.0239311
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0717934
DH;HistoricalVolatility;3.5567674
DH;LiquidityPremium;0
DH;MarginInterval;10.6703023
DHX.B;HistoricalVolatility;3.7072848
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1218543
DIRu;HistoricalVolatility;1.0846527
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2539581
DOL;HistoricalVolatility;1.4682613
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4047838
DOO;HistoricalVolatility;2.0042446
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0127338
DPM;HistoricalVolatility;5.0723925
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2171776
DRGu;HistoricalVolatility;1.0885622
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2656866
DRM;HistoricalVolatility;2.189062
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5671859
DSG;HistoricalVolatility;1.811184
DSG;LiquidityPremium;0
DSG;MarginInterval;5.433552
Du;HistoricalVolatility;1.456077
Du;LiquidityPremium;0
Du;MarginInterval;4.3682309
ECA;HistoricalVolatility;2.7693282
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3079845
ECI;HistoricalVolatility;1.5835663
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7506988
EDR;HistoricalVolatility;5.2011905
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6035714
EDV;HistoricalVolatility;3.7408862
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2226586
EFN;HistoricalVolatility;1.8010066
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4030198
EFN1;HistoricalVolatility;1.7940754
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3822262
EFX;HistoricalVolatility;2.0565766
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1697299
ELD;HistoricalVolatility;3.5305951
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5917852
EMA;HistoricalVolatility;1.0211648
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0634945
EMF;HistoricalVolatility;1.0838287
EMF;LiquidityPremium;0
EMF;MarginInterval;3.251486
EMP.A;HistoricalVolatility;1.9883151
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9649454
ENB;HistoricalVolatility;1.270434
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8113019
ENF;HistoricalVolatility;1.5814455
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7443366
ENGH;HistoricalVolatility;1.9517486
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8552457
ERF;HistoricalVolatility;3.0425692
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1277076
ESI;HistoricalVolatility;2.4738612
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4215835
EXE;HistoricalVolatility;2.1049071
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3147214
FAE;HistoricalVolatility;3.0277014
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0831041
FAX;HistoricalVolatility;2.1433825
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4301475
FBA;HistoricalVolatility;2.7524984
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2574951
FBB;HistoricalVolatility;3.3123478
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9370435
FBC;HistoricalVolatility;1.2025297
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6075891
FBD;HistoricalVolatility;2.9411276
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8233828
FBM;HistoricalVolatility;1.6341463
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9024388
FBO;HistoricalVolatility;1.2767143
FBO;LiquidityPremium;0
FBO;MarginInterval;3.830143
FCB;HistoricalVolatility;1.3401374
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0204121
FCG;HistoricalVolatility;2.496674
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4900219
FCL;HistoricalVolatility;1.9283692
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7851076
FCN;HistoricalVolatility;1.4293592
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2880777
FCP;HistoricalVolatility;1.8138497
FCP;LiquidityPremium;0
FCP;MarginInterval;5.441549
FCQ;HistoricalVolatility;2.3368462
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0105387
FCR;HistoricalVolatility;1.0697806
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2093417
FCT;HistoricalVolatility;1.5025627
FCT;LiquidityPremium;0
FCT;MarginInterval;4.507688
FDO;HistoricalVolatility;1.4682613
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4047838
FEA;HistoricalVolatility;2.7693282
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3079845
FEB;HistoricalVolatility;1.270434
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8113019
FEL;HistoricalVolatility;3.5305951
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5917852
FFS;HistoricalVolatility;1.1637655
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4912965
FFV;HistoricalVolatility;2.3673233
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1019698
FGA;HistoricalVolatility;2.1433205
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4299615
FGG;HistoricalVolatility;2.818119
FGG;LiquidityPremium;0
FGG;MarginInterval;8.454357
FGI;HistoricalVolatility;1.790057
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3701711
FGW;HistoricalVolatility;2.219476
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6584281
FHS;HistoricalVolatility;1.7871631
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614894
FIR;HistoricalVolatility;1.4467163
FIR;LiquidityPremium;0
FIR;MarginInterval;4.340149
FKK;HistoricalVolatility;3.3160089
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9480266
FLF;HistoricalVolatility;1.7692787
FLF;LiquidityPremium;0
FLF;MarginInterval;5.307836
FLL;HistoricalVolatility;1.2812516
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8437549
FLW;HistoricalVolatility;3.1194833
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3584498
FM;HistoricalVolatility;3.9960924
FM;LiquidityPremium;0
FM;MarginInterval;11.9882773
FMA;HistoricalVolatility;1.0211648
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0634945
FMF;HistoricalVolatility;1.9970656
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9911967
FMI;HistoricalVolatility;2.0385908
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1157724
FMO;HistoricalVolatility;1.6851145
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0553434
FMQ;HistoricalVolatility;3.9960924
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9882773
FMU;HistoricalVolatility;1.29308
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8792401
FNB;HistoricalVolatility;1.3336465
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0009394
FNS;HistoricalVolatility;1.2914756
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8744268
FNV;HistoricalVolatility;2.3673233
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1019698
FOC;HistoricalVolatility;2.9082563
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7247689
FPL;HistoricalVolatility;1.3764371
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1293114
FPO;HistoricalVolatility;2.3469289
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0407868
FPP;HistoricalVolatility;1.510339
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5310169
FPW;HistoricalVolatility;1.4777425
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4332274
FQR;HistoricalVolatility;1.6918314
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0754943
FR;HistoricalVolatility;3.9890749
FR;LiquidityPremium;0
FR;MarginInterval;11.9672248
FRC;HistoricalVolatility;3.7232051
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1696153
FRP;HistoricalVolatility;1.1516483
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4549448
FRT;HistoricalVolatility;1.3144728
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9434183
FRU;HistoricalVolatility;2.0925914
FRU;LiquidityPremium;0
FRU;MarginInterval;6.2777741
FRV;HistoricalVolatility;4.6528257
FRV;LiquidityPremium;0
FRV;MarginInterval;13.958477
FRY;HistoricalVolatility;1.3319206
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9957617
FSA;HistoricalVolatility;1.4606877
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820632
FSJ;HistoricalVolatility;1.277328
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8319839
FSU;HistoricalVolatility;2.163331
FSU;LiquidityPremium;0
FSU;MarginInterval;6.489993
FTA;HistoricalVolatility;1.7328535
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1985605
FTC;HistoricalVolatility;1.3020855
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9062564
FTD;HistoricalVolatility;1.2511809
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7535426
FTK;HistoricalVolatility;3.4744558
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4233673
FTS;HistoricalVolatility;1.1637655
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4912965
FTT;HistoricalVolatility;2.0045706
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0137117
FVE;HistoricalVolatility;2.4028562
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2085685
FVI;HistoricalVolatility;4.1943039
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5829117
FWN;HistoricalVolatility;1.2614157
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7842471
FYR;HistoricalVolatility;3.3538715
FYR;LiquidityPremium;0
FYR;MarginInterval;10.0616144
G;HistoricalVolatility;2.818119
G;LiquidityPremium;0
G;MarginInterval;8.454357
GC;HistoricalVolatility;2.0841019
GC;LiquidityPremium;0
GC;MarginInterval;6.2523058
GEI;HistoricalVolatility;1.7470668
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2412004
GIB.A;HistoricalVolatility;1.790057
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3701711
GIL;HistoricalVolatility;2.219476
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6584281
GMP;HistoricalVolatility;2.5634696
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6904087
GRTu;HistoricalVolatility;1.828783
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4863491
GS;HistoricalVolatility;2.1378301
GS;LiquidityPremium;0
GS;MarginInterval;6.4134903
GTE;HistoricalVolatility;2.9427251
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8281753
GUD;HistoricalVolatility;1.8910051
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6730153
GUY;HistoricalVolatility;4.0277464
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0832393
GWO;HistoricalVolatility;1.4407224
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3221673
H;HistoricalVolatility;0.790665
H;LiquidityPremium;0
H;MarginInterval;2.371995
HBC;HistoricalVolatility;2.6723628
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0170885
HBM;HistoricalVolatility;3.8051734
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4155203
HCG;HistoricalVolatility;2.0452994
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1358983
HED;HistoricalVolatility;3.6118192
HED;LiquidityPremium;0
HED;MarginInterval;10.8354576
HEU;HistoricalVolatility;3.5994545
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7983634
HFD;HistoricalVolatility;2.3192432
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9577295
HFU;HistoricalVolatility;2.3203568
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9610704
HGD;HistoricalVolatility;5.0339088
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1017264
HGU;HistoricalVolatility;5.0035708
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0107125
HIX;HistoricalVolatility;0.8491887
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5475662
HND;HistoricalVolatility;5.2212587
HND;LiquidityPremium;0
HND;MarginInterval;15.663776
HNL;HistoricalVolatility;3.6844995
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0534985
HNU;HistoricalVolatility;5.2021374
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6064122
HOD;HistoricalVolatility;4.1833768
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5501303
HOU;HistoricalVolatility;4.1436186
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4308557
HRu;HistoricalVolatility;1.5377633
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6132898
HSE;HistoricalVolatility;1.7871631
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614894
HXD;HistoricalVolatility;2.1832083
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5496248
HXT;HistoricalVolatility;0.83427
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5028101
HXU;HistoricalVolatility;2.1644871
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4934612
IAG;HistoricalVolatility;1.6797733
IAG;LiquidityPremium;0
IAG;MarginInterval;5.03932
IFC;HistoricalVolatility;1.3593538
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0780613
IFP;HistoricalVolatility;2.7125968
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1377905
IGM;HistoricalVolatility;1.3825802
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1477407
IMG;HistoricalVolatility;4.0373474
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1120421
IMO;HistoricalVolatility;1.6851145
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0553434
INE;HistoricalVolatility;1.8552112
INE;LiquidityPremium;0
INE;MarginInterval;5.5656336
IPL;HistoricalVolatility;1.3764371
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1293114
ITP;HistoricalVolatility;3.2275655
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6826964
IVN;HistoricalVolatility;4.3609782
IVN;LiquidityPremium;0
IVN;MarginInterval;13.0829346
JE;HistoricalVolatility;1.9962224
JE;LiquidityPremium;0
JE;MarginInterval;5.9886673
K;HistoricalVolatility;3.3160089
K;LiquidityPremium;0
K;MarginInterval;9.9480266
KDX;HistoricalVolatility;3.8176135
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4528405
KEL;HistoricalVolatility;3.2383394
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7150181
KEY;HistoricalVolatility;1.6412111
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9236334
KL;HistoricalVolatility;3.6189559
KL;LiquidityPremium;0
KL;MarginInterval;10.8568678
KLG1;HistoricalVolatility;4.0376977
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1130931
KXS;HistoricalVolatility;2.6294029
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8882086
L;HistoricalVolatility;1.2812516
L;LiquidityPremium;0
L;MarginInterval;3.8437549
LB;HistoricalVolatility;1.3417059
LB;LiquidityPremium;0
LB;MarginInterval;4.0251177
LGB;HistoricalVolatility;0.8283804
LGB;LiquidityPremium;0
