ABX;HistoricalVolatility;2.6352227
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9056680
AC;HistoricalVolatility;3.2936968
AC;LiquidityPremium;0
AC;MarginInterval;9.8810905
ACB;HistoricalVolatility;7.8124632
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4373895
ACO.X;HistoricalVolatility;1.3080226
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9240678
ACQ;HistoricalVolatility;3.8435561
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5306684
ADu;HistoricalVolatility;2.4235034
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2705102
AEM;HistoricalVolatility;2.9777009
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9331026
AGI;HistoricalVolatility;3.8468191
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5404573
AIF;HistoricalVolatility;2.9915299
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9745897
AIM;HistoricalVolatility;2.6801909
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0405726
ALA;HistoricalVolatility;1.6550829
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9652486
APu;HistoricalVolatility;2.1196310
APu;LiquidityPremium;0
APu;MarginInterval;6.3588929
AQN;HistoricalVolatility;2.7658221
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2974664
ARE;HistoricalVolatility;3.1093909
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3281726
ARX;HistoricalVolatility;2.4104847
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2314542
ASTL;HistoricalVolatility;3.4154782
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2464345
ATD;HistoricalVolatility;1.6251712
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8755135
ATRL;HistoricalVolatility;2.3834424
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1503273
ATS;HistoricalVolatility;3.1179924
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3539772
ATZ;HistoricalVolatility;3.1021052
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3063155
AXu;HistoricalVolatility;2.2789816
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8369447
BAM;HistoricalVolatility;2.5494552
BAM;LiquidityPremium;0
BAM;MarginInterval;7.6483656
BAX;HistoricalVolatility;0.0743492
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2785825
BAX23DC18;HistoricalVolatility;0.0743492
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2785825
BAX24DC16;HistoricalVolatility;0.1069031
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4005605
BAX24JN17;HistoricalVolatility;0.1020381
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3823314
BAX24MR18;HistoricalVolatility;0.0743492
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2785825
BAX24SP16;HistoricalVolatility;0.1020381
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3823314
BAX25DC17;HistoricalVolatility;0.0997450
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3737394
BAX25JN16;HistoricalVolatility;0.1069031
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4005605
BAX25MR17;HistoricalVolatility;0.1069031
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4005605
BAX25SP15;HistoricalVolatility;0.1069031
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4005605
BAX26MR18;HistoricalVolatility;0.0997450
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3737394
BB;HistoricalVolatility;3.9430715
BB;LiquidityPremium;0
BB;MarginInterval;11.8292144
BBD.B;HistoricalVolatility;3.6376976
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9130929
BCE;HistoricalVolatility;1.3608429
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0825286
BDGI;HistoricalVolatility;2.4046209
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2138626
BEIu;HistoricalVolatility;1.5743614
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7230843
BEPC;HistoricalVolatility;2.7939530
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3818591
BEPu;HistoricalVolatility;1.6445798
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9337394
BHC;HistoricalVolatility;3.7352639
BHC;LiquidityPremium;0
BHC;MarginInterval;11.2057917
BIPu;HistoricalVolatility;1.8411915
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5235744
BIR;HistoricalVolatility;3.1946422
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5839265
BITF;HistoricalVolatility;8.1477052
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4431156
BLDP;HistoricalVolatility;4.7130350
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1391050
BLX;HistoricalVolatility;2.3493156
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0479469
BMO;HistoricalVolatility;1.6310043
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8930129
BN;HistoricalVolatility;2.1664760
BN;LiquidityPremium;0
BN;MarginInterval;6.4994280
BNS;HistoricalVolatility;1.5463051
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6389153
BTCC.B;HistoricalVolatility;4.9987333
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.9961999
BTCQ;HistoricalVolatility;5.0267513
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0802540
BTCX.B;HistoricalVolatility;5.0191980
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0575941
BTE;HistoricalVolatility;3.9153460
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7460380
BTO;HistoricalVolatility;3.5471565
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6414695
CAE;HistoricalVolatility;2.1375469
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4126408
CARu;HistoricalVolatility;1.5244439
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5733317
CAS;HistoricalVolatility;2.6354244
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9062733
CCA;HistoricalVolatility;1.6265260
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8795779
CCL.B;HistoricalVolatility;1.6929074
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0787222
CCO;HistoricalVolatility;2.5408106
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6224319
CF;HistoricalVolatility;2.8595331
CF;LiquidityPremium;0
CF;MarginInterval;8.5785993
CFP;HistoricalVolatility;2.6579247
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9737740
CG;HistoricalVolatility;4.9745616
CG;LiquidityPremium;0
CG;MarginInterval;14.9236847
CGB;HistoricalVolatility;0.5856554
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7569661
CGF;HistoricalVolatility;0.3691148
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1073445
CGX;HistoricalVolatility;2.3442573
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0327719
CGZ;HistoricalVolatility;0.1815189
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5445568
CHEu;HistoricalVolatility;2.3316387
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9949161
CHPu;HistoricalVolatility;1.2785876
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8357627
CIA;HistoricalVolatility;4.9246690
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7740070
CIX;HistoricalVolatility;2.7015517
CIX;LiquidityPremium;0
CIX;MarginInterval;8.1046552
CJ;HistoricalVolatility;3.6244252
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8732757
CJR.B;HistoricalVolatility;3.2533092
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7599275
CLS;HistoricalVolatility;3.2425495
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7276484
CM;HistoricalVolatility;1.7339183
CM;LiquidityPremium;0
CM;MarginInterval;5.2017548
CNQ;HistoricalVolatility;2.6268850
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8806550
CNR;HistoricalVolatility;1.3532995
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0598986
COA;HistoricalVolatility;0.0708705
COA;LiquidityPremium;0
COA;MarginInterval;0.2655479
COA23DC01;HistoricalVolatility;0.0708705
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2655479
COA23NV01;HistoricalVolatility;0.0708705
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2655479
COA23OC02;HistoricalVolatility;0.0708705
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2655479
COA23SP01;HistoricalVolatility;0.0708705
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2655479
CP;HistoricalVolatility;1.6350805
CP;LiquidityPremium;0
CP;MarginInterval;4.9052415
CPG;HistoricalVolatility;3.1296359
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3889077
CPX;HistoricalVolatility;1.6016307
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8048922
CRA;HistoricalVolatility;0.0368220
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1379700
CRA23DC20;HistoricalVolatility;0.0368220
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1379700
CRA23SP20;HistoricalVolatility;0.0368220
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1379700
CRA24DC18;HistoricalVolatility;0.1123425
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4209415
CRA24JN19;HistoricalVolatility;0.0876598
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3284568
CRA24MR20;HistoricalVolatility;0.0876598
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3284568
CRA24SP18;HistoricalVolatility;0.1123425
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4209415
CRA25DC17;HistoricalVolatility;0.1006788
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3772382
CRA25JN18;HistoricalVolatility;0.1123425
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4209415
CRA25MR19;HistoricalVolatility;0.1123425
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4209415
CRA25SP17;HistoricalVolatility;0.1006788
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3772382
CRA26JN17;HistoricalVolatility;0.1006788
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3772382
CRA26MR18;HistoricalVolatility;0.1006788
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3772382
CRON;HistoricalVolatility;4.3631779
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0895338
CRRu;HistoricalVolatility;1.5993015
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7979046
CS;HistoricalVolatility;4.7680822
CS;LiquidityPremium;0
CS;MarginInterval;14.3042465
CSHu;HistoricalVolatility;2.2868518
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8605553
CTC.A;HistoricalVolatility;1.6525734
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9577201
CTS;HistoricalVolatility;4.2214944
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6644832
CU;HistoricalVolatility;1.4089602
CU;LiquidityPremium;0
CU;MarginInterval;4.2268807
CVE;HistoricalVolatility;3.2235029
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6705086
CWB;HistoricalVolatility;2.2750623
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8251868
CWEB;HistoricalVolatility;5.7682841
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3048523
DFY;HistoricalVolatility;2.2447860
DFY;LiquidityPremium;0
DFY;MarginInterval;6.7343580
DII.B;HistoricalVolatility;3.1511109
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4533327
DIRu;HistoricalVolatility;1.7949122
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3847366
DND;HistoricalVolatility;4.0288850
DND;LiquidityPremium;0
DND;MarginInterval;12.0866551
DOL;HistoricalVolatility;1.4674663
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4023990
DOO;HistoricalVolatility;2.4765256
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4295768
DPM;HistoricalVolatility;4.0128511
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0385532
DSG;HistoricalVolatility;1.7125438
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1376313
Du;HistoricalVolatility;3.1337490
Du;LiquidityPremium;0
Du;MarginInterval;9.4012471
EBIT;HistoricalVolatility;5.0270703
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0812110
ECN;HistoricalVolatility;3.6989990
ECN;LiquidityPremium;0
ECN;MarginInterval;11.0969970
EDR;HistoricalVolatility;4.1675470
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5026409
EDV;HistoricalVolatility;3.2731216
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8193649
EFN;HistoricalVolatility;2.6529009
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9587027
EFR;HistoricalVolatility;5.5874108
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7622324
EGLX;HistoricalVolatility;6.8334885
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5004654
ELD;HistoricalVolatility;3.5567490
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6702471
EMA;HistoricalVolatility;1.3419043
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0257129
EMP.A;HistoricalVolatility;1.5544089
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6632268
ENB;HistoricalVolatility;1.4305343
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2916030
EQX;HistoricalVolatility;4.8892487
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6677462
ERF;HistoricalVolatility;3.1685045
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5055136
ERO;HistoricalVolatility;4.1773712
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5321137
ETHH.B;HistoricalVolatility;5.5164226
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5492679
ETHQ;HistoricalVolatility;5.5257699
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5773097
ETHR;HistoricalVolatility;5.5451169
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6353506
ETHX.B;HistoricalVolatility;5.5335343
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6006029
EXE;HistoricalVolatility;2.2505071
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7515213
FCRu;HistoricalVolatility;1.5122816
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5368448
FEC;HistoricalVolatility;4.2689440
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8068321
FIL;HistoricalVolatility;4.3941896
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1825687
FM;HistoricalVolatility;4.0232679
FM;LiquidityPremium;0
FM;MarginInterval;12.0698037
FNV;HistoricalVolatility;2.1527592
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4582775
FOOD;HistoricalVolatility;4.7520126
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.2560378
FR;HistoricalVolatility;3.8674317
FR;LiquidityPremium;0
FR;MarginInterval;11.6022950
FRU;HistoricalVolatility;2.2255807
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6767422
FTS;HistoricalVolatility;1.3934997
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1804991
FTT;HistoricalVolatility;1.9194177
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7582530
FVI;HistoricalVolatility;4.6157241
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8471724
GEI;HistoricalVolatility;2.0877524
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2632572
GFL;HistoricalVolatility;1.9917014
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9751041
GIB.A;HistoricalVolatility;1.4069363
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2208089
GIL;HistoricalVolatility;2.9522235
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8566705
GLO;HistoricalVolatility;9.0489246
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1467739
GLXY;HistoricalVolatility;6.7683010
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.3049031
GOOS;HistoricalVolatility;3.5569500
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6708501
GRTu;HistoricalVolatility;1.9172433
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7517299
GWO;HistoricalVolatility;1.5869890
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7609669
H;HistoricalVolatility;1.3289935
H;LiquidityPremium;0
H;MarginInterval;3.9869804
HBM;HistoricalVolatility;3.9667267
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9001802
HEXO3;HistoricalVolatility;7.9670355
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9011065
HGD;HistoricalVolatility;5.4450612
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3351836
HGU;HistoricalVolatility;5.4591169
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3773508
HMMJ;HistoricalVolatility;3.0863313
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2589940
HND;HistoricalVolatility;7.2829715
HND;LiquidityPremium;0
HND;MarginInterval;21.8489146
HNU;HistoricalVolatility;7.2868245
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8604736
HNU1;HistoricalVolatility;7.0562310
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1686930
HOD;HistoricalVolatility;5.7859556
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3578669
HPR;HistoricalVolatility;0.7811154
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3433462
HRu;HistoricalVolatility;1.6008888
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8026663
HUT;HistoricalVolatility;7.7976523
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3929568
HWX;HistoricalVolatility;3.8981216
HWX;LiquidityPremium;0
HWX;MarginInterval;11.6943648
HXQ;HistoricalVolatility;1.7808847
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3426542
HXT;HistoricalVolatility;1.2042337
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6127010
IAG;HistoricalVolatility;1.9775054
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9325162
IFC;HistoricalVolatility;1.4289155
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2867465
IFP;HistoricalVolatility;3.0222922
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0668766
IGM;HistoricalVolatility;1.6232178
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8696534
ILLM;HistoricalVolatility;5.6796329
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0388988
IMG;HistoricalVolatility;3.7804955
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3414864
IMO;HistoricalVolatility;2.1709394
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5128181
INE;HistoricalVolatility;2.0637569
INE;LiquidityPremium;0
INE;MarginInterval;6.1912706
IPL2;HistoricalVolatility;2.2067892
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6203676
IVN;HistoricalVolatility;4.1869766
IVN;LiquidityPremium;0
IVN;MarginInterval;12.5609297
K;HistoricalVolatility;3.2710294
K;LiquidityPremium;0
K;MarginInterval;9.8130882
KEY;HistoricalVolatility;1.7734505
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3203516
KNT;HistoricalVolatility;4.1440163
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4320488
KRR;HistoricalVolatility;6.4391385
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3174155
KXS;HistoricalVolatility;2.4283059
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2849178
L;HistoricalVolatility;1.3315215
L;LiquidityPremium;0
L;MarginInterval;3.9945646
LAC;HistoricalVolatility;6.2978378
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8935133
LB;HistoricalVolatility;2.9772250
LB;LiquidityPremium;0
LB;MarginInterval;8.9316750
LEV;HistoricalVolatility;4.9452502
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8357507
LGB;HistoricalVolatility;1.2372422
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7117266
LIF;HistoricalVolatility;2.4511420
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3534259
LNR;HistoricalVolatility;2.3854942
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1564827
LSPD;HistoricalVolatility;5.0406072
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1218215
LUG;HistoricalVolatility;3.3570464
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0711392
LUN;HistoricalVolatility;3.5879321
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7637963
MAG;HistoricalVolatility;3.4139046
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2417139
MATR;HistoricalVolatility;3.0980972
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2942915
MDI;HistoricalVolatility;2.9526686
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8580058
MEG;HistoricalVolatility;4.2312000
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6936000
MFC;HistoricalVolatility;1.9065463
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7196390
MFI;HistoricalVolatility;2.2077571
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6232714
MG;HistoricalVolatility;2.3427747
MG;LiquidityPremium;0
MG;MarginInterval;7.0283242
MRE;HistoricalVolatility;2.8972103
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6916310
MRU;HistoricalVolatility;1.2839002
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8517005
MTL;HistoricalVolatility;2.0612268
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1836803
MX;HistoricalVolatility;2.8943012
MX;LiquidityPremium;0
MX;MarginInterval;8.6829036
NA;HistoricalVolatility;1.8180285
NA;LiquidityPremium;0
NA;MarginInterval;5.4540854
NFI;HistoricalVolatility;3.6383784
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9151353
NG;HistoricalVolatility;5.9499789
NG;LiquidityPremium;0
NG;MarginInterval;17.8499368
NGD;HistoricalVolatility;4.9716894
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9150683
NGT;HistoricalVolatility;2.5194886
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5584658
NPI;HistoricalVolatility;1.9373349
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8120046
NPK;HistoricalVolatility;7.0577099
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1731296
NTR;HistoricalVolatility;2.8083048
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4249145
NVEI;HistoricalVolatility;4.9817027
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.9451080
NWC;HistoricalVolatility;2.0643832
NWC;LiquidityPremium;0
NWC;MarginInterval;6.1931496
NWHu;HistoricalVolatility;2.4240677
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2722032
NXE;HistoricalVolatility;4.0797782
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2393346
OBE;HistoricalVolatility;4.4892451
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4677352
OGC;HistoricalVolatility;4.5653130
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6959391
OGI;HistoricalVolatility;5.5861497
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7584492
OLA;HistoricalVolatility;4.0838737
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2516211
ONEX;HistoricalVolatility;2.1033949
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3101847
OR;HistoricalVolatility;2.8555739
OR;LiquidityPremium;0
OR;MarginInterval;8.5667218
OSK;HistoricalVolatility;5.7667774
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3003322
OTEX;HistoricalVolatility;2.0516931
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1550794
OVV;HistoricalVolatility;4.0487674
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1463021
PAAS;HistoricalVolatility;3.0445966
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1337897
PBH;HistoricalVolatility;1.7580022
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2740067
PD;HistoricalVolatility;3.5833251
PD;LiquidityPremium;0
PD;MarginInterval;10.7499754
PET;HistoricalVolatility;2.2007591
PET;LiquidityPremium;0
PET;MarginInterval;6.6022772
PEY;HistoricalVolatility;2.6055190
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8165570
PKI;HistoricalVolatility;2.1134385
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3403154
PMZu;HistoricalVolatility;1.7417734
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2253202
POU;HistoricalVolatility;3.6899948
POU;LiquidityPremium;0
POU;MarginInterval;11.0699844
POW;HistoricalVolatility;1.6051865
POW;LiquidityPremium;0
POW;MarginInterval;4.8155594
PPL;HistoricalVolatility;1.7015119
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1045357
PRMW;HistoricalVolatility;3.9730194
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9190582
PSK;HistoricalVolatility;2.2488569
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7465706
PXT;HistoricalVolatility;3.1193581
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3580742
PYR;HistoricalVolatility;6.8537124
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5611373
QBR.B;HistoricalVolatility;1.8832829
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6498486
QSR;HistoricalVolatility;1.6472340
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9417019
RBA;HistoricalVolatility;2.2284828
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6854483
RBA1;HistoricalVolatility;2.2995372
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8986117
RCI.B;HistoricalVolatility;1.5737209
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7211627
REAL;HistoricalVolatility;3.3860557
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1581672
REIu;HistoricalVolatility;1.4214776
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2644327
RNW;HistoricalVolatility;2.2580207
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7740621
RUS;HistoricalVolatility;2.1505256
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4515767
RY;HistoricalVolatility;1.5242160
RY;LiquidityPremium;0
RY;MarginInterval;4.5726479
SAP;HistoricalVolatility;1.6318459
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8955377
SCF;HistoricalVolatility;1.1959723
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5879168
SCG;HistoricalVolatility;1.1699916
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5099749
SDV;HistoricalVolatility;0.3863961
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4478058
SDV23DC15;HistoricalVolatility;0.3863961
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4478058
SDV24DC20;HistoricalVolatility;0.6603736
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4743852
SDV25DC19;HistoricalVolatility;0.8170344
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0613848
