AAV;HistoricalVolatility;2.244901
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4303336
AAV;StressInterval;15.6455005
ABX;HistoricalVolatility;2.0876059
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4332132
ABX;StressInterval;11.1498198
AC;HistoricalVolatility;3.7950422
AC;LiquidityPremium;1.4171673
AC;MarginInterval;11.3851266
AC;StressInterval;17.07769
ACO.X;HistoricalVolatility;1.0238267
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9237055
ACO.X;StressInterval;7.3855583
ACQ;HistoricalVolatility;2.6571971
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7643292
ACQ;StressInterval;17.6464938
AEF1;HistoricalVolatility;3.6244213
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8732638
AEF1;StressInterval;16.3098957
AEM;HistoricalVolatility;2.7349195
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5315698
AEM;StressInterval;18.7973547
AGF.B;HistoricalVolatility;1.6663407
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6870155
AGF.B;StressInterval;10.0305232
AGI;HistoricalVolatility;2.8289448
AGI;LiquidityPremium;2.8017852
AGI;MarginInterval;9.4124563
AGI;StressInterval;14.1186844
AGU;HistoricalVolatility;1.0663065
AGU;LiquidityPremium;0
AGU;MarginInterval;5.6135134
AGU;StressInterval;8.42027
AIM;HistoricalVolatility;1.0593597
AIM;LiquidityPremium;0
AIM;MarginInterval;6.4754691
AIM;StressInterval;9.7132037
AKG;HistoricalVolatility;3.5313855
AKG;LiquidityPremium;0
AKG;MarginInterval;16.6489841
AKG;StressInterval;24.9734762
ALA;HistoricalVolatility;1.1056807
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7824237
ALA;StressInterval;10.1736356
ANV;HistoricalVolatility;5.0556914
ANV;LiquidityPremium;0
ANV;MarginInterval;27.866379
ANV;StressInterval;41.7995685
APu;HistoricalVolatility;0.7604165
APu;LiquidityPremium;0
APu;MarginInterval;2.2812495
APu;StressInterval;3.4218743
AQN;HistoricalVolatility;1.0859886
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0153919
AQN;StressInterval;6.0230879
AR;HistoricalVolatility;3.6121939
AR;LiquidityPremium;0
AR;MarginInterval;14.6905165
AR;StressInterval;22.0357747
ARE;HistoricalVolatility;1.3788867
ARE;LiquidityPremium;0
ARE;MarginInterval;4.7531398
ARE;StressInterval;7.1297097
ARX;HistoricalVolatility;1.2831354
ARX;LiquidityPremium;0
ARX;MarginInterval;7.943527
ARX;StressInterval;11.9152905
ASR;HistoricalVolatility;3.0340271
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2511941
ASR;StressInterval;16.8767911
ATA;HistoricalVolatility;1.6875744
ATA;LiquidityPremium;0
ATA;MarginInterval;7.018799
ATA;StressInterval;10.5281985
ATD.B;HistoricalVolatility;1.3928131
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.879334
ATD.B;StressInterval;7.3190011
ATH;HistoricalVolatility;2.4852713
ATH;LiquidityPremium;1.6493797
ATH;MarginInterval;14.1587931
ATH;StressInterval;21.2381896
ATP;HistoricalVolatility;4.1039825
ATP;LiquidityPremium;0
ATP;MarginInterval;17.0134774
ATP;StressInterval;25.520216
AUQ;HistoricalVolatility;3.2721593
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.7638561
AUQ;StressInterval;25.1457842
AVO;HistoricalVolatility;3.9716877
AVO;LiquidityPremium;0
AVO;MarginInterval;23.3417839
AVO;StressInterval;35.0126759
AXR;HistoricalVolatility;4.9793415
AXR;LiquidityPremium;0
AXR;MarginInterval;15.8120496
AXR;StressInterval;23.7180744
AXu;HistoricalVolatility;0.6785326
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8233592
AXu;StressInterval;4.2350388
AYA;HistoricalVolatility;4.4979344
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4938031
AYA;StressInterval;20.2407047
BAD;HistoricalVolatility;2.6137866
BAD;LiquidityPremium;0
BAD;MarginInterval;10.2191058
BAD;StressInterval;15.3286587
BAM.A;HistoricalVolatility;0.8928647
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7368821
BAM.A;StressInterval;5.6053231
BAX;HistoricalVolatility;0.0391332
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1759449
BAX;StressInterval;0.2639174
BAX14DC15;HistoricalVolatility;0.0391332
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1759449
BAX14DC15;StressInterval;0.2639174
BAX14NV17;HistoricalVolatility;0.0391332
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1759449
BAX14NV17;StressInterval;0.2639174
BAX15DC14;HistoricalVolatility;0.0391332
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1759449
BAX15DC14;StressInterval;0.2639174
BAX15JA19;HistoricalVolatility;0.0391332
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1759449
BAX15JA19;StressInterval;0.2639174
BAX15JN15;HistoricalVolatility;0.0391332
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1759449
BAX15JN15;StressInterval;0.2639174
BAX15MR16;HistoricalVolatility;0.0391332
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1759449
BAX15MR16;StressInterval;0.2639174
BAX15SP14;HistoricalVolatility;0.0391332
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1759449
BAX15SP14;StressInterval;0.2639174
BAX16DC19;HistoricalVolatility;0.0391332
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1759449
BAX16DC19;StressInterval;0.2639174
BAX16JN13;HistoricalVolatility;0.0391332
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1759449
BAX16JN13;StressInterval;0.2639174
BAX16MR14;HistoricalVolatility;0.0391332
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1759449
BAX16MR14;StressInterval;0.2639174
BAX16SP19;HistoricalVolatility;0.0391332
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1759449
BAX16SP19;StressInterval;0.2639174
BAX17JN19;HistoricalVolatility;0.0391332
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1759449
BAX17JN19;StressInterval;0.2639174
BAX17MR13;HistoricalVolatility;0.0391332
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1759449
BAX17MR13;StressInterval;0.2639174
BAX17SP18;HistoricalVolatility;0.0391332
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1759449
BAX17SP18;StressInterval;0.2639174
BB;HistoricalVolatility;3.2765126
BB;LiquidityPremium;0
BB;MarginInterval;9.8295377
BB;StressInterval;14.7443065
BBD.B;HistoricalVolatility;1.8315976
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4947928
BBD.B;StressInterval;8.2421891
BCB;HistoricalVolatility;1.4950575
BCB;LiquidityPremium;0
BCB;MarginInterval;5.4227177
BCB;StressInterval;8.1340765
BCE;HistoricalVolatility;0.6283668
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1754561
BCE;StressInterval;3.2631842
BCE2;HistoricalVolatility;0.9885545
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0957601
BCE2;StressInterval;6.1436401
BDI;HistoricalVolatility;1.9531597
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0760978
BDI;StressInterval;18.1141468
BEIu;HistoricalVolatility;0.7188722
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.88567
BEIu;StressInterval;4.328505
BEPu;HistoricalVolatility;1.1700598
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6147946
BEPu;StressInterval;9.922192
BIN;HistoricalVolatility;1.1627529
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3636732
BIN;StressInterval;9.5455098
BIPu;HistoricalVolatility;1.0094574
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6628853
BIPu;StressInterval;5.4943279
BIR;HistoricalVolatility;2.1003303
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0759239
BIR;StressInterval;15.1138859
BMO;HistoricalVolatility;0.6865033
BMO;LiquidityPremium;0
BMO;MarginInterval;3.310862
BMO;StressInterval;4.9662929
BNK;HistoricalVolatility;2.5204803
BNK;LiquidityPremium;0
BNK;MarginInterval;12.7878408
BNK;StressInterval;19.1817612
BNP;HistoricalVolatility;1.5709122
BNP;LiquidityPremium;0
BNP;MarginInterval;7.7290402
BNP;StressInterval;11.5935604
BNS;HistoricalVolatility;0.6899139
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5433588
BNS;StressInterval;5.3150382
BPYu;HistoricalVolatility;0.9288907
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.0416739
BPYu;StressInterval;4.5625109
BRP;HistoricalVolatility;2.0769762
BRP;LiquidityPremium;0
BRP;MarginInterval;15.2874715
BRP;StressInterval;22.9312073
BTE;HistoricalVolatility;1.391038
BTE;LiquidityPremium;0
BTE;MarginInterval;9.5203873
BTE;StressInterval;14.2805809
BXE;HistoricalVolatility;2.4035837
BXE;LiquidityPremium;0
BXE;MarginInterval;12.2952992
BXE;StressInterval;18.4429489
CAE;HistoricalVolatility;1.0725331
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3183519
CAE;StressInterval;4.9775278
CARu;HistoricalVolatility;0.8637766
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5998524
CARu;StressInterval;3.8997786
CAS;HistoricalVolatility;1.6732812
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8143492
CAS;StressInterval;8.7215238
CCA;HistoricalVolatility;1.0691302
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0745398
CCA;StressInterval;6.1118097
CCO;HistoricalVolatility;1.84885
CCO;LiquidityPremium;0.7486034
CCO;MarginInterval;6.965982
CCO;StressInterval;10.448973
CCT;HistoricalVolatility;1.890066
CCT;LiquidityPremium;0
CCT;MarginInterval;9.3138096
CCT;StressInterval;13.9707144
CEU;HistoricalVolatility;2.3075328
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8685863
CEU;StressInterval;17.8028794
CF;HistoricalVolatility;2.4277225
CF;LiquidityPremium;0
CF;MarginInterval;12.3277196
CF;StressInterval;18.4915794
CFP;HistoricalVolatility;1.673262
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1712516
CFP;StressInterval;10.7568773
CFW;HistoricalVolatility;1.9402689
CFW;LiquidityPremium;0
CFW;MarginInterval;12.1018601
CFW;StressInterval;18.1527901
CFX;HistoricalVolatility;1.8119755
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2476853
CFX;StressInterval;10.8715279
CG;HistoricalVolatility;3.7219205
CG;LiquidityPremium;0
CG;MarginInterval;16.7646504
CG;StressInterval;25.1469756
CGB;HistoricalVolatility;0.2708094
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8124283
CGB;StressInterval;1.2186424
CGB14DC18;HistoricalVolatility;0.2708094
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8124283
CGB14DC18;StressInterval;1.2186424
CGB15JN19;HistoricalVolatility;0.2708094
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8124283
CGB15JN19;StressInterval;1.2186424
CGB15MR20;HistoricalVolatility;0.2708094
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8124283
CGB15MR20;StressInterval;1.2186424
CGB15SP21;HistoricalVolatility;0.2708094
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8124283
CGB15SP21;StressInterval;1.2186424
CGF;HistoricalVolatility;0.1246628
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4314491
CGF;StressInterval;0.6471737
CGG;HistoricalVolatility;3.8488264
CGG;LiquidityPremium;0
CGG;MarginInterval;15.6789341
CGG;StressInterval;23.5184011
CGL;HistoricalVolatility;0.8721188
CGL;LiquidityPremium;0
CGL;MarginInterval;2.6163564
CGL;StressInterval;3.9245346
CGX;HistoricalVolatility;0.8821028
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6463083
CGX;StressInterval;3.9694625
CGZ;HistoricalVolatility;0.0262425
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1662968
CGZ;StressInterval;0.2494452
CIX;HistoricalVolatility;1.0056581
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8510637
CIX;StressInterval;5.7765956
CJ;HistoricalVolatility;1.8814741
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8153497
CJ;StressInterval;13.2230246
CJR.B;HistoricalVolatility;1.0934434
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9614162
CJR.B;StressInterval;10.4421243
CLS;HistoricalVolatility;1.5002935
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0654197
CLS;StressInterval;7.5981295
CM;HistoricalVolatility;0.6629009
CM;LiquidityPremium;0
CM;MarginInterval;2.9739533
CM;StressInterval;4.4609299
CNL;HistoricalVolatility;4.6590195
CNL;LiquidityPremium;4.7443772
CNL;MarginInterval;18.1156321
CNL;StressInterval;27.1734481
CNQ;HistoricalVolatility;1.4033657
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4320698
CNQ;StressInterval;12.6481047
CNR;HistoricalVolatility;1.0078767
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5154293
CNR;StressInterval;6.7731439
COS;HistoricalVolatility;1.2998387
COS;LiquidityPremium;0
COS;MarginInterval;8.7449333
COS;StressInterval;13.1173999
CP;HistoricalVolatility;1.4543662
CP;LiquidityPremium;0
CP;MarginInterval;6.5622972
CP;StressInterval;9.8434458
CPG;HistoricalVolatility;1.1308704
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5401277
CPG;StressInterval;11.3101916
CPX;HistoricalVolatility;1.0528185
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9239211
CPX;StressInterval;8.8858817
CR;HistoricalVolatility;2.7044313
CR;LiquidityPremium;0
CR;MarginInterval;13.4932507
CR;StressInterval;20.2398761
CS;HistoricalVolatility;2.39679
CS;LiquidityPremium;0
CS;MarginInterval;7.5951878
CS;StressInterval;11.3927817
CSHu;HistoricalVolatility;0.8962492
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6887476
CSHu;StressInterval;4.0331214
CTC.A;HistoricalVolatility;0.8868792
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7791666
CTC.A;StressInterval;5.6687499
CU;HistoricalVolatility;0.8009757
CU;LiquidityPremium;0
CU;MarginInterval;3.7730442
CU;StressInterval;5.6595663
CUFu;HistoricalVolatility;0.7042133
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.11264
CUFu;StressInterval;3.16896
CUM;HistoricalVolatility;3.3181516
CUM;LiquidityPremium;0
CUM;MarginInterval;12.6085006
CUM;StressInterval;18.9127508
CUS;HistoricalVolatility;2.8391688
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5738659
CUS;StressInterval;14.3607989
CVE;HistoricalVolatility;1.1995956
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5538933
CVE;StressInterval;11.33084
CWB;HistoricalVolatility;1.038683
CWB;LiquidityPremium;0
CWB;MarginInterval;4.791456
CWB;StressInterval;7.187184
CWTu;HistoricalVolatility;0.7046471
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2211838
CWTu;StressInterval;4.8317757
DC.A;HistoricalVolatility;1.1346164
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.5526221
DC.A;StressInterval;5.3289332
DDC;HistoricalVolatility;1.2905239
DDC;LiquidityPremium;0
DDC;MarginInterval;5.038052
DDC;StressInterval;7.557078
DGC;HistoricalVolatility;4.638296
DGC;LiquidityPremium;0
DGC;MarginInterval;16.7806295
DGC;StressInterval;25.1709443
DH;HistoricalVolatility;1.1788538
DH;LiquidityPremium;0
DH;MarginInterval;4.1312541
DH;StressInterval;6.1968811
DOL;HistoricalVolatility;1.1325955
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3977866
DOL;StressInterval;5.0966799
DPM;HistoricalVolatility;4.1946524
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5916937
DPM;StressInterval;23.3875405
DRGu;HistoricalVolatility;1.0378839
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4195954
DRGu;StressInterval;5.1293931
Du;HistoricalVolatility;0.6299519
Du;LiquidityPremium;0
Du;MarginInterval;2.738469
Du;StressInterval;4.1077035
DWI;HistoricalVolatility;4.9573359
DWI;LiquidityPremium;0
DWI;MarginInterval;20.2543738
DWI;StressInterval;30.3815607
ECA;HistoricalVolatility;1.5706465
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0917181
ECA;StressInterval;12.1375772
ECI;HistoricalVolatility;1.3299865
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3481745
ECI;StressInterval;8.0222618
EDR;HistoricalVolatility;3.6016666
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9160336
EDR;StressInterval;19.3740504
EFN;HistoricalVolatility;1.7320249
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3265012
EFN;StressInterval;9.4897518
EFX;HistoricalVolatility;1.7641005
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9658684
EFX;StressInterval;11.9488026
ELD;HistoricalVolatility;2.8197687
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8245332
ELD;StressInterval;16.2367999
EMA;HistoricalVolatility;0.704924
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1289779
EMA;StressInterval;4.6934669
EMF;HistoricalVolatility;0.747725
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2866184
EMF;StressInterval;4.9299275
EMP.A;HistoricalVolatility;1.0066282
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0893799
EMP.A;StressInterval;4.6340699
ENB;HistoricalVolatility;0.8998779
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7920203
ENB;StressInterval;7.1880305
ENF;HistoricalVolatility;0.8838085
ENF;LiquidityPremium;0
ENF;MarginInterval;4.1272282
ENF;StressInterval;6.1908423
ERF;HistoricalVolatility;1.7663436
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7025302
ERF;StressInterval;16.0537953
ESI;HistoricalVolatility;1.3626627
ESI;LiquidityPremium;0
ESI;MarginInterval;6.9073068
ESI;StressInterval;10.3609602
EXE;HistoricalVolatility;1.2387007
EXE;LiquidityPremium;0
EXE;MarginInterval;4.8393765
EXE;StressInterval;7.2590648
FCR;HistoricalVolatility;0.6327077
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1594999
FCR;StressInterval;3.2392499
FM;HistoricalVolatility;1.9402008
FM;LiquidityPremium;0
FM;MarginInterval;8.6729491
FM;StressInterval;13.0094236
FNV;HistoricalVolatility;2.140087
FNV;LiquidityPremium;2.0583691
FNV;MarginInterval;9.2516294
FNV;StressInterval;13.877444
FR;HistoricalVolatility;2.8838988
FR;LiquidityPremium;0
FR;MarginInterval;13.9625746
FR;StressInterval;20.9438618
FRC;HistoricalVolatility;2.2411606
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4072314
FRC;StressInterval;17.110847
FRU;HistoricalVolatility;1.1997367
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0536285
FRU;StressInterval;10.5804427
FSV;HistoricalVolatility;1.3095284
FSV;LiquidityPremium;0
FSV;MarginInterval;6.8304799
FSV;StressInterval;10.2457199
FTS;HistoricalVolatility;0.6202283
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0211341
FTS;StressInterval;4.5317012
FTT;HistoricalVolatility;1.4956294
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4395472
FTT;StressInterval;8.1593207
FVI;HistoricalVolatility;3.807271
FVI;LiquidityPremium;0
FVI;MarginInterval;16.196523
FVI;StressInterval;24.2947845
G;HistoricalVolatility;2.1759979
G;LiquidityPremium;0
G;MarginInterval;11.1364714
G;StressInterval;16.7047071
GBU;HistoricalVolatility;5.468433
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4671593
GBU;StressInterval;33.700739
GC;HistoricalVolatility;1.6302979
GC;LiquidityPremium;0
GC;MarginInterval;5.9870458
GC;StressInterval;8.9805687
GEI;HistoricalVolatility;1.1077546
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0991285
GEI;StressInterval;9.1486928
GIB.A;HistoricalVolatility;1.4632429
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3897288
GIB.A;StressInterval;6.5845931
GIL;HistoricalVolatility;1.2229471
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6688412
GIL;StressInterval;5.5032619
GMP;HistoricalVolatility;2.177746
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4474313
GMP;StressInterval;12.671147
GRTu;HistoricalVolatility;0.8843093
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4161901
GRTu;StressInterval;5.1242851
GTE;HistoricalVolatility;1.963854
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6781397
GTE;StressInterval;14.5172095
GUY;HistoricalVolatility;4.473097
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0439782
GUY;StressInterval;24.0659673
GWO;HistoricalVolatility;0.750508
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0628464
GWO;StressInterval;4.5942697
HBC;HistoricalVolatility;1.4354709
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6529892
HBC;StressInterval;6.9794839
HBM;HistoricalVolatility;2.222186
HBM;LiquidityPremium;0
HBM;MarginInterval;7.9965153
HBM;StressInterval;11.9947729
HCG;HistoricalVolatility;1.5048222
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6028726
HCG;StressInterval;11.4043089
HED;HistoricalVolatility;2.176411
HED;LiquidityPremium;0
HED;MarginInterval;14.827213
HED;StressInterval;22.2408195
HEU;HistoricalVolatility;2.1917843
HEU;LiquidityPremium;0
HEU;MarginInterval;14.9256017
HEU;StressInterval;22.3884026
HFD;HistoricalVolatility;1.2398256
HFD;LiquidityPremium;0
HFD;MarginInterval;6.362489
HFD;StressInterval;9.5437335
HFU;HistoricalVolatility;1.2173206
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5702006
HFU;StressInterval;9.8553008
HGD;HistoricalVolatility;4.0657656
HGD;LiquidityPremium;0
HGD;MarginInterval;19.0896865
HGD;StressInterval;28.6345297
HGU;HistoricalVolatility;4.0377455
HGU;LiquidityPremium;0
HGU;MarginInterval;18.9495755
HGU;StressInterval;28.4243632
HIX;HistoricalVolatility;0.6025282
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4258
HIX;StressInterval;5.1387001
HND;HistoricalVolatility;4.4416712
HND;LiquidityPremium;0
HND;MarginInterval;13.3250137
HND;StressInterval;19.9875206
HNL;HistoricalVolatility;3.0653021
HNL;LiquidityPremium;0
HNL;MarginInterval;23.8096048
HNL;StressInterval;35.7144072
HNU;HistoricalVolatility;4.445117
HNU;LiquidityPremium;0
HNU;MarginInterval;13.3353509
HNU;StressInterval;20.0030263
HOD;HistoricalVolatility;2.1005678
HOD;LiquidityPremium;0
HOD;MarginInterval;10.255811
HOD;StressInterval;15.3837166
HOU;HistoricalVolatility;2.0950902
HOU;LiquidityPremium;0
HOU;MarginInterval;9.8915395
HOU;StressInterval;14.8373093
HRu;HistoricalVolatility;0.7612241
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4587894
HRu;StressInterval;3.6881841
HSE;HistoricalVolatility;1.0730331
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611731
HSE;StressInterval;8.0417596
HXD;HistoricalVolatility;1.180069
HXD;LiquidityPremium;0
HXD;MarginInterval;6.87453
HXD;StressInterval;10.3117951
HXT;HistoricalVolatility;0.5891669
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3588242
HXT;StressInterval;5.0382363
HXU;HistoricalVolatility;1.1618472
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6518679
HXU;StressInterval;9.9778018
IAG;HistoricalVolatility;1.2542366
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0430554
IAG;StressInterval;7.5645831
IFC;HistoricalVolatility;0.8966727
IFC;LiquidityPremium;0
IFC;MarginInterval;4.022459
IFC;StressInterval;6.0336885
IGM;HistoricalVolatility;1.0505727
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6579253
IGM;StressInterval;6.986888
IMG;HistoricalVolatility;3.3293825
IMG;LiquidityPremium;0
IMG;MarginInterval;18.2365478
IMG;StressInterval;27.3548216
IMO;HistoricalVolatility;1.0159261
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3776715
IMO;StressInterval;9.5665072
IMX;HistoricalVolatility;1.5587226
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9796252
IMX;StressInterval;7.4694378
INE;HistoricalVolatility;1.0984863
INE;LiquidityPremium;0
INE;MarginInterval;3.7412935
INE;StressInterval;5.6119402
IPL;HistoricalVolatility;1.1743708
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1673165
IPL;StressInterval;10.7509748
ITP;HistoricalVolatility;2.1321004
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8918147
ITP;StressInterval;10.3377221
JE;HistoricalVolatility;2.4735738
JE;LiquidityPremium;0
JE;MarginInterval;7.4207214
JE;StressInterval;11.1310821
K;HistoricalVolatility;2.5395931
K;LiquidityPremium;0
K;MarginInterval;15.0818118
K;StressInterval;22.6227177
KEL;HistoricalVolatility;1.9151561
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5658313
KEL;StressInterval;15.8487469
KEY;HistoricalVolatility;1.2901704
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9830032
KEY;StressInterval;11.9745048
KGI;HistoricalVolatility;4.3841571
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2362604
KGI;StressInterval;22.8543907
L;HistoricalVolatility;1.0678021
L;LiquidityPremium;0
L;MarginInterval;4.5863555
L;StressInterval;6.8795332
L1;HistoricalVolatility;0.560339
L1;LiquidityPremium;0
L1;MarginInterval;2.7723738
L1;StressInterval;4.1585606
LEG;HistoricalVolatility;2.1798814
LEG;LiquidityPremium;0
LEG;MarginInterval;12.1446458
LEG;StressInterval;18.2169687
LGB;HistoricalVolatility;0.5103313
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6358477
LGB;StressInterval;2.4537715
LIF;HistoricalVolatility;1.7120941
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0779145
LIF;StressInterval;13.6168718
LNR;HistoricalVolatility;2.2172753
LNR;LiquidityPremium;0
LNR;MarginInterval;9.6693786
LNR;StressInterval;14.5040679
LRE;HistoricalVolatility;1.9617873
LRE;LiquidityPremium;0
LRE;MarginInterval;11.3002307
LRE;StressInterval;16.9503461
LTS;HistoricalVolatility;2.6660185
LTS;LiquidityPremium;0
LTS;MarginInterval;13.3951617
LTS;StressInterval;20.0927426
LUN;HistoricalVolatility;1.805747
LUN;LiquidityPremium;0
LUN;MarginInterval;7.4328257
LUN;StressInterval;11.1492386
MAG;HistoricalVolatility;3.2222789
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3078576
MAG;StressInterval;18.4617864
MBT;HistoricalVolatility;0.9500713
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2467318
MBT;StressInterval;6.3700977
MDA;HistoricalVolatility;1.1306215
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5732931
MDA;StressInterval;5.3599396
MDI;HistoricalVolatility;2.0817024
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7272247
MDI;StressInterval;10.090837
MEG;HistoricalVolatility;1.7480006
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9159908
