AAV;MarginInterval;10.5832639
ABX;MarginInterval;7.065357989
ACM.A;MarginInterval;10.92032801
AEM;MarginInterval;10.39255198
AGF.B;MarginInterval;5.052902863
AGI;MarginInterval;9.529444854
AGU;MarginInterval;5.627912613
AIM;MarginInterval;4.485842467
ALA;MarginInterval;3.601209273
ANV;MarginInterval;10.27478835
AQN;MarginInterval;4.307874182
AR;MarginInterval;12.12023313
ARE;MarginInterval;6.720197403
ARX;MarginInterval;6.555798392
ARZ;MarginInterval;14.56061541
ASR;MarginInterval;17.17686959
ATA;MarginInterval;6.495766606
ATD.B;MarginInterval;6.185564093
ATH;MarginInterval;10.48152235
ATP;MarginInterval;4.130425138
AUQ;MarginInterval;11.80035591
AVL;MarginInterval;18.83522473
AXR;MarginInterval;11.2353993
AZC;MarginInterval;16.03648844
BA;MarginInterval;2.551253603
BAA;MarginInterval;12.82878124
BAM.A;MarginInterval;4.322269317
BAX;MarginInterval;0.217918133
BBD.B;MarginInterval;8.048092893
BCB;MarginInterval;6.429726705
BCE;MarginInterval;2.506701615
BIN;MarginInterval;4.967185469
BIR;MarginInterval;11.27777068
BKX;MarginInterval;14.86514286
BMO;MarginInterval;3.22333386
BNK;MarginInterval;24.92852773
BNP;MarginInterval;6.238499692
BNS;MarginInterval;3.968213697
BPO;MarginInterval;4.964462304
BRD;MarginInterval;11.71251598
BTE;MarginInterval;6.162854052
BXE;MarginInterval;11.32490625
CAE;MarginInterval;4.939261205
CARu;MarginInterval;3.471665467
CAS;MarginInterval;8.549613249
CCA;MarginInterval;4.540377498
CCO;MarginInterval;7.229060309
CDH;MarginInterval;15.38473934
CDM;MarginInterval;8.413219682
CEE;MarginInterval;13.12268033
CEN;MarginInterval;11.05907312
CF;MarginInterval;7.603483819
CFP;MarginInterval;6.727905478
CFW;MarginInterval;9.393650464
CFX;MarginInterval;11.875391
CG;MarginInterval;10.48663538
CGB;MarginInterval;1.187620222
CGF;MarginInterval;0.543771879
CGG;MarginInterval;13.64998947
CGL;MarginInterval;4.069568145
CGX;MarginInterval;4.032969791
CGZ;MarginInterval;0.20513301
CHR.B;MarginInterval;8.981123205
CIX;MarginInterval;3.58231427
CJR.B;MarginInterval;4.28444356
CLC;MarginInterval;5.155083906
CLS;MarginInterval;7.537930139
CLT;MarginInterval;11.73573984
CM;MarginInterval;3.555023843
CNL;MarginInterval;13.87063623
CNQ;MarginInterval;6.840103219
CNR;MarginInterval;4.107989357
COM;MarginInterval;19.89492203
COS;MarginInterval;6.529128629
COW;MarginInterval;4.381583066
CP;MarginInterval;4.891186266
CPG;MarginInterval;4.975075082
CPN;MarginInterval;12.34707182
CPX;MarginInterval;3.601972645
CR;MarginInterval;14.7586769
CS;MarginInterval;11.94328223
CSHu;MarginInterval;4.643947266
CSI;MarginInterval;11.79316248
CTC.A;MarginInterval;4.320707722
CU;MarginInterval;4.110077059
CUM;MarginInterval;12.24493052
CUS;MarginInterval;4.86573801
CVE;MarginInterval;6.50210047
CWB;MarginInterval;4.221873271
CWTu;MarginInterval;3.417477321
DC.A;MarginInterval;4.105800246
DGC;MarginInterval;14.53917992
DH;MarginInterval;4.755196092
DOL;MarginInterval;4.067294449
DPM;MarginInterval;13.12316659
DWI;MarginInterval;14.16944965
ECA;MarginInterval;8.039610341
EDR;MarginInterval;11.36324696
EDV;MarginInterval;9.675792173
EFX;MarginInterval;6.726780983
ELD;MarginInterval;10.83692324
ELD1;MarginInterval;11.87813257
EMA;MarginInterval;3.178299872
ENB;MarginInterval;3.508610674
EOM;MarginInterval;14.25189149
ERF;MarginInterval;6.452368153
ESI;MarginInterval;7.570740074
EXEu;MarginInterval;6.623648839
FCR;MarginInterval;3.281232774
FEL;MarginInterval;10.79036275
FM;MarginInterval;12.63131666
FNV;MarginInterval;6.663875972
FR;MarginInterval;10.96213541
FRC;MarginInterval;9.820807656
FRU;MarginInterval;4.298711925
FTS;MarginInterval;3.090198512
FTT;MarginInterval;7.060660147
FVI;MarginInterval;12.10943624
G;MarginInterval;8.974373088
GAS;MarginInterval;11.86834987
GBU;MarginInterval;29.56537084
GC;MarginInterval;6.233563725
GCU;MarginInterval;26.74350717
GEI;MarginInterval;4.66046234
GIB.A;MarginInterval;5.097240713
GIL;MarginInterval;8.965505203
GMP;MarginInterval;8.311670488
GO;MarginInterval;12.38534692
GSC;MarginInterval;16.90604244
GTE;MarginInterval;8.402233384
GUY;MarginInterval;16.79824726
GW;MarginInterval;7.671689387
GWO;MarginInterval;6.190394251
HBM;MarginInterval;7.571795637
HED;MarginInterval;10.53683908
HEU;MarginInterval;10.56959782
HFD;MarginInterval;6.778792419
HFU;MarginInterval;6.716537525
HGD;MarginInterval;13.92559575
HGU;MarginInterval;13.95769771
HIX;MarginInterval;3.561319095
HND;MarginInterval;18.73833831
HNU;MarginInterval;18.94257971
HNU4;MarginInterval;18.94257971
HOD;MarginInterval;10.94160304
HOU;MarginInterval;10.8993658
HRu;MarginInterval;3.513348935
HSE;MarginInterval;4.930439037
HW;MarginInterval;8.459384233
HXD;MarginInterval;7.160936326
HXT;MarginInterval;3.583449968
HXU;MarginInterval;7.163189639
IAG;MarginInterval;6.15593438
IFC;MarginInterval;3.948550593
IGM;MarginInterval;3.167417666
IMG;MarginInterval;9.16381612
IMN;MarginInterval;8.396716023
IMO;MarginInterval;4.891320988
IMX;MarginInterval;10.84670136
ITH;MarginInterval;18.12176972
IVN;MarginInterval;12.88692317
JAG;MarginInterval;32.09494277
JE;MarginInterval;4.762586838
K;MarginInterval;9.697218482
K1;MarginInterval;9.467111571
KAT;MarginInterval;13.9178677
KEY;MarginInterval;5.757293562
KGI;MarginInterval;11.23279338
KGN;MarginInterval;13.71715803
L;MarginInterval;3.502030097
LEG;MarginInterval;9.483953345
LGB;MarginInterval;1.884954695
LLL;MarginInterval;8.821725416
LSG;MarginInterval;18.94571873
LUN;MarginInterval;11.88675887
MAG;MarginInterval;11.96825526
MBT;MarginInterval;3.843010339
MDA;MarginInterval;4.926047633
MDI;MarginInterval;10.13736069
MEG;MarginInterval;7.556548275
MFC;MarginInterval;7.203585153
MFI;MarginInterval;5.628316509
MG;MarginInterval;7.227406131
MGO;MarginInterval;10.85228599
MIC;MarginInterval;4.782143326
ML;MarginInterval;17.67849044
MRE;MarginInterval;7.202660867
MRU;MarginInterval;3.067331253
MTL;MarginInterval;5.187431674
MX;MarginInterval;7.284193802
NA;MarginInterval;3.300013783
NAE;MarginInterval;7.404544506
NDM;MarginInterval;11.28356618
NDN;MarginInterval;4.313447443
NEM;MarginInterval;12.43669338
NG;MarginInterval;11.67827717
NG1;MarginInterval;14.04705507
NGD;MarginInterval;12.89973398
NGL;MarginInterval;8.26774971
NKO;MarginInterval;9.677724784
NPI;MarginInterval;4.092229605
NSU;MarginInterval;15.01429081
NVA;MarginInterval;16.99146418
NXY;MarginInterval;6.864395993
OCX;MarginInterval;4.30065363
OIS;MarginInterval;0.03542861
ONX;MarginInterval;0.03542861
ORA;MarginInterval;34.30071728
OSK;MarginInterval;14.79641856
OTC;MarginInterval;6.698722568
PAA;MarginInterval;9.20477956
PAA1;MarginInterval;9.314099382
PBG;MarginInterval;11.48887156
PBN;MarginInterval;11.10945123
PD;MarginInterval;10.15056725
PDL;MarginInterval;14.15554746
PDN;MarginInterval;12.06746754
PEY;MarginInterval;6.798869202
PG;MarginInterval;11.64972112
PGF;MarginInterval;5.368065712
PJC.A;MarginInterval;3.982152718
PKI;MarginInterval;5.491186786
PMG;MarginInterval;12.80073204
PMT;MarginInterval;17.353392
PMZu;MarginInterval;2.91969407
POT;MarginInterval;6.398027049
POU;MarginInterval;10.05899802
POW;MarginInterval;4.741748954
PPL;MarginInterval;3.881966264
PPL1;MarginInterval;6.500840976
PRE;MarginInterval;7.514221627
PRQ;MarginInterval;7.176173648
PSN;MarginInterval;13.19972573
PVG;MarginInterval;16.34666493
PWF;MarginInterval;4.283118682
PWT;MarginInterval;6.323143306
PXT;MarginInterval;11.25955872
PXX;MarginInterval;11.3243111
QLT;MarginInterval;6.705646601
QUX2;MarginInterval;11.34965916
RBA;MarginInterval;6.361853344
RCI.B;MarginInterval;4.257983323
REIu;MarginInterval;2.978492545
RES;MarginInterval;15.76062133
RGL;MarginInterval;6.64544918
RIM;MarginInterval;11.12074095
RMX;MarginInterval;12.12930598
RON;MarginInterval;5.316762312
RR;MarginInterval;16.09330532
RUS;MarginInterval;4.956877442
RVX;MarginInterval;12.93678221
RY;MarginInterval;4.152435434
S;MarginInterval;8.916681524
SAP;MarginInterval;4.517454156
SBB;MarginInterval;18.50068269
SC;MarginInterval;3.43580568
SCF;MarginInterval;3.489442758
SCL.A;MarginInterval;6.267602762
SCP;MarginInterval;6.750367854
SEA;MarginInterval;10.07653233
SES;MarginInterval;8.760075635
SGQ;MarginInterval;10.73676923
SGY;MarginInterval;11.93387829
STN;MarginInterval;6.584548919
SJR.B;MarginInterval;3.681733069
SLF;MarginInterval;6.108469213
SLW;MarginInterval;8.949596022
SMA;MarginInterval;18.00106276
SMF;MarginInterval;15.70111125
SNC;MarginInterval;8.538256951
SOY;MarginInterval;8.226884118
SPB;MarginInterval;7.695499351
SSO;MarginInterval;10.13741898
SU;MarginInterval;6.569263485
SVM;MarginInterval;11.41810727
SVY;MarginInterval;8.598663372
SW;MarginInterval;6.798034139
SXA;MarginInterval;7.094955122
SXB;MarginInterval;3.428146437
SXC;MarginInterval;8.923284117
SXF;MarginInterval;3.707354392
SXH;MarginInterval;4.675997645
SXM;MarginInterval;3.707354392
SXO;MarginInterval;3.536719119
SXY;MarginInterval;5.197625143
T;MarginInterval;2.830274356
TA;MarginInterval;4.454599045
TCK.B;MarginInterval;8.725944345
TCL.A;MarginInterval;6.38618756
TCM;MarginInterval;13.28411287
TCW;MarginInterval;9.003150392
TD;MarginInterval;3.790070914
TDG;MarginInterval;10.90844569
TET;MarginInterval;8.548901117
TFI;MarginInterval;6.239915707
TGL;MarginInterval;10.2587218
TH;MarginInterval;12.21507757
THI;MarginInterval;3.75005913
THO;MarginInterval;10.12319733
TIH;MarginInterval;4.958173988
TKO;MarginInterval;9.546695147
TLM;MarginInterval;7.414047198
TMB;MarginInterval;11.73225477
TNX;MarginInterval;13.81656596
TOU;MarginInterval;8.684561253
TRI;MarginInterval;3.912945043
TRP;MarginInterval;3.21571178
U;MarginInterval;5.894911248
UFS;MarginInterval;5.869924451
USX;MarginInterval;1.921904912
UUU;MarginInterval;11.93992851
VET;MarginInterval;5.671571884
VRO;MarginInterval;14.06212806
VRX;MarginInterval;7.650163055
VSN;MarginInterval;4.471550226
VT;MarginInterval;9.141927734
WCP;MarginInterval;9.897580849
WIN;MarginInterval;10.16812381
WJA;MarginInterval;5.733122611
WN;MarginInterval;3.104378523
WPT;MarginInterval;11.31403935
X;MarginInterval;4.262527213
XCB;MarginInterval;0.826315027
XDV;MarginInterval;2.541521284
XEG;MarginInterval;5.294488539
XFN;MarginInterval;3.399129715
XG;MarginInterval;20.8608594
XGD;MarginInterval;6.982526743
XIC;MarginInterval;3.393242815
XIN;MarginInterval;4.532604221
XIT;MarginInterval;4.519667165
XIU;MarginInterval;3.550309175
XMA;MarginInterval;5.863980027
XRC;MarginInterval;14.60763791
XRE;MarginInterval;2.337605206
XSB;MarginInterval;0.461287126
XSP;MarginInterval;4.402201863
YRI;MarginInterval;7.30585635
ZCN;MarginInterval;3.752613432
ZEB;MarginInterval;3.270106448
AAV;HistoricalVolatility;2.964397085
ABX;HistoricalVolatility;1.895876043
ACM.A;HistoricalVolatility;2.354832378
AEM;HistoricalVolatility;2.713301914
AGF.B;HistoricalVolatility;1.684300954
AGI;HistoricalVolatility;2.890163637
AGU;HistoricalVolatility;1.875970871
AIM;HistoricalVolatility;1.495280822
ALA;HistoricalVolatility;1.200403091
ANV;HistoricalVolatility;2.999357312
AQN;HistoricalVolatility;1.435958061
AR;HistoricalVolatility;3.2010594
ARE;HistoricalVolatility;2.240065801
ARX;HistoricalVolatility;2.185266131
ARZ;HistoricalVolatility;3.350509014
ASR;HistoricalVolatility;3.048530434
ATA;HistoricalVolatility;2.165255535
ATD.B;HistoricalVolatility;1.689039637
ATH;HistoricalVolatility;3.066460529
ATP;HistoricalVolatility;1.376808379
AUQ;HistoricalVolatility;3.175162125
AVL;HistoricalVolatility;4.897644132
AXR;HistoricalVolatility;3.525447773
AZC;HistoricalVolatility;4.043635487
BA;HistoricalVolatility;0.850417868
BAA;HistoricalVolatility;4.276260414
BAM.A;HistoricalVolatility;1.440756439
BAX;HistoricalVolatility;0.072639378
BBD.B;HistoricalVolatility;2.590852191
BCB;HistoricalVolatility;1.769423573
BCE;HistoricalVolatility;0.835567205
BIN;HistoricalVolatility;1.532851862
BIR;HistoricalVolatility;3.082010797
BKX;HistoricalVolatility;4.95504762
BMO;HistoricalVolatility;1.07444462
BNK;HistoricalVolatility;4.177658204
BNP;HistoricalVolatility;2.050385819
BNS;HistoricalVolatility;1.322737899
BPO;HistoricalVolatility;1.654820768
BRD;HistoricalVolatility;3.904171992
BTE;HistoricalVolatility;2.054284684
BXE;HistoricalVolatility;3.01282045
CAE;HistoricalVolatility;1.646420402
CARu;HistoricalVolatility;1.157221822
CAS;HistoricalVolatility;2.270938222
CCA;HistoricalVolatility;1.439430506
CCO;HistoricalVolatility;2.40968677
CDH;HistoricalVolatility;5.128246446
CDM;HistoricalVolatility;2.804406561
CEE;HistoricalVolatility;4.374226776
CEN;HistoricalVolatility;3.686357708
CF;HistoricalVolatility;2.534494606
CFP;HistoricalVolatility;2.242635159
CFW;HistoricalVolatility;3.131216821
CFX;HistoricalVolatility;2.869636667
CG;HistoricalVolatility;3.276883015
CGB;HistoricalVolatility;0.395873407
CGF;HistoricalVolatility;0.181257293
CGG;HistoricalVolatility;4.54999649
CGL;HistoricalVolatility;1.356522715
CGX;HistoricalVolatility;1.344323264
CGZ;HistoricalVolatility;0.06837767
CHR.B;HistoricalVolatility;2.719594826
CIX;HistoricalVolatility;1.129360271
CJR.B;HistoricalVolatility;1.428147853
CLC;HistoricalVolatility;1.447253282
CLS;HistoricalVolatility;2.51264338
CLT;HistoricalVolatility;2.771649721
CM;HistoricalVolatility;1.185007948
CNL;HistoricalVolatility;3.66603498
CNQ;HistoricalVolatility;2.280034406
CNR;HistoricalVolatility;1.369329786
COM;HistoricalVolatility;5.321928159
COS;HistoricalVolatility;2.17637621
COW;HistoricalVolatility;1.460527689
CP;HistoricalVolatility;1.630395422
CPG;HistoricalVolatility;1.593555199
CPN;HistoricalVolatility;4.115690608
CPX;HistoricalVolatility;1.200657548
CR;HistoricalVolatility;3.124042801
CS;HistoricalVolatility;3.981094076
CSHu;HistoricalVolatility;1.547982422
CSI;HistoricalVolatility;2.926841044
CTC.A;HistoricalVolatility;1.440235907
CU;HistoricalVolatility;1.159352255
CUM;HistoricalVolatility;4.081643507
CUS;HistoricalVolatility;1.540274483
CVE;HistoricalVolatility;2.167366823
CWB;HistoricalVolatility;1.40729109
CWTu;HistoricalVolatility;1.139159107
DC.A;HistoricalVolatility;1.368600082
DGC;HistoricalVolatility;3.021614457
DH;HistoricalVolatility;1.474014999
DOL;HistoricalVolatility;1.231877081
DPM;HistoricalVolatility;2.909182153
DWI;HistoricalVolatility;4.723149883
ECA;HistoricalVolatility;2.221558453
EDR;HistoricalVolatility;3.787748987
EDV;HistoricalVolatility;3.16038745
EFX;HistoricalVolatility;1.868402528
ELD;HistoricalVolatility;2.870200193
ELD1;HistoricalVolatility;3.959377523
EMA;HistoricalVolatility;1.059433291
ENB;HistoricalVolatility;1.169536891
EOM;HistoricalVolatility;4.750630496
ERF;HistoricalVolatility;1.735789375
ESI;HistoricalVolatility;2.523580025
EXEu;HistoricalVolatility;2.207882946
FCR;HistoricalVolatility;1.093744258
FEL;HistoricalVolatility;3.375198636
FM;HistoricalVolatility;4.210438886
FNV;HistoricalVolatility;1.80570951
FR;HistoricalVolatility;3.654045137
FRC;HistoricalVolatility;3.273602552
FRU;HistoricalVolatility;1.432903975
FTS;HistoricalVolatility;1.030066171
FTT;HistoricalVolatility;2.353553382
FVI;HistoricalVolatility;4.036478748
G;HistoricalVolatility;2.251208286
GAS;HistoricalVolatility;2.383244268
GBU;HistoricalVolatility;4.827707838
GC;HistoricalVolatility;1.892356783
GCU;HistoricalVolatility;5.180298999
GEI;HistoricalVolatility;1.406450262
GIB.A;HistoricalVolatility;1.613568885
GIL;HistoricalVolatility;2.988501734
GMP;HistoricalVolatility;2.770556829
GO;HistoricalVolatility;3.797982626
GSC;HistoricalVolatility;4.603892973
GTE;HistoricalVolatility;2.800744461
GUY;HistoricalVolatility;4.154112129
GW;HistoricalVolatility;2.557229796
GWO;HistoricalVolatility;1.453392727
HBM;HistoricalVolatility;2.454843961
HED;HistoricalVolatility;3.512279694
HEU;HistoricalVolatility;3.523199274
HFD;HistoricalVolatility;2.259597473
HFU;HistoricalVolatility;2.238845842
HGD;HistoricalVolatility;3.697822175
HGU;HistoricalVolatility;3.712753661
HIX;HistoricalVolatility;1.187106365
HND;HistoricalVolatility;4.841453309
HNU;HistoricalVolatility;4.842744049
HNU4;HistoricalVolatility;4.842744049
HOD;HistoricalVolatility;3.647201013
HOU;HistoricalVolatility;3.633121934
HRu;HistoricalVolatility;1.171116312
HSE;HistoricalVolatility;1.643479679
HW;HistoricalVolatility;2.819794744
HXD;HistoricalVolatility;2.386978775
HXT;HistoricalVolatility;1.194483323
HXU;HistoricalVolatility;2.38772988
IAG;HistoricalVolatility;2.051964574
IFC;HistoricalVolatility;1.316183531
IGM;HistoricalVolatility;1.053341531
IMG;HistoricalVolatility;2.690121119
IMN;HistoricalVolatility;2.798905341
IMO;HistoricalVolatility;1.630440329
IMX;HistoricalVolatility;3.61556712
ITH;HistoricalVolatility;3.818082316
IVN;HistoricalVolatility;4.295641058
JAG;HistoricalVolatility;6.047628757
JE;HistoricalVolatility;1.587528946
K;HistoricalVolatility;2.721083577
K1;HistoricalVolatility;2.690866777
KAT;HistoricalVolatility;4.639289233
KEY;HistoricalVolatility;1.399630441
KGI;HistoricalVolatility;2.994132177
KGN;HistoricalVolatility;3.908763282
L;HistoricalVolatility;1.167343366
LEG;HistoricalVolatility;2.97516579
LGB;HistoricalVolatility;0.628318232
LLL;HistoricalVolatility;2.940575139
LSG;HistoricalVolatility;5.234529942
LUN;HistoricalVolatility;3.962252957
MAG;HistoricalVolatility;3.429877376
MBT;HistoricalVolatility;1.281003446
MDA;HistoricalVolatility;1.642015878
MDI;HistoricalVolatility;3.105388719
MEG;HistoricalVolatility;2.518849425
MFC;HistoricalVolatility;2.401195051
MFI;HistoricalVolatility;1.575418021
MG;HistoricalVolatility;2.409135377
MGO;HistoricalVolatility;3.617428663
MIC;HistoricalVolatility;1.594047775
ML;HistoricalVolatility;4.53421947
MRE;HistoricalVolatility;2.400886956
MRU;HistoricalVolatility;0.991844754
MTL;HistoricalVolatility;1.729143891
MX;HistoricalVolatility;2.076855641
NA;HistoricalVolatility;1.100004594
NAE;HistoricalVolatility;2.468181502
NDM;HistoricalVolatility;3.650411901
NDN;HistoricalVolatility;1.437815814
NEM;HistoricalVolatility;3.95469917
NG;HistoricalVolatility;3.892759058
NG1;HistoricalVolatility;3.958942977
NGD;HistoricalVolatility;2.949898661
NGL;HistoricalVolatility;2.75591657
NKO;HistoricalVolatility;2.927884017
NPI;HistoricalVolatility;1.364076535
NSU;HistoricalVolatility;4.332960514
NVA;HistoricalVolatility;3.425863555
NXY;HistoricalVolatility;2.288131998
OCX;HistoricalVolatility;1.43355121
OIS;HistoricalVolatility;0.011809537
ONX;HistoricalVolatility;0.011809537
ORA;HistoricalVolatility;5.25654592
OSK;HistoricalVolatility;2.764910151
OTC;HistoricalVolatility;2.215305054
PAA;HistoricalVolatility;2.669235218
PAA1;HistoricalVolatility;3.104699794
PBG;HistoricalVolatility;3.829623854
PBN;HistoricalVolatility;3.703150409
PD;HistoricalVolatility;3.383522416
PDL;HistoricalVolatility;4.718515821
PDN;HistoricalVolatility;4.022489179
PEY;HistoricalVolatility;1.954687505
PG;HistoricalVolatility;3.883240374
PGF;HistoricalVolatility;1.789355237
PJC.A;HistoricalVolatility;1.327384239
PKI;HistoricalVolatility;1.830395595
PMG;HistoricalVolatility;3.470236598
PMT;HistoricalVolatility;4.649294087
PMZu;HistoricalVolatility;0.973231357
POT;HistoricalVolatility;2.132675683
POU;HistoricalVolatility;2.281701599
POW;HistoricalVolatility;1.501157491
PPL;HistoricalVolatility;1.243191687
PPL1;HistoricalVolatility;1.988366175
PRE;HistoricalVolatility;2.504740542
PRQ;HistoricalVolatility;2.392057883
PSN;HistoricalVolatility;3.021580928
PVG;HistoricalVolatility;3.800267956
PWF;HistoricalVolatility;1.427706227
PWT;HistoricalVolatility;2.107714435
PXT;HistoricalVolatility;3.298985571
PXX;HistoricalVolatility;3.774770365
QLT;HistoricalVolatility;2.235215534
QUX2;HistoricalVolatility;3.783219721
RBA;HistoricalVolatility;2.120617781
RCI.B;HistoricalVolatility;1.166673674
REIu;HistoricalVolatility;0.992830848
RES;HistoricalVolatility;5.253540445
RGL;HistoricalVolatility;2.167217096
RIM;HistoricalVolatility;3.70691365
RMX;HistoricalVolatility;4.043101992
RON;HistoricalVolatility;1.640829376
RR;HistoricalVolatility;3.474430982
RUS;HistoricalVolatility;1.652292481
RVX;HistoricalVolatility;4.312260738
RY;HistoricalVolatility;1.384145145
S;HistoricalVolatility;2.972227175
SAP;HistoricalVolatility;1.505818052
SBB;HistoricalVolatility;4.003981819
SC;HistoricalVolatility;1.076256658
SCF;HistoricalVolatility;1.163147586
SCL.A;HistoricalVolatility;2.021489425
SCP;HistoricalVolatility;2.250122618
SEA;HistoricalVolatility;3.107626046
SES;HistoricalVolatility;2.920025212
SGQ;HistoricalVolatility;3.484615075
SGY;HistoricalVolatility;2.66775476
STN;HistoricalVolatility;1.934498238
SJR.B;HistoricalVolatility;1.227244356
SLF;HistoricalVolatility;2.036156404
SLW;HistoricalVolatility;2.820891604
SMA;HistoricalVolatility;3.967591193
SMF;HistoricalVolatility;3.688677003
SNC;HistoricalVolatility;2.35280092
SOY;HistoricalVolatility;2.742294706
SPB;HistoricalVolatility;2.56516645
SSO;HistoricalVolatility;3.379139659
SU;HistoricalVolatility;2.189754495
SVM;HistoricalVolatility;3.806035758
SVY;HistoricalVolatility;2.866221124
SW;HistoricalVolatility;2.26601138
SXA;HistoricalVolatility;1.901995777
SXB;HistoricalVolatility;1.142715479
SXC;HistoricalVolatility;2.974428039
SXF;HistoricalVolatility;1.235784797
SXH;HistoricalVolatility;1.558665882
SXM;HistoricalVolatility;1.235784797
SXO;HistoricalVolatility;1.178906373
SXY;HistoricalVolatility;1.732541714
T;HistoricalVolatility;0.943424785
TA;HistoricalVolatility;1.191091652
TCK.B;HistoricalVolatility;2.908648115
TCL.A;HistoricalVolatility;2.128729187
TCM;HistoricalVolatility;3.198292154
TCW;HistoricalVolatility;3.001050131
TD;HistoricalVolatility;1.263356971
TDG;HistoricalVolatility;3.333334965
TET;HistoricalVolatility;2.849633706
TFI;HistoricalVolatility;2.079971902
TGL;HistoricalVolatility;3.291192509
TH;HistoricalVolatility;3.667765656
THI;HistoricalVolatility;1.145664452
THO;HistoricalVolatility;3.374399111
TIH;HistoricalVolatility;1.652724663
TKO;HistoricalVolatility;3.182231716
TLM;HistoricalVolatility;2.471349066
TMB;HistoricalVolatility;3.550755744
TNX;HistoricalVolatility;4.555975589
TOU;HistoricalVolatility;2.61431931
TRI;HistoricalVolatility;1.304315014
TRP;HistoricalVolatility;1.071903927
U;HistoricalVolatility;1.964970416
UFS;HistoricalVolatility;1.956641484
USX;HistoricalVolatility;0.640634971
UUU;HistoricalVolatility;3.979976171
VET;HistoricalVolatility;1.865025979
VRO;HistoricalVolatility;3.842768223
VRX;HistoricalVolatility;2.550054352
VSN;HistoricalVolatility;1.340297173
VT;HistoricalVolatility;2.357120365
WCP;HistoricalVolatility;2.588619625
WIN;HistoricalVolatility;3.389374604
WJA;HistoricalVolatility;1.80651633
WN;HistoricalVolatility;1.034792841
WPT;HistoricalVolatility;3.77134645
X;HistoricalVolatility;1.146616803
XCB;HistoricalVolatility;0.275438342
XDV;HistoricalVolatility;0.847173761
XEG;HistoricalVolatility;1.764829513
XFN;HistoricalVolatility;1.133043238
XG;HistoricalVolatility;4.773604788
XGD;HistoricalVolatility;1.864092117
XIC;HistoricalVolatility;1.131080938
XIN;HistoricalVolatility;1.510868074
XIT;HistoricalVolatility;1.506555722
XIU;HistoricalVolatility;1.183436392
XMA;HistoricalVolatility;1.790686346
XRC;HistoricalVolatility;3.691017421
XRE;HistoricalVolatility;0.779201735
XSB;HistoricalVolatility;0.153762375
XSP;HistoricalVolatility;1.467400621
YRI;HistoricalVolatility;2.43528545
ZCN;HistoricalVolatility;1.250871144
ZEB;HistoricalVolatility;1.090035483
AAV;StressInterval;21.16652781
ABX;StressInterval;14.13071598
ACM.A;StressInterval;21.84065603
AEM;StressInterval;20.78510396
AGF.B;StressInterval;10.10580573
AGI;StressInterval;19.05888971
AGU;StressInterval;11.25582523
AIM;StressInterval;8.971684933
ALA;StressInterval;7.202418546
ANV;StressInterval;20.54957669
AQN;StressInterval;8.615748363
AR;StressInterval;24.24046627
ARE;StressInterval;13.44039481
ARX;StressInterval;13.11159678
ARZ;StressInterval;29.12123081
ASR;StressInterval;34.35373917
ATA;StressInterval;12.99153321
ATD.B;StressInterval;12.37112819
ATH;StressInterval;20.9630447
ATP;StressInterval;8.260850276
AUQ;StressInterval;23.60071183
AVL;StressInterval;37.67044946
AXR;StressInterval;22.4707986
AZC;StressInterval;32.07297687
BA;StressInterval;5.102507206
BAA;StressInterval;25.65756249
BAM.A;StressInterval;8.644538634
BAX;StressInterval;0.435836266
BBD.B;StressInterval;16.09618579
BCB;StressInterval;12.85945341
BCE;StressInterval;5.01340323
BIN;StressInterval;9.934370939
BIR;StressInterval;22.55554136
BKX;StressInterval;29.73028572
BMO;StressInterval;6.44666772
BNK;StressInterval;49.85705546
BNP;StressInterval;12.47699938
BNS;StressInterval;7.936427394
BPO;StressInterval;9.928924608
BRD;StressInterval;23.42503195
BTE;StressInterval;12.3257081
BXE;StressInterval;22.64981249
CAE;StressInterval;9.878522411
CARu;StressInterval;6.943330933
CAS;StressInterval;17.0992265
CCA;StressInterval;9.080754995
CCO;StressInterval;14.45812062
CDH;StressInterval;30.76947867
CDM;StressInterval;16.82643936
CEE;StressInterval;26.24536066
CEN;StressInterval;22.11814625
CF;StressInterval;15.20696764
CFP;StressInterval;13.45581096
CFW;StressInterval;18.78730093
CFX;StressInterval;23.750782
CG;StressInterval;20.97327075
CGB;StressInterval;2.375240444
CGF;StressInterval;1.087543758
CGG;StressInterval;27.29997894
CGL;StressInterval;8.13913629
CGX;StressInterval;8.065939582
CGZ;StressInterval;0.410266021
CHR.B;StressInterval;17.96224641
CIX;StressInterval;7.164628541
CJR.B;StressInterval;8.568887119
CLC;StressInterval;10.31016781
CLS;StressInterval;15.07586028
CLT;StressInterval;23.47147967
CM;StressInterval;7.110047687
CNL;StressInterval;27.74127245
CNQ;StressInterval;13.68020644
CNR;StressInterval;8.215978714
COM;StressInterval;39.78984407
COS;StressInterval;13.05825726
COW;StressInterval;8.763166132
CP;StressInterval;9.782372532
CPG;StressInterval;9.950150164
CPN;StressInterval;24.69414365
CPX;StressInterval;7.203945289
CR;StressInterval;29.5173538
CS;StressInterval;23.88656446
CSHu;StressInterval;9.287894532
CSI;StressInterval;23.58632497
CTC.A;StressInterval;8.641415445
CU;StressInterval;8.220154118
CUM;StressInterval;24.48986104
CUS;StressInterval;9.731476019
CVE;StressInterval;13.00420094
CWB;StressInterval;8.443746542
CWTu;StressInterval;6.834954641
