AAV;HistoricalVolatility;4.5785643
AAV;LiquidityPremium;0
AAV;MarginInterval;13.7356929
ABX;HistoricalVolatility;3.0115512
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0346537
AC;HistoricalVolatility;4.6764953
AC;LiquidityPremium;0
AC;MarginInterval;14.0294859
ACB;HistoricalVolatility;8.0402867
ACB;LiquidityPremium;0
ACB;MarginInterval;24.1208602
ACB1;HistoricalVolatility;7.7849788
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3549363
ACO.X;HistoricalVolatility;2.573674
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.7210219
ACQ;HistoricalVolatility;4.9480255
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.8440764
ADu;HistoricalVolatility;4.1419978
ADu;LiquidityPremium;0
ADu;MarginInterval;12.4259933
AEM;HistoricalVolatility;3.1469905
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4409714
AGF.B;HistoricalVolatility;3.6185256
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.8555768
AGI;HistoricalVolatility;4.1430464
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4291391
AIF;HistoricalVolatility;2.8527087
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5581261
AIM;HistoricalVolatility;3.3886616
AIM;LiquidityPremium;0
AIM;MarginInterval;10.1659848
ALA;HistoricalVolatility;3.6148139
ALA;LiquidityPremium;0
ALA;MarginInterval;10.8444417
APHA;HistoricalVolatility;7.3653101
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0959302
APu;HistoricalVolatility;2.4428318
APu;LiquidityPremium;0
APu;MarginInterval;7.3284955
AQN;HistoricalVolatility;2.3685212
AQN;LiquidityPremium;0
AQN;MarginInterval;7.1055636
ARE;HistoricalVolatility;2.4570127
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3710382
ARX;HistoricalVolatility;3.9008246
ARX;LiquidityPremium;0
ARX;MarginInterval;11.7024739
ATA;HistoricalVolatility;2.5168537
ATA;LiquidityPremium;0
ATA;MarginInterval;7.550561
ATD.B;HistoricalVolatility;2.3031789
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.9095366
ATP;HistoricalVolatility;2.8057476
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4172427
ATZ;HistoricalVolatility;3.3794523
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1383568
AUP;HistoricalVolatility;8.3400446
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0201338
AXu;HistoricalVolatility;3.2614157
AXu;LiquidityPremium;0
AXu;MarginInterval;9.784247
BAD;HistoricalVolatility;2.9264105
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7792314
BAM.A;HistoricalVolatility;2.7904257
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.3712772
BAX;HistoricalVolatility;0.030412
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1139522
BAX20DC14;HistoricalVolatility;0.030412
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1139522
BAX20NV16;HistoricalVolatility;0.030412
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1139522
BAX20OC19;HistoricalVolatility;0.030412
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1139522
BAX21DC13;HistoricalVolatility;0.0437045
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1637585
BAX21JN14;HistoricalVolatility;0.0363275
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1361173
BAX21MR15;HistoricalVolatility;0.030412
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1139522
BAX21SP13;HistoricalVolatility;0.0363275
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1361173
BAX22DC19;HistoricalVolatility;0.0458821
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.171918
BAX22JN13;HistoricalVolatility;0.0437045
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1637585
BAX22MR14;HistoricalVolatility;0.0437045
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1637585
BAX22SP19;HistoricalVolatility;0.0437045
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1637585
BAX23JN19;HistoricalVolatility;0.0458821
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.171918
BAX23MR13;HistoricalVolatility;0.0458821
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.171918
BAX23SP18;HistoricalVolatility;0.0458821
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.171918
BB;HistoricalVolatility;3.827181
BB;LiquidityPremium;0
BB;MarginInterval;11.4815429
BBD.B;HistoricalVolatility;5.35381
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.06143
BBUu;HistoricalVolatility;3.2959962
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.8879885
BCE;HistoricalVolatility;1.8426582
BCE;LiquidityPremium;0
BCE;MarginInterval;5.5279747
BEIu;HistoricalVolatility;3.555857
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.6675711
BEP1;HistoricalVolatility;3.291983
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.8759491
BEPu;HistoricalVolatility;2.9749256
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.9247767
BHC;HistoricalVolatility;3.9583903
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8751708
BIP1;HistoricalVolatility;3.0175306
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.0525917
BIPu;HistoricalVolatility;2.9446255
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.8338766
BIR;HistoricalVolatility;4.9252583
BIR;LiquidityPremium;0
BIR;MarginInterval;14.7757749
BLDP;HistoricalVolatility;5.5491414
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6474243
BLX;HistoricalVolatility;2.73335
BLX;LiquidityPremium;0
BLX;MarginInterval;8.20005
BMO;HistoricalVolatility;2.6356778
BMO;LiquidityPremium;0
BMO;MarginInterval;7.9070334
BNS;HistoricalVolatility;2.2746457
BNS;LiquidityPremium;0
BNS;MarginInterval;6.8239372
BPYu;HistoricalVolatility;3.8493208
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.5479625
BTE;HistoricalVolatility;6.5343484
BTE;LiquidityPremium;0
BTE;MarginInterval;19.6030453
BTO;HistoricalVolatility;4.2867794
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8603383
BYD;HistoricalVolatility;2.4539995
BYD;LiquidityPremium;0
BYD;MarginInterval;7.3619986
CAE;HistoricalVolatility;3.7250318
CAE;LiquidityPremium;0
CAE;MarginInterval;11.1750954
CARu;HistoricalVolatility;2.0739015
CARu;LiquidityPremium;0
CARu;MarginInterval;6.2217046
CAS;HistoricalVolatility;2.8589383
CAS;LiquidityPremium;0
CAS;MarginInterval;8.576815
CCA;HistoricalVolatility;2.5869466
CCA;LiquidityPremium;0
CCA;MarginInterval;7.7608398
CCL.B;HistoricalVolatility;2.420471
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2614131
CCO;HistoricalVolatility;2.826902
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4807059
CEU;HistoricalVolatility;5.171622
CEU;LiquidityPremium;0
CEU;MarginInterval;15.5148659
CF;HistoricalVolatility;3.2189618
CF;LiquidityPremium;0
CF;MarginInterval;9.6568855
CFP;HistoricalVolatility;3.7933288
CFP;LiquidityPremium;0
CFP;MarginInterval;11.3799863
CG;HistoricalVolatility;4.3025828
CG;LiquidityPremium;0
CG;MarginInterval;12.9077484
CGB;HistoricalVolatility;0.418221
CGB;LiquidityPremium;0
CGB;MarginInterval;1.254663
CGF;HistoricalVolatility;0.2043372
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6130117
CGX;HistoricalVolatility;5.5870468
CGX;LiquidityPremium;0
CGX;MarginInterval;16.7611404
CGZ;HistoricalVolatility;0.124611
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3738331
CHEu;HistoricalVolatility;4.0580555
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.1741665
CHR;HistoricalVolatility;5.5564105
CHR;LiquidityPremium;0
CHR;MarginInterval;16.6692316
CIGI;HistoricalVolatility;3.680286
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.0408581
CIX;HistoricalVolatility;2.7740948
CIX;LiquidityPremium;0
CIX;MarginInterval;8.3222844
CJ;HistoricalVolatility;6.0516765
CJ;LiquidityPremium;0
CJ;MarginInterval;18.1550295
CJR.B;HistoricalVolatility;4.1441094
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.4323283
CLS;HistoricalVolatility;3.7929599
CLS;LiquidityPremium;0
CLS;MarginInterval;11.3788797
CM;HistoricalVolatility;2.3149309
CM;LiquidityPremium;0
CM;MarginInterval;6.9447926
CNQ;HistoricalVolatility;4.3312398
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.9937195
CNR;HistoricalVolatility;1.7932284
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3796851
CP;HistoricalVolatility;2.1294888
CP;LiquidityPremium;0
CP;MarginInterval;6.3884665
CPG;HistoricalVolatility;5.5580267
CPG;LiquidityPremium;0
CPG;MarginInterval;16.6740801
CPX;HistoricalVolatility;2.8032374
CPX;LiquidityPremium;0
CPX;MarginInterval;8.4097123
CRA;HistoricalVolatility;0.0259218
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0971277
CRA20DC16;HistoricalVolatility;0.0259218
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0971277
CRA20SP16;HistoricalVolatility;0.0259218
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0971277
CRA21DC15;HistoricalVolatility;0.0351932
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1318671
CRA21JN16;HistoricalVolatility;0.0306961
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1150165
CRA21MR17;HistoricalVolatility;0.0306961
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1150165
CRA21SP15;HistoricalVolatility;0.0351932
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1318671
CRA22DC21;HistoricalVolatility;0.0447642
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1677291
CRA22JN15;HistoricalVolatility;0.0351932
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1318671
CRA22MR16;HistoricalVolatility;0.0351932
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1318671
CRA22SP21;HistoricalVolatility;0.0447642
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1677291
CRA23JN21;HistoricalVolatility;0.0447642
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1677291
CRA23MR15;HistoricalVolatility;0.0447642
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1677291
CRON;HistoricalVolatility;5.8718489
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6155466
CRRu;HistoricalVolatility;2.1503435
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.4510304
CSHu;HistoricalVolatility;2.9654609
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.8963827
CTC.A;HistoricalVolatility;3.0274818
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.0824453
CU;HistoricalVolatility;2.310417
CU;LiquidityPremium;0
CU;MarginInterval;6.9312509
CUFu;HistoricalVolatility;2.9829422
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.9488267
CVE;HistoricalVolatility;5.3623657
CVE;LiquidityPremium;0
CVE;MarginInterval;16.0870971
CWB;HistoricalVolatility;2.827788
CWB;LiquidityPremium;0
CWB;MarginInterval;8.4833639
CWEB;HistoricalVolatility;6.7351668
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2055004
DIRu;HistoricalVolatility;2.5843407
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.753022
DOL;HistoricalVolatility;1.8764766
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6294297
DOO;HistoricalVolatility;4.3841983
DOO;LiquidityPremium;0
DOO;MarginInterval;13.1525948
DPM;HistoricalVolatility;4.4607071
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3821214
DRM;HistoricalVolatility;2.6194024
DRM;LiquidityPremium;0
DRM;MarginInterval;7.8582072
DRT;HistoricalVolatility;6.3827811
DRT;LiquidityPremium;0
DRT;MarginInterval;19.1483434
DSG;HistoricalVolatility;2.3366768
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0100305
Du;HistoricalVolatility;3.2478983
Du;LiquidityPremium;0
Du;MarginInterval;9.7436949
EDR;HistoricalVolatility;5.0374141
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1122423
EDV;HistoricalVolatility;4.3353331
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0059994
EDV1;HistoricalVolatility;4.6702269
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0106807
EFN;HistoricalVolatility;2.9690145
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9070436
EFX;HistoricalVolatility;4.1290534
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3871601
ELD;HistoricalVolatility;4.2962002
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8886007
EMA;HistoricalVolatility;1.9770176
EMA;LiquidityPremium;0
EMA;MarginInterval;5.9310529
EMP.A;HistoricalVolatility;2.5358777
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.6076332
ENB;HistoricalVolatility;2.5341977
ENB;LiquidityPremium;0
ENB;MarginInterval;7.6025932
EQX;HistoricalVolatility;3.7470234
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2410703
ERF;HistoricalVolatility;5.1373637
ERF;LiquidityPremium;0
ERF;MarginInterval;15.412091
ERO;HistoricalVolatility;4.3470229
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0410686
ESI;HistoricalVolatility;8.4283633
ESI;LiquidityPremium;0
ESI;MarginInterval;25.2850898
EXE;HistoricalVolatility;2.6403227
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9209682
FCRu;HistoricalVolatility;2.6320496
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.8961489
FM;HistoricalVolatility;5.121729
FM;LiquidityPremium;0
FM;MarginInterval;15.365187
FNV;HistoricalVolatility;2.4784561
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4353683
FR;HistoricalVolatility;4.5393175
FR;LiquidityPremium;0
FR;MarginInterval;13.6179526
FRU;HistoricalVolatility;4.020468
FRU;LiquidityPremium;0
FRU;MarginInterval;12.0614039
FTS;HistoricalVolatility;1.9871621
FTS;LiquidityPremium;0
FTS;MarginInterval;5.9614862
FTT;HistoricalVolatility;2.5165548
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5496645
FVI;HistoricalVolatility;4.9023712
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7071137
G1;HistoricalVolatility;2.9148315
G1;LiquidityPremium;0
G1;MarginInterval;8.7444945
GC;HistoricalVolatility;3.5046131
GC;LiquidityPremium;0
GC;MarginInterval;10.5138392
GEI;HistoricalVolatility;3.2887861
GEI;LiquidityPremium;0
GEI;MarginInterval;9.8663582
GIB.A;HistoricalVolatility;1.8984269
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6952807
GIL;HistoricalVolatility;3.3767266
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1301797
GOOS;HistoricalVolatility;4.6475626
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9426878
GRTu;HistoricalVolatility;2.4026128
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2078385
GWO;HistoricalVolatility;2.6502261
GWO;LiquidityPremium;0
GWO;MarginInterval;7.9506784
H;HistoricalVolatility;1.7499444
H;LiquidityPremium;0
H;MarginInterval;5.2498332
HBM;HistoricalVolatility;4.4026481
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2079444
HCG;HistoricalVolatility;3.3373994
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0121983
HEXO;HistoricalVolatility;8.9725494
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9176482
HGD;HistoricalVolatility;5.4415265
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3245796
HGU;HistoricalVolatility;5.5802093
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7406279
HMMJ;HistoricalVolatility;4.0051981
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0155943
HND;HistoricalVolatility;7.7277027
HND;LiquidityPremium;0
HND;MarginInterval;23.1831082
HNU;HistoricalVolatility;7.6426074
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9278222
HOD;HistoricalVolatility;8.9850296
HOD;LiquidityPremium;0
HOD;MarginInterval;26.9550888
HPR;HistoricalVolatility;1.5864866
HPR;LiquidityPremium;0
HPR;MarginInterval;4.7594599
HRu;HistoricalVolatility;3.3721243
HRu;LiquidityPremium;0
HRu;MarginInterval;10.1163729
HSE;HistoricalVolatility;4.6196095
HSE;LiquidityPremium;0
HSE;MarginInterval;13.8588285
HXT;HistoricalVolatility;1.8481396
HXT;LiquidityPremium;0
HXT;MarginInterval;5.5444188
IAG;HistoricalVolatility;3.0682359
IAG;LiquidityPremium;0
IAG;MarginInterval;9.2047076
IFC;HistoricalVolatility;1.9332675
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7998024
IFP;HistoricalVolatility;4.2224819
IFP;LiquidityPremium;0
IFP;MarginInterval;12.6674456
IGM;HistoricalVolatility;2.4677735
IGM;LiquidityPremium;0
IGM;MarginInterval;7.4033205
IMG;HistoricalVolatility;4.4305246
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2915739
IMO;HistoricalVolatility;3.6697961
IMO;LiquidityPremium;0
IMO;MarginInterval;11.0093884
INE;HistoricalVolatility;2.5460765
INE;LiquidityPremium;0
INE;MarginInterval;7.6382295
IPL;HistoricalVolatility;4.3891224
IPL;LiquidityPremium;0
IPL;MarginInterval;13.1673672
ITP;HistoricalVolatility;3.5257981
ITP;LiquidityPremium;0
ITP;MarginInterval;10.5773942
JE1;HistoricalVolatility;17.0728295
JE1;LiquidityPremium;0
JE1;MarginInterval;51.2184885
JWEL;HistoricalVolatility;2.4226522
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2679565
K;HistoricalVolatility;4.0475429
K;LiquidityPremium;0
K;MarginInterval;12.1426288
KEL;HistoricalVolatility;5.9650502
KEL;LiquidityPremium;0
KEL;MarginInterval;17.8951507
KEY;HistoricalVolatility;3.9379418
KEY;LiquidityPremium;0
KEY;MarginInterval;11.8138254
KL;HistoricalVolatility;3.8191059
KL;LiquidityPremium;0
KL;MarginInterval;11.4573177
KL1;HistoricalVolatility;4.3543795
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0631384
KXS;HistoricalVolatility;3.0298548
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0895643
L;HistoricalVolatility;1.7808023
L;LiquidityPremium;0
L;MarginInterval;5.342407
LABS;HistoricalVolatility;6.8049161
LABS;LiquidityPremium;0
LABS;MarginInterval;20.4147484
LAC;HistoricalVolatility;7.3548373
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0645118
LB;HistoricalVolatility;2.5879204
LB;LiquidityPremium;0
LB;MarginInterval;7.7637613
LGB;HistoricalVolatility;0.9439005
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8317014
LIF;HistoricalVolatility;2.935093
LIF;LiquidityPremium;0
LIF;MarginInterval;8.805279
LNR;HistoricalVolatility;2.8670324
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6010972
LSPD;HistoricalVolatility;9.1108701
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.3326103
LUG;HistoricalVolatility;3.3927511
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1782533
LUN;HistoricalVolatility;3.7175546
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1526638
MAG;HistoricalVolatility;4.6548052
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9644155
MAXR;HistoricalVolatility;5.7989029
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.3967086
MDI;HistoricalVolatility;3.7786757
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3360271
MEG;HistoricalVolatility;6.278626
MEG;LiquidityPremium;0
MEG;MarginInterval;18.8358781
MFC;HistoricalVolatility;2.9145289
MFC;LiquidityPremium;0
MFC;MarginInterval;8.7435866
MFI;HistoricalVolatility;2.1168705
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3506116
MG;HistoricalVolatility;2.8343716
MG;LiquidityPremium;0
MG;MarginInterval;8.5031149
MIC;HistoricalVolatility;3.1900432
MIC;LiquidityPremium;0
MIC;MarginInterval;9.5701296
MRE;HistoricalVolatility;3.4010247
MRE;LiquidityPremium;0
MRE;MarginInterval;10.203074
MRU;HistoricalVolatility;1.5089908
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5269725
MSI;HistoricalVolatility;1.7502227
MSI;LiquidityPremium;0
MSI;MarginInterval;5.2506681
MTL;HistoricalVolatility;3.5576561
MTL;LiquidityPremium;0
MTL;MarginInterval;10.6729682
MTY;HistoricalVolatility;5.003394
MTY;LiquidityPremium;0
MTY;MarginInterval;15.010182
MUX;HistoricalVolatility;5.0083767
MUX;LiquidityPremium;0
MUX;MarginInterval;15.02513
MX;HistoricalVolatility;4.6416811
MX;LiquidityPremium;0
MX;MarginInterval;13.9250434
NA;HistoricalVolatility;2.7238329
NA;LiquidityPremium;0
NA;MarginInterval;8.1714987
NEPT;HistoricalVolatility;5.6007576
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.8022727
NFI;HistoricalVolatility;4.4687748
NFI;LiquidityPremium;0
NFI;MarginInterval;13.4063245
NG;HistoricalVolatility;4.3574889
NG;LiquidityPremium;0
NG;MarginInterval;13.0724668
NGD;HistoricalVolatility;5.1581321
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4743962
NGT;HistoricalVolatility;3.7308689
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1926066
NPI;HistoricalVolatility;2.3966488
NPI;LiquidityPremium;0
NPI;MarginInterval;7.1899465
NTR;HistoricalVolatility;2.5928026
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7784079
NVA;HistoricalVolatility;7.5927557
NVA;LiquidityPremium;0
NVA;MarginInterval;22.778267
NVUu;HistoricalVolatility;1.4613384
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3840153
NWC;HistoricalVolatility;2.5653609
NWC;LiquidityPremium;0
NWC;MarginInterval;7.6960827
NWHu;HistoricalVolatility;2.6122862
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.8368586
OGC;HistoricalVolatility;4.8706597
OGC;LiquidityPremium;0
OGC;MarginInterval;14.611979
OGI;HistoricalVolatility;6.7639035
OGI;LiquidityPremium;0
OGI;MarginInterval;20.2917104
OLA;HistoricalVolatility;4.6060601
OLA;LiquidityPremium;0
OLA;MarginInterval;13.8181804
ONEX;HistoricalVolatility;2.6068122
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.8204367
OR;HistoricalVolatility;3.4405365
OR;LiquidityPremium;0
OR;MarginInterval;10.3216096
OSB;HistoricalVolatility;4.2736567
OSB;LiquidityPremium;0
OSB;MarginInterval;12.82097
OSK;HistoricalVolatility;6.0912968
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2738904
OTEX;HistoricalVolatility;2.1737492
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5212477
OVV;HistoricalVolatility;7.1371906
OVV;LiquidityPremium;0
OVV;MarginInterval;21.4115718
PAAS;HistoricalVolatility;4.2223466
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.6670399
PBH;HistoricalVolatility;1.8909126
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6727377
PD;HistoricalVolatility;5.6768657
PD;LiquidityPremium;0
PD;MarginInterval;17.030597
PEY;HistoricalVolatility;4.3441954
PEY;LiquidityPremium;0
PEY;MarginInterval;13.0325863
PG;HistoricalVolatility;4.5950297
PG;LiquidityPremium;0
PG;MarginInterval;13.785089
PKI;HistoricalVolatility;3.2076215
PKI;LiquidityPremium;0
PKI;MarginInterval;9.6228645
POU;HistoricalVolatility;6.6224606
POU;LiquidityPremium;0
POU;MarginInterval;19.8673819
POW;HistoricalVolatility;3.0886348
POW;LiquidityPremium;0
POW;MarginInterval;9.2659043
PPL;HistoricalVolatility;4.3794155
PPL;LiquidityPremium;0
PPL;MarginInterval;13.1382464
PRMW;HistoricalVolatility;3.0407314
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.1221942
PSI;HistoricalVolatility;3.3394691
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0184074
PSK;HistoricalVolatility;3.4243667
PSK;LiquidityPremium;0
PSK;MarginInterval;10.2731
PVG;HistoricalVolatility;5.0386123
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1158368
PXT;HistoricalVolatility;3.4457323
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3371968
QBR.B;HistoricalVolatility;1.8897358
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6692073
QSR;HistoricalVolatility;2.9293837
QSR;LiquidityPremium;0
QSR;MarginInterval;8.788151
RBA;HistoricalVolatility;2.3631533
RBA;LiquidityPremium;0
RBA;MarginInterval;7.08946
RCI.B;HistoricalVolatility;2.1333607
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4000821
REAL;HistoricalVolatility;4.6275811
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8827434
REIu;HistoricalVolatility;2.774364
REIu;LiquidityPremium;0
REIu;MarginInterval;8.323092
RFP;HistoricalVolatility;6.0727317
RFP;LiquidityPremium;0
RFP;MarginInterval;18.2181952
RNW;HistoricalVolatility;2.335157
RNW;LiquidityPremium;0
RNW;MarginInterval;7.0054709
ROOT;HistoricalVolatility;5.2580674
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7742021
RUS;HistoricalVolatility;2.6592555
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9777666
RY;HistoricalVolatility;2.0787493
RY;LiquidityPremium;0
RY;MarginInterval;6.236248
SAP;HistoricalVolatility;1.9426966
SAP;LiquidityPremium;0
SAP;MarginInterval;5.8280899
SCF;HistoricalVolatility;1.82503
SCF;LiquidityPremium;0
SCF;MarginInterval;5.4750899
SCL;HistoricalVolatility;9.6343116
SCL;LiquidityPremium;0
SCL;MarginInterval;28.9029348
SEA;HistoricalVolatility;4.2148412
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6445236
SES;HistoricalVolatility;6.6309718
SES;LiquidityPremium;0
SES;MarginInterval;19.8929155
SHOP;HistoricalVolatility;4.0229391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0688172
SIA;HistoricalVolatility;3.1238838
SIA;LiquidityPremium;0
SIA;MarginInterval;9.3716514
SIL;HistoricalVolatility;5.4841357
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4524072
SIS;HistoricalVolatility;3.4673414
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4020243
SJ;HistoricalVolatility;2.2030798
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6092394
SJR.B;HistoricalVolatility;2.0404434
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.1213303
SLF;HistoricalVolatility;2.3463483
SLF;LiquidityPremium;0
SLF;MarginInterval;7.0390448
SMJ;HistoricalVolatility;4.0334416
