AAV;HistoricalVolatility;2.6850301
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0550903
ABX;HistoricalVolatility;2.7296045
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1888136
AC;HistoricalVolatility;3.544786
AC;LiquidityPremium;0
AC;MarginInterval;10.634358
ACB;HistoricalVolatility;5.5723437
ACB;LiquidityPremium;1.2817188
ACB;MarginInterval;16.717031
ACB1;HistoricalVolatility;5.0858105
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.2574314
ACO.X;HistoricalVolatility;1.3878152
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1634455
ACQ;HistoricalVolatility;3.9142721
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7428164
AD;HistoricalVolatility;1.7876978
AD;LiquidityPremium;0
AD;MarginInterval;5.3630934
AEM;HistoricalVolatility;2.9220445
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7661335
AGF.B;HistoricalVolatility;2.068579
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.205737
AGI;HistoricalVolatility;3.5172599
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5517797
AGU1;HistoricalVolatility;2.0028968
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0086905
AIF;HistoricalVolatility;2.2412232
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7236696
AIM;HistoricalVolatility;5.4017631
AIM;LiquidityPremium;0
AIM;MarginInterval;16.2052893
ALA;HistoricalVolatility;1.3530287
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0590861
APH;HistoricalVolatility;5.8458297
APH;LiquidityPremium;0
APH;MarginInterval;17.5374891
APu;HistoricalVolatility;1.3531863
APu;LiquidityPremium;0
APu;MarginInterval;4.059559
AQN;HistoricalVolatility;1.7114943
AQN;LiquidityPremium;0
AQN;MarginInterval;5.134483
AR;HistoricalVolatility;3.7999948
AR;LiquidityPremium;0
AR;MarginInterval;11.3999844
ARE;HistoricalVolatility;2.2090236
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6270709
ARX;HistoricalVolatility;2.1533564
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4600692
ASR;HistoricalVolatility;3.8376914
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5130743
ATA;HistoricalVolatility;2.3378976
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0136927
ATD.B;HistoricalVolatility;1.6906156
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0718469
ATP;HistoricalVolatility;2.4075687
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2227061
ATZ;HistoricalVolatility;1.8689251
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6067754
AXu;HistoricalVolatility;1.3919408
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1758225
BAD;HistoricalVolatility;2.1062418
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3187255
BAM.A;HistoricalVolatility;1.5149233
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5447698
BAX;HistoricalVolatility;0.03305
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1238365
BAX18DC17;HistoricalVolatility;0.03305
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1238365
BAX18NV19;HistoricalVolatility;0.03305
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1238365
BAX18OC15;HistoricalVolatility;0.03305
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1238365
BAX18SP17;HistoricalVolatility;0.03305
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1238365
BAX19DC16;HistoricalVolatility;0.0518824
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1944006
BAX19JN17;HistoricalVolatility;0.0446322
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1672347
BAX19MR18;HistoricalVolatility;0.0446322
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1672347
BAX19SP16;HistoricalVolatility;0.0518824
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1944006
BAX20DC14;HistoricalVolatility;0.05566
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.208555
BAX20JN15;HistoricalVolatility;0.0518824
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1944006
BAX20MR16;HistoricalVolatility;0.0518824
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1944006
BAX20SP14;HistoricalVolatility;0.05566
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.208555
BAX21JN14;HistoricalVolatility;0.05566
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.208555
BAX21MR15;HistoricalVolatility;0.05566
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.208555
BB;HistoricalVolatility;3.2375015
BB;LiquidityPremium;0
BB;MarginInterval;9.7125045
BBD.B;HistoricalVolatility;2.9465792
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8397375
BCB;HistoricalVolatility;2.8360639
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5081916
BCE;HistoricalVolatility;1.0893088
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2679264
BEIu;HistoricalVolatility;1.459111
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.377333
BEPu;HistoricalVolatility;1.2684193
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8052578
BHC;HistoricalVolatility;3.0852374
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2557121
BIPu;HistoricalVolatility;1.1877546
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5632639
BIR;HistoricalVolatility;3.0717868
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2153605
BLDP;HistoricalVolatility;4.6908332
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0724997
BLX;HistoricalVolatility;1.7658775
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2976324
BMO;HistoricalVolatility;1.2150781
BMO;LiquidityPremium;0.3598489
BMO;MarginInterval;3.6452344
BNP;HistoricalVolatility;2.9820264
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9460792
BNS;HistoricalVolatility;1.2474953
BNS;LiquidityPremium;0.3093838
BNS;MarginInterval;3.742486
BPYu;HistoricalVolatility;1.2630977
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7892931
BTE;HistoricalVolatility;3.1639431
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4918294
BTE1;HistoricalVolatility;2.7591637
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.277491
BTO;HistoricalVolatility;3.584489
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7534669
CAE;HistoricalVolatility;1.5183753
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5551259
CARu;HistoricalVolatility;1.2664704
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7994111
CAS;HistoricalVolatility;2.4321305
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2963916
CCA;HistoricalVolatility;1.4401058
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3203174
CCL.B;HistoricalVolatility;1.9161051
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7483154
CCO;HistoricalVolatility;2.374567
CCO;LiquidityPremium;0
CCO;MarginInterval;7.123701
CEU;HistoricalVolatility;2.9049154
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7147461
CF;HistoricalVolatility;2.7170018
CF;LiquidityPremium;0
CF;MarginInterval;8.1510055
CFP;HistoricalVolatility;2.2967367
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8902101
CFW;HistoricalVolatility;3.2583661
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7750984
CG;HistoricalVolatility;4.0989994
CG;LiquidityPremium;0
CG;MarginInterval;12.2969981
CGB;HistoricalVolatility;0.3527464
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0582391
CGB18DC18;HistoricalVolatility;0.3527464
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0582391
CGB18SP19;HistoricalVolatility;0.3527464
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0582391
CGB19JN19;HistoricalVolatility;0.3527464
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0582391
CGB19MR20;HistoricalVolatility;0.3527464
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0582391
CGF;HistoricalVolatility;0.2318042
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6954126
CGX;HistoricalVolatility;1.7838682
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3516046
CGZ;HistoricalVolatility;0.123535
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3706049
CHEu;HistoricalVolatility;1.6956508
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0869525
CHR;HistoricalVolatility;2.2239581
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6718742
CIGI;HistoricalVolatility;1.8730325
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6190974
CIX;HistoricalVolatility;1.3713801
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1141403
CJ;HistoricalVolatility;2.8703844
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6111531
CJR.B;HistoricalVolatility;3.0782198
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2346595
CLS;HistoricalVolatility;2.3119156
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9357468
CM;HistoricalVolatility;1.2715067
CM;LiquidityPremium;0.3012541
CM;MarginInterval;3.8145202
CNL;HistoricalVolatility;4.2509483
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7528448
CNQ;HistoricalVolatility;2.2855406
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8566219
CNR;HistoricalVolatility;1.3570945
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0712835
CP;HistoricalVolatility;1.7257288
CP;LiquidityPremium;0
CP;MarginInterval;5.1771865
CPG;HistoricalVolatility;2.4990786
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4972358
CPX;HistoricalVolatility;1.1640125
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4920376
CR;HistoricalVolatility;3.8243017
CR;LiquidityPremium;0
CR;MarginInterval;11.472905
CRON;HistoricalVolatility;6.9373328
CRON;LiquidityPremium;0
CRON;MarginInterval;20.8119983
CRRu;HistoricalVolatility;1.1514068
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4542203
CSHu;HistoricalVolatility;1.601165
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8034949
CTC.A;HistoricalVolatility;1.4556069
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3668208
CU;HistoricalVolatility;1.2144797
CU;LiquidityPremium;0
CU;MarginInterval;3.6434392
CUFu;HistoricalVolatility;1.1633915
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4901745
CVE;HistoricalVolatility;2.3577456
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0732367
CWB;HistoricalVolatility;1.7553363
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2660088
DC.A;HistoricalVolatility;3.3100144
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9300433
DGC;HistoricalVolatility;3.9093807
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7281422
DHX;HistoricalVolatility;3.4666491
DHX;LiquidityPremium;0
DHX;MarginInterval;10.3999473
DIRu;HistoricalVolatility;1.0098206
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0294619
DOL;HistoricalVolatility;1.4514011
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3542033
DOO;HistoricalVolatility;2.14856
DOO;LiquidityPremium;0
DOO;MarginInterval;6.44568
DPM;HistoricalVolatility;3.740623
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2218691
DRGu;HistoricalVolatility;1.033324
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0999721
DRM;HistoricalVolatility;1.9642084
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8926251
DRT;HistoricalVolatility;2.7263841
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1791524
DSG;HistoricalVolatility;1.7065825
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1197475
Du;HistoricalVolatility;1.3999854
Du;LiquidityPremium;0
Du;MarginInterval;4.1999562
ECA;HistoricalVolatility;2.4956721
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4870164
ECI;HistoricalVolatility;4.9501671
ECI;LiquidityPremium;0
ECI;MarginInterval;14.8505013
EDR;HistoricalVolatility;4.2853071
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8559212
EDV;HistoricalVolatility;3.7016059
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1048177
EFN;HistoricalVolatility;3.650442
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9513259
EFN1;HistoricalVolatility;2.4178451
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2535354
EFX;HistoricalVolatility;1.9903776
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9711327
ELD;HistoricalVolatility;3.5807755
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7423266
EMA;HistoricalVolatility;0.985158
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9554739
EMF;HistoricalVolatility;0.9234445
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7703335
EMP.A;HistoricalVolatility;1.4979301
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4937904
ENB;HistoricalVolatility;1.542637
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6279111
ENF;HistoricalVolatility;1.4766363
ENF;LiquidityPremium;0
ENF;MarginInterval;4.429909
ENGH;HistoricalVolatility;1.9014658
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7043975
ERF;HistoricalVolatility;2.5490082
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6470245
ESI;HistoricalVolatility;2.4481414
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3444242
EXE;HistoricalVolatility;2.0031134
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0093402
FAC;HistoricalVolatility;1.5183753
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5551259
FAE;HistoricalVolatility;2.9220445
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7661335
FAL;HistoricalVolatility;1.3530287
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0590861
FAX;HistoricalVolatility;2.1533564
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4600692
FBA;HistoricalVolatility;2.7296045
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1888136
FBB;HistoricalVolatility;3.2375015
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7125045
FBC;HistoricalVolatility;1.0893088
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2679264
FBD;HistoricalVolatility;2.9465792
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8397375
FBH;HistoricalVolatility;3.0852374
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2557121
FBM;HistoricalVolatility;1.5149233
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5447698
FBO;HistoricalVolatility;1.2150781
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6452344
FCB;HistoricalVolatility;1.2715067
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8145202
FCG;HistoricalVolatility;2.4990786
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4972358
FCI;HistoricalVolatility;1.9161051
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7483154
FCL;HistoricalVolatility;1.8184717
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4554151
FCN;HistoricalVolatility;1.3570945
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0712835
FCP;HistoricalVolatility;1.7257288
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1771865
FCQ;HistoricalVolatility;2.2855406
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8566219
FCR;HistoricalVolatility;1.0408104
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1224313
FCT;HistoricalVolatility;1.4556069
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3668208
FCX;HistoricalVolatility;1.3713801
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1141403
FDO;HistoricalVolatility;1.4514011
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3542033
FEA;HistoricalVolatility;2.4956721
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4870164
FEB;HistoricalVolatility;1.542637
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6279111
FEF;HistoricalVolatility;3.650442
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9513259
FEG;HistoricalVolatility;1.741089
FEG;LiquidityPremium;0
FEG;MarginInterval;5.223267
FEL;HistoricalVolatility;3.5807755
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7423266
FEM;HistoricalVolatility;1.4979301
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4937904
FEU;HistoricalVolatility;3.1639431
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4918294
FFR;HistoricalVolatility;1.0408104
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1224313
FFS;HistoricalVolatility;1.1010761
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3032284
FFV;HistoricalVolatility;2.22895
FFV;LiquidityPremium;0
FFV;MarginInterval;6.68685
FGG;HistoricalVolatility;2.7223125
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1669376
FGI;HistoricalVolatility;1.6563877
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9691632
FGN;HistoricalVolatility;1.3385993
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0157979
FGW;HistoricalVolatility;2.3731811
FGW;LiquidityPremium;0
FGW;MarginInterval;7.1195434
FHO;HistoricalVolatility;0.7275256
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1825767
FHS;HistoricalVolatility;1.8063282
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4189846
FIA;HistoricalVolatility;1.682492
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0474761
FIC;HistoricalVolatility;0.9658663
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8975989
FIF;HistoricalVolatility;1.2629377
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7888131
FIR;HistoricalVolatility;1.3393726
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0181179
FIU;HistoricalVolatility;1.0099227
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0297681
FKH;HistoricalVolatility;1.4451749
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3355246
FKJ;HistoricalVolatility;3.0646148
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1938444
FKK;HistoricalVolatility;3.2823265
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8469795
FKY;HistoricalVolatility;1.5505922
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6517765
FLC;HistoricalVolatility;2.610626
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8318781
FLF;HistoricalVolatility;1.7525531
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2576594
FLL;HistoricalVolatility;1.2131363
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6394089
FLN;HistoricalVolatility;3.4794002
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4382005
FM;HistoricalVolatility;3.9451014
FM;LiquidityPremium;0
FM;MarginInterval;11.8353041
FMA;HistoricalVolatility;0.985158
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9554739
FMF;HistoricalVolatility;2.0008292
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0024876
FMI;HistoricalVolatility;2.0321288
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0963863
FMJ;HistoricalVolatility;3.388946
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1668379
FMO;HistoricalVolatility;1.6101746
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8305238
FMQ;HistoricalVolatility;3.9451014
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8353041
FMU;HistoricalVolatility;1.2505593
FMU;LiquidityPremium;0
FMU;MarginInterval;3.751678
FMX;HistoricalVolatility;2.3463326
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0389977
FNB;HistoricalVolatility;1.2810637
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8431911
FNN;HistoricalVolatility;1.9782809
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9348427
FNS;HistoricalVolatility;1.2474953
FNS;LiquidityPremium;0
FNS;MarginInterval;3.742486
FNU;HistoricalVolatility;1.5826194
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7478583
FNV;HistoricalVolatility;2.22895
FNV;LiquidityPremium;0
FNV;MarginInterval;6.68685
FOA;HistoricalVolatility;5.5723437
FOA;LiquidityPremium;0
FOA;MarginInterval;16.717031
FOC;HistoricalVolatility;2.374567
FOC;LiquidityPremium;0
FOC;MarginInterval;7.123701
FON;HistoricalVolatility;1.4735673
FON;LiquidityPremium;0
FON;MarginInterval;4.4207019
FOP;HistoricalVolatility;1.9013795
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7041385
FOU;HistoricalVolatility;2.0709047
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2127141
FPF;HistoricalVolatility;1.3338884
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0016653
FPH;HistoricalVolatility;5.8458297
FPH;LiquidityPremium;0
FPH;MarginInterval;17.5374891
FPK;HistoricalVolatility;1.9425505
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8276514
FPL;HistoricalVolatility;1.3430635
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0291905
FPM;HistoricalVolatility;2.9633298
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8899895
FPP;HistoricalVolatility;1.4183705
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2551116
FPV;HistoricalVolatility;2.1264054
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3792163
FPW;HistoricalVolatility;1.4363351
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3090052
FQB;HistoricalVolatility;1.3082161
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9246482
FQN;HistoricalVolatility;1.7114943
FQN;LiquidityPremium;0
FQN;MarginInterval;5.134483
FQR;HistoricalVolatility;1.4768736
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4306208
FR;HistoricalVolatility;3.883514
FR;LiquidityPremium;0
FR;MarginInterval;11.650542
FRP;HistoricalVolatility;1.1702424
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5107271
FRQ;HistoricalVolatility;1.1877546
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5632639
FRT;HistoricalVolatility;1.2911279
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8733838
FRU;HistoricalVolatility;1.9507094
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8521282
FRW;HistoricalVolatility;1.1817699
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5453097
FRY;HistoricalVolatility;1.2724928
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8174784
FSA;HistoricalVolatility;1.3874293
FSA;LiquidityPremium;0
FSA;MarginInterval;4.162288
FSG;HistoricalVolatility;2.4580156
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3740467
FSH;HistoricalVolatility;2.8429414
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5288241
FSJ;HistoricalVolatility;1.2017385
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6052155
FSU;HistoricalVolatility;2.075983
FSU;LiquidityPremium;0
FSU;MarginInterval;6.227949
FTA;HistoricalVolatility;1.6906156
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0718469
FTC;HistoricalVolatility;1.1725426
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5176278
FTD;HistoricalVolatility;1.2034805
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6104416
FTK;HistoricalVolatility;3.4839069
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4517208
FTL;HistoricalVolatility;1.3878152
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1634455
FTQ;HistoricalVolatility;3.4619883
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.385965
FTS;HistoricalVolatility;1.1010761
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3032284
FTT;HistoricalVolatility;1.9782809
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9348427
FUE;HistoricalVolatility;1.2144797
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6434392
FVE;HistoricalVolatility;2.3577456
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0732367
FVH;HistoricalVolatility;1.601165
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8034949
FVI;HistoricalVolatility;3.7553214
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2659642
FVJ;HistoricalVolatility;2.8703844
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6111531
FVM;HistoricalVolatility;1.9317234
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7951702
FWA;HistoricalVolatility;3.544786
FWA;LiquidityPremium;0
FWA;MarginInterval;10.634358
FWC;HistoricalVolatility;1.5776319
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7328956
FWD;HistoricalVolatility;5.9318979
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7956936
FWL;HistoricalVolatility;1.3973541
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1920623
FWN;HistoricalVolatility;1.2003546
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6010637
FWP;HistoricalVolatility;2.3946671
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1840012
FWT;HistoricalVolatility;2.2092949
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6278847
FXB;HistoricalVolatility;0.2818096
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8454289
FXE;HistoricalVolatility;0.8713898
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6141695
FXG;HistoricalVolatility;2.3933813
FXG;LiquidityPremium;0
FXG;MarginInterval;7.180144
FXJ;HistoricalVolatility;3.0782198
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.2346595
FXN;HistoricalVolatility;1.0603305
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1809916
FXT;HistoricalVolatility;0.7705543
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3116629
FYP;HistoricalVolatility;1.2630977
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7892931
FYR;HistoricalVolatility;3.2777188
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8331563
FZB;HistoricalVolatility;0.7681329
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3043987
FZC;HistoricalVolatility;1.4401058
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3203174
FZN;HistoricalVolatility;0.7752472
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3257416
FZU;HistoricalVolatility;0.7387886
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2163659
G;HistoricalVolatility;2.7223125
G;LiquidityPremium;0
G;MarginInterval;8.1669376
GC;HistoricalVolatility;2.8294534
GC;LiquidityPremium;0
GC;MarginInterval;8.4883603
GEI;HistoricalVolatility;1.6438499
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9315497
GIB.A;HistoricalVolatility;1.6563877
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9691632
GIL;HistoricalVolatility;2.3731811
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1195434
