ABX;HistoricalVolatility;2.9409860
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8229579
AC;HistoricalVolatility;4.0354850
AC;LiquidityPremium;0
AC;MarginInterval;12.1064550
ACB;HistoricalVolatility;8.3922133
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1766400
ACO.X;HistoricalVolatility;1.3395272
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0185817
ACQ;HistoricalVolatility;3.7078788
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1236364
ADu;HistoricalVolatility;2.6300568
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8901705
AEM;HistoricalVolatility;3.5422947
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6268841
AEM1;HistoricalVolatility;3.5850437
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7551310
AGI;HistoricalVolatility;4.5084701
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5254102
AIF;HistoricalVolatility;2.7563972
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2691915
AIM;HistoricalVolatility;2.5876864
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7630592
ALA;HistoricalVolatility;1.6301298
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8903895
APu;HistoricalVolatility;2.0851478
APu;LiquidityPremium;0
APu;MarginInterval;6.2554433
AQN;HistoricalVolatility;2.1055863
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3167589
ARE;HistoricalVolatility;2.9741848
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9225544
ARX;HistoricalVolatility;3.3957396
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1872187
AT;HistoricalVolatility;8.0498968
AT;LiquidityPremium;0
AT;MarginInterval;24.1496905
ATA;HistoricalVolatility;3.6743148
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0229443
ATD;HistoricalVolatility;2.0425650
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1276950
ATZ;HistoricalVolatility;2.9105771
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7317312
AXu;HistoricalVolatility;2.1772468
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5317405
BAM.A;HistoricalVolatility;2.1794953
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5384859
BAX;HistoricalVolatility;0.0660177
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2473650
BAX22DC19;HistoricalVolatility;0.0660177
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2473650
BAX22NV14;HistoricalVolatility;0.0660177
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2473650
BAX22OC17;HistoricalVolatility;0.0660177
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2473650
BAX22SP19;HistoricalVolatility;0.0660177
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2473650
BAX23DC18;HistoricalVolatility;0.0888661
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3329767
BAX23JN19;HistoricalVolatility;0.0868293
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3253446
BAX23MR13;HistoricalVolatility;0.0868293
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3253446
BAX23SP18;HistoricalVolatility;0.0888661
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3329767
BAX24DC16;HistoricalVolatility;0.0820396
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3073981
BAX24JN17;HistoricalVolatility;0.0888661
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3329767
BAX24MR18;HistoricalVolatility;0.0888661
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3329767
BAX24SP16;HistoricalVolatility;0.0820396
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3073981
BAX25JN16;HistoricalVolatility;0.0820396
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3073981
BAX25MR17;HistoricalVolatility;0.0820396
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3073981
BB;HistoricalVolatility;3.5991549
BB;LiquidityPremium;0
BB;MarginInterval;10.7974646
BBD.B;HistoricalVolatility;4.7676338
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3029014
BBU1;HistoricalVolatility;2.6487619
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9462858
BCE;HistoricalVolatility;1.4153169
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2459506
BDGI;HistoricalVolatility;2.9719801
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.9159402
BEIu;HistoricalVolatility;1.9267389
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7802168
BEPC;HistoricalVolatility;2.3456360
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0369079
BEPu;HistoricalVolatility;1.5663815
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6991445
BHC;HistoricalVolatility;6.0225306
BHC;LiquidityPremium;0
BHC;MarginInterval;18.0675919
BIPu;HistoricalVolatility;2.2218379
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6655137
BIR;HistoricalVolatility;3.9715191
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9145573
BITF;HistoricalVolatility;8.4135959
BITF;LiquidityPremium;0
BITF;MarginInterval;25.2407877
BLDP;HistoricalVolatility;5.0826406
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2479217
BLX;HistoricalVolatility;2.4910178
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4730533
BMO;HistoricalVolatility;1.7262063
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1786190
BNS;HistoricalVolatility;1.6741867
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0225602
BTCC.B;HistoricalVolatility;6.3891550
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1674651
BTCQ;HistoricalVolatility;6.3891550
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1674651
BTCX.B;HistoricalVolatility;6.3891550
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1674651
BTE;HistoricalVolatility;4.3336320
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0008959
BTO;HistoricalVolatility;3.3987786
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1963359
CAE;HistoricalVolatility;3.0758487
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2275461
CARu;HistoricalVolatility;1.6783059
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0349177
CAS;HistoricalVolatility;3.3820108
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1460324
CCA;HistoricalVolatility;1.5548622
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6645865
CCL.B;HistoricalVolatility;1.8056094
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4168281
CCO;HistoricalVolatility;3.8691170
CCO;LiquidityPremium;0
CCO;MarginInterval;11.6073509
CF;HistoricalVolatility;3.3603747
CF;LiquidityPremium;0
CF;MarginInterval;10.0811242
CFP;HistoricalVolatility;2.8411186
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5233558
CG;HistoricalVolatility;5.2704072
CG;LiquidityPremium;0
CG;MarginInterval;15.8112216
CGB;HistoricalVolatility;0.5442237
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6326712
CGF;HistoricalVolatility;0.3664563
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0993688
CGX;HistoricalVolatility;2.4526825
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3580474
CGZ;HistoricalVolatility;0.1613985
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4841955
CHEu;HistoricalVolatility;2.6079286
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8237859
CHPu;HistoricalVolatility;1.2638551
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7915654
CIA;HistoricalVolatility;5.4965735
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4897205
CIX;HistoricalVolatility;2.4465547
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3396641
CJ;HistoricalVolatility;5.1610397
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4831192
CJR.B;HistoricalVolatility;2.2937610
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8812831
CLS;HistoricalVolatility;3.2093247
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6279742
CM;HistoricalVolatility;1.8136920
CM;LiquidityPremium;0
CM;MarginInterval;5.4410760
CNQ;HistoricalVolatility;3.2237075
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6711224
CNR;HistoricalVolatility;1.5442492
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6327475
CP;HistoricalVolatility;1.8714937
CP;LiquidityPremium;0
CP;MarginInterval;5.6144810
CPG;HistoricalVolatility;3.9625019
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8875057
CPX;HistoricalVolatility;1.5014658
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5043975
CRA;HistoricalVolatility;0.0405978
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1521178
CRA22DC21;HistoricalVolatility;0.0801225
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3002147
CRA22JN15;HistoricalVolatility;0.0405978
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1521178
CRA22SP21;HistoricalVolatility;0.0405978
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1521178
CRA23DC20;HistoricalVolatility;0.0875528
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3280556
CRA23JN21;HistoricalVolatility;0.0875528
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3280556
CRA23MR15;HistoricalVolatility;0.0801225
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3002147
CRA23SP20;HistoricalVolatility;0.0875528
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3280556
CRA24DC18;HistoricalVolatility;0.0858669
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3217387
CRA24JN19;HistoricalVolatility;0.0858669
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3217387
CRA24MR20;HistoricalVolatility;0.0875528
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3280556
CRA24SP18;HistoricalVolatility;0.0858669
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3217387
CRA25MR19;HistoricalVolatility;0.0858669
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3217387
CRON;HistoricalVolatility;4.5252142
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5756425
CRRu;HistoricalVolatility;1.5758266
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7274797
CS;HistoricalVolatility;4.5721336
CS;LiquidityPremium;0
CS;MarginInterval;13.7164008
CSHu;HistoricalVolatility;2.1532379
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4597137
CTC.A;HistoricalVolatility;1.8800803
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6402410
CTS;HistoricalVolatility;4.5778325
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7334976
CU;HistoricalVolatility;1.3531264
CU;LiquidityPremium;0
CU;MarginInterval;4.0593791
CVE;HistoricalVolatility;4.1747786
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5243359
CVE1;HistoricalVolatility;3.2124538
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6373614
CWB;HistoricalVolatility;2.2317895
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6953684
CWEB;HistoricalVolatility;5.8049340
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4148019
DFY;HistoricalVolatility;2.9300658
DFY;LiquidityPremium;0
DFY;MarginInterval;8.7901974
DII.B;HistoricalVolatility;4.4477281
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.3431843
DIRu;HistoricalVolatility;2.0843164
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2529493
DND;HistoricalVolatility;4.3945718
DND;LiquidityPremium;0
DND;MarginInterval;13.1837154
DOL;HistoricalVolatility;1.6583627
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9750881
DOO;HistoricalVolatility;2.8848377
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6545131
DPM;HistoricalVolatility;3.5456809
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6370426
DRM;HistoricalVolatility;2.7642208
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2926624
DSG;HistoricalVolatility;2.2696780
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8090339
Du;HistoricalVolatility;2.4858228
Du;LiquidityPremium;0
Du;MarginInterval;7.4574685
EBIT;HistoricalVolatility;6.3891550
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1674651
ECN;HistoricalVolatility;2.6017145
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8051435
ECN1;HistoricalVolatility;2.4481133
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3443398
EDR;HistoricalVolatility;4.5130710
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5392131
EDV;HistoricalVolatility;3.4076067
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2228201
EFN;HistoricalVolatility;3.1125950
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3377849
EFR;HistoricalVolatility;5.3879594
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1638782
EGLX;HistoricalVolatility;6.7583665
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2750995
ELD;HistoricalVolatility;3.5375402
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6126205
EMA;HistoricalVolatility;1.1911094
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5733281
EMP.A;HistoricalVolatility;1.5249330
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5747990
ENB;HistoricalVolatility;1.4090596
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2271788
EQX;HistoricalVolatility;4.8678376
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6035128
ERF;HistoricalVolatility;3.7449211
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2347634
ERO;HistoricalVolatility;5.2005131
ERO;LiquidityPremium;0
ERO;MarginInterval;15.6015394
ETHH.B;HistoricalVolatility;6.3891550
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1674651
ETHQ;HistoricalVolatility;6.3891550
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1674651
ETHR;HistoricalVolatility;6.3891550
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1674651
ETHX.B;HistoricalVolatility;6.3891550
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1674651
EXE;HistoricalVolatility;2.1327102
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3981306
FCRu;HistoricalVolatility;1.4539681
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3619042
FEC;HistoricalVolatility;4.3992335
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1977005
FIL;HistoricalVolatility;5.8990191
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6970574
FM;HistoricalVolatility;4.8921787
FM;LiquidityPremium;0
FM;MarginInterval;14.6765361
FNV;HistoricalVolatility;2.3673435
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1020306
FOOD;HistoricalVolatility;4.4718397
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4155192
FR;HistoricalVolatility;4.2337204
FR;LiquidityPremium;0
FR;MarginInterval;12.7011613
FRU;HistoricalVolatility;3.1195210
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3585630
FTS;HistoricalVolatility;1.2639139
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7917417
FTT;HistoricalVolatility;2.5153378
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5460135
FVI;HistoricalVolatility;4.7355626
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2066878
GEI;HistoricalVolatility;2.3970496
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1911489
GFL;HistoricalVolatility;2.5595923
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6787769
GIB.A;HistoricalVolatility;1.5541721
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6625164
GIL;HistoricalVolatility;3.3230831
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9692492
GLXY;HistoricalVolatility;9.2369357
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7108072
GOOS;HistoricalVolatility;3.6903469
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0710406
GRTu;HistoricalVolatility;2.2913629
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8740888
GWO;HistoricalVolatility;1.7480979
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2442936
H;HistoricalVolatility;1.0988118
H;LiquidityPremium;0
H;MarginInterval;3.2964355
HBM;HistoricalVolatility;4.7213213
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1639639
HCG;HistoricalVolatility;2.6024225
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8072674
HEXO;HistoricalVolatility;6.5158260
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5474781
HGD;HistoricalVolatility;5.5867893
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7603678
HGU;HistoricalVolatility;5.3491855
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0475566
HMMJ;HistoricalVolatility;3.8637728
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5913183
HND;HistoricalVolatility;8.4664061
HND;LiquidityPremium;0
HND;MarginInterval;25.3992183
HNU;HistoricalVolatility;8.3804800
HNU;LiquidityPremium;0
HNU;MarginInterval;25.1414399
HOD;HistoricalVolatility;6.1417671
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4253012
HOG;HistoricalVolatility;1.9114808
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7344424
HPR;HistoricalVolatility;0.9863817
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9591451
HR1;HistoricalVolatility;1.5373695
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6121084
HUT;HistoricalVolatility;10.4951917
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4855751
HWX;HistoricalVolatility;4.0964261
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2892782
HXQ;HistoricalVolatility;1.7639194
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2917582
HXT;HistoricalVolatility;1.3329605
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9988816
IAG;HistoricalVolatility;2.2603745
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7811234
IFC;HistoricalVolatility;1.5173188
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5519563
IFP;HistoricalVolatility;3.6911378
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0734134
IGM;HistoricalVolatility;1.8358646
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5075937
IMG;HistoricalVolatility;4.4784162
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4352486
IMO;HistoricalVolatility;2.6962920
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0888759
INE;HistoricalVolatility;2.4783876
INE;LiquidityPremium;0
INE;MarginInterval;7.4351627
IPL2;HistoricalVolatility;2.1713150
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5139449
IVN;HistoricalVolatility;5.2464850
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7394549
K;HistoricalVolatility;3.6768253
K;LiquidityPremium;0
K;MarginInterval;11.0304759
KEY;HistoricalVolatility;1.8391862
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5175585
KNT;HistoricalVolatility;3.9044152
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7132456
KRR;HistoricalVolatility;6.5509412
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6528236
KXS;HistoricalVolatility;3.4978315
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4934945
L;HistoricalVolatility;1.6461412
L;LiquidityPremium;0
L;MarginInterval;4.9384237
LAC;HistoricalVolatility;6.4660691
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3982072
LB;HistoricalVolatility;1.9070074
LB;LiquidityPremium;0
LB;MarginInterval;5.7210223
LEV;HistoricalVolatility;4.6906790
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0720371
LGB;HistoricalVolatility;1.1735951
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5207854
LIF;HistoricalVolatility;3.1092440
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3277320
LNR;HistoricalVolatility;2.9350591
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8051774
LSPD;HistoricalVolatility;6.3919101
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.1757302
LUG;HistoricalVolatility;4.1868884
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5606653
LUN;HistoricalVolatility;4.0745916
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2237749
LWRK;HistoricalVolatility;5.7801904
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.3405711
MAG;HistoricalVolatility;3.8733859
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6201578
MAXR;HistoricalVolatility;4.2131916
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6395747
MDI;HistoricalVolatility;3.6510254
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9530761
MEG;HistoricalVolatility;5.5589564
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6768692
MFC;HistoricalVolatility;2.2793478
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8380433
MFI;HistoricalVolatility;2.6170684
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8512052
MG;HistoricalVolatility;2.8038572
MG;LiquidityPremium;0
MG;MarginInterval;8.4115717
MRE;HistoricalVolatility;3.3105335
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9316006
MRU;HistoricalVolatility;1.4401348
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3204043
MTL;HistoricalVolatility;2.4801356
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4404069
MX;HistoricalVolatility;3.4534318
MX;LiquidityPremium;0
MX;MarginInterval;10.3602953
NA;HistoricalVolatility;1.9241290
NA;LiquidityPremium;0
NA;MarginInterval;5.7723871
NFI;HistoricalVolatility;3.6567650
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9702950
NG;HistoricalVolatility;6.1294106
NG;LiquidityPremium;0
NG;MarginInterval;18.3882319
NGD;HistoricalVolatility;6.0821548
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2464643
NGT;HistoricalVolatility;3.1316746
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3950237
NPI;HistoricalVolatility;1.5464142
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6392425
NPK;HistoricalVolatility;7.2424289
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7272868
NTR;HistoricalVolatility;3.1534704
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4604112
NVEI;HistoricalVolatility;7.8775656
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6326967
NWHu;HistoricalVolatility;1.6637184
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9911552
NXE;HistoricalVolatility;4.8453690
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5361069
OGC;HistoricalVolatility;4.8729523
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6188570
OGI;HistoricalVolatility;6.1928136
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5784407
OLA;HistoricalVolatility;5.5818789
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7456368
ONEX;HistoricalVolatility;2.1379035
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4137104
OR;HistoricalVolatility;3.1920383
OR;LiquidityPremium;0
OR;MarginInterval;9.5761148
OSK;HistoricalVolatility;7.9639632
OSK;LiquidityPremium;0
OSK;MarginInterval;23.8918897
OTEX;HistoricalVolatility;1.9871745
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9615234
OVV;HistoricalVolatility;4.9608556
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8825669
PAAS;HistoricalVolatility;3.6374365
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9123096
PBH;HistoricalVolatility;2.1300755
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3902265
PD;HistoricalVolatility;4.2864852
PD;LiquidityPremium;0
PD;MarginInterval;12.8594557
PEY;HistoricalVolatility;3.3330624
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9991872
PKI;HistoricalVolatility;2.3973158
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1919474
PMZu;HistoricalVolatility;2.6144038
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8432113
POU;HistoricalVolatility;3.9238345
POU;LiquidityPremium;0
POU;MarginInterval;11.7715035
POW;HistoricalVolatility;1.7837037
POW;LiquidityPremium;0
POW;MarginInterval;5.3511110
PPL;HistoricalVolatility;1.9329332
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7987995
PRMW;HistoricalVolatility;4.1297703
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3893109
PSK;HistoricalVolatility;2.9582151
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8746453
PVG1;HistoricalVolatility;4.7552861
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2658583
PXT;HistoricalVolatility;4.0362240
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1086719
PYR;HistoricalVolatility;6.6536738
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9610213
QBR.B;HistoricalVolatility;1.8454969
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5364908
QSR;HistoricalVolatility;1.7313377
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1940132
RBA;HistoricalVolatility;2.7682927
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3048781
RCI.B;HistoricalVolatility;1.6388996
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9166989
REAL;HistoricalVolatility;4.1184057
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3552172
REIu;HistoricalVolatility;1.5929308
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7787924
RFP;HistoricalVolatility;6.3263318
RFP;LiquidityPremium;0
RFP;MarginInterval;18.9789955
RNW;HistoricalVolatility;1.5844928
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7534785
RUS;HistoricalVolatility;2.5295883
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5887648
RY;HistoricalVolatility;1.6861620
RY;LiquidityPremium;0
RY;MarginInterval;5.0584861
SAP;HistoricalVolatility;1.8139512
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4418536
SCF;HistoricalVolatility;1.3642577
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0927731
SCG;HistoricalVolatility;1.3324240
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9972721
SCL;HistoricalVolatility;4.1790436
SCL;LiquidityPremium;0
SCL;MarginInterval;12.5371307
SCR1;HistoricalVolatility;6.2685295
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.8055885
SDV;HistoricalVolatility;0.5575689
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0891813
SDV22DC16;HistoricalVolatility;0.5575689
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0891813
