AAV;HistoricalVolatility;2.5753591
AAV;LiquidityPremium;0
AAV;MarginInterval;7.87406
ABX;HistoricalVolatility;2.8905006
ABX;LiquidityPremium;0
ABX;MarginInterval;15.0643977
AC;HistoricalVolatility;2.5539334
AC;LiquidityPremium;0
AC;MarginInterval;8.9133332
ACO.X;HistoricalVolatility;1.2452011
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.5900532
ACQ;HistoricalVolatility;3.858648
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5759441
AEM;HistoricalVolatility;3.3267978
AEM;LiquidityPremium;0
AEM;MarginInterval;14.1418114
AGF.B;HistoricalVolatility;2.1911437
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5271394
AGI1;HistoricalVolatility;3.7978915
AGI1;LiquidityPremium;3.8934197
AGI1;MarginInterval;21.2925147
AGU;HistoricalVolatility;1.4361692
AGU;LiquidityPremium;0
AGU;MarginInterval;5.0040502
AIM;HistoricalVolatility;1.7878978
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0283596
AKG;HistoricalVolatility;4.4485236
AKG;LiquidityPremium;0
AKG;MarginInterval;19.9722496
ALA;HistoricalVolatility;1.6794675
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0384024
APu;HistoricalVolatility;1.0519811
APu;LiquidityPremium;0
APu;MarginInterval;4.1699913
AQN;HistoricalVolatility;1.6921559
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3673431
AR;HistoricalVolatility;4.9029989
AR;LiquidityPremium;0
AR;MarginInterval;17.5763036
ARE;HistoricalVolatility;2.2925001
ARE;LiquidityPremium;0
ARE;MarginInterval;11.0290877
ARX;HistoricalVolatility;2.2872529
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4816393
ASR;HistoricalVolatility;3.7804769
ASR;LiquidityPremium;0
ASR;MarginInterval;14.9600525
ATA;HistoricalVolatility;1.6091246
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9859125
ATD.B;HistoricalVolatility;1.8180046
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4540138
ATH;HistoricalVolatility;4.2074325
ATH;LiquidityPremium;0
ATH;MarginInterval;13.4263686
ATP;HistoricalVolatility;3.6288495
ATP;LiquidityPremium;0
ATP;MarginInterval;11.533694
AUQ1;HistoricalVolatility;4.0879056
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;20.5818431
AVO;HistoricalVolatility;3.8007818
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4023454
AXu;HistoricalVolatility;0.9858481
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9286527
AYA;HistoricalVolatility;3.1769439
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5308316
BAD;HistoricalVolatility;3.1928992
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5786975
BAM.A;HistoricalVolatility;1.1872674
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7504962
BAX;HistoricalVolatility;0.0449547
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1348641
BAX15DC14;HistoricalVolatility;0.0449547
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1348641
BAX15NV16;HistoricalVolatility;0.0449547
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1348641
BAX15OC19;HistoricalVolatility;0.0449547
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1348641
BAX15SP14;HistoricalVolatility;0.0449547
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1348641
BAX16DC19;HistoricalVolatility;0.0449547
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1348641
BAX16JN13;HistoricalVolatility;0.0449547
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1348641
BAX16MR14;HistoricalVolatility;0.0449547
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1348641
BAX16SP19;HistoricalVolatility;0.0449547
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1348641
BAX17DC18;HistoricalVolatility;0.0449547
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1348641
BAX17JN19;HistoricalVolatility;0.0449547
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1348641
BAX17MR13;HistoricalVolatility;0.0449547
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1348641
BAX17SP18;HistoricalVolatility;0.0449547
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1348641
BAX18JN18;HistoricalVolatility;0.0449547
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1348641
BAX18MR19;HistoricalVolatility;0.0449547
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1348641
BB;HistoricalVolatility;3.1793673
BB;LiquidityPremium;0
BB;MarginInterval;9.5381019
BBD.B;HistoricalVolatility;3.0490451
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6686579
BCB;HistoricalVolatility;1.9015543
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7279845
BCE;HistoricalVolatility;0.8537395
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9298947
BDI;HistoricalVolatility;3.5574482
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6632466
BEIu;HistoricalVolatility;0.9651362
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9674879
BEPu;HistoricalVolatility;1.523349
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6127535
BIN;HistoricalVolatility;1.2764101
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2258947
BIPu;HistoricalVolatility;1.1880887
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0122535
BIR;HistoricalVolatility;3.3008978
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9026933
BMO;HistoricalVolatility;0.8641253
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5923758
BNK;HistoricalVolatility;4.2282935
BNK;LiquidityPremium;0
BNK;MarginInterval;14.7592856
BNP;HistoricalVolatility;3.4531235
BNP;LiquidityPremium;0
BNP;MarginInterval;13.613051
BNS;HistoricalVolatility;0.9297275
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4815889
BPYu;HistoricalVolatility;1.2049355
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2252695
BTE;HistoricalVolatility;3.7256185
BTE;LiquidityPremium;0
BTE;MarginInterval;15.4280492
BXE;HistoricalVolatility;4.3172851
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1610271
CAE;HistoricalVolatility;1.1388587
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1686823
CAM;HistoricalVolatility;1.9436944
CAM;LiquidityPremium;2.2649256
CAM;MarginInterval;5.8310832
CARu;HistoricalVolatility;0.988406
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9652179
CAS;HistoricalVolatility;1.8311688
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0188994
CCA;HistoricalVolatility;1.4307099
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3650097
CCO;HistoricalVolatility;2.0903741
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2711224
CCT1;HistoricalVolatility;2.0512391
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1537173
CEU;HistoricalVolatility;3.8872565
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6617694
CF;HistoricalVolatility;2.9211275
CF;LiquidityPremium;0
CF;MarginInterval;9.1219071
CFP;HistoricalVolatility;2.0551668
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7909354
CFW;HistoricalVolatility;3.5200648
CFW;LiquidityPremium;0
CFW;MarginInterval;16.6576147
CFX;HistoricalVolatility;1.9452416
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2775007
CG;HistoricalVolatility;3.5413345
CG;LiquidityPremium;0
CG;MarginInterval;12.3776715
CGB;HistoricalVolatility;0.3672102
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3443195
CGB15DC18;HistoricalVolatility;0.3672102
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3443195
CGB15SP21;HistoricalVolatility;0.3672102
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3443195
CGB16JN21;HistoricalVolatility;0.3672102
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3443195
CGB16MR21;HistoricalVolatility;0.3672102
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3443195
CGF;HistoricalVolatility;0.1684237
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5559788
CGG;HistoricalVolatility;4.6273237
CGG;LiquidityPremium;0
CGG;MarginInterval;16.2679929
CGL;HistoricalVolatility;0.9692414
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9077243
CGX;HistoricalVolatility;1.0070635
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0211905
CGZ;HistoricalVolatility;0.0528509
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1585526
CIX;HistoricalVolatility;0.9296404
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7884041
CJ;HistoricalVolatility;2.5835696
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7507088
CJR.B;HistoricalVolatility;1.8054236
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.535811
CLS;HistoricalVolatility;1.5290698
CLS;LiquidityPremium;0
CLS;MarginInterval;8.3936047
CM;HistoricalVolatility;0.9254055
CM;LiquidityPremium;0
CM;MarginInterval;2.7762165
CNL;HistoricalVolatility;5.1014973
CNL;LiquidityPremium;0
CNL;MarginInterval;18.8029539
CNQ;HistoricalVolatility;2.0743226
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2229677
CNR;HistoricalVolatility;1.3030828
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9092485
COS;HistoricalVolatility;4.0963084
COS;LiquidityPremium;0
COS;MarginInterval;12.2889252
CP;HistoricalVolatility;1.7002321
CP;LiquidityPremium;0
CP;MarginInterval;6.3007206
CPG;HistoricalVolatility;2.6901747
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2099451
CPG1;HistoricalVolatility;5.2326868
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6980605
CPX;HistoricalVolatility;1.2632965
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3400157
CR;HistoricalVolatility;4.0214773
CR;LiquidityPremium;0
CR;MarginInterval;13.1868902
CS;HistoricalVolatility;3.8795438
CS;LiquidityPremium;0
CS;MarginInterval;14.5123876
CSHu;HistoricalVolatility;0.9885158
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5229951
CTC.A;HistoricalVolatility;1.2347535
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7042606
CU;HistoricalVolatility;1.110496
CU;LiquidityPremium;0
CU;MarginInterval;5.4246774
CUFu;HistoricalVolatility;0.724137
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2970691
CUM;HistoricalVolatility;4.21317
CUM;LiquidityPremium;0
CUM;MarginInterval;15.8549691
CUS;HistoricalVolatility;4.0834535
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5749207
CVE;HistoricalVolatility;2.2633268
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9623327
CWB;HistoricalVolatility;1.8627876
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6717407
CXR;HistoricalVolatility;2.8342816
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5028447
DC.A;HistoricalVolatility;1.7371157
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3373016
DDC;HistoricalVolatility;1.9295377
DDC;LiquidityPremium;0
DDC;MarginInterval;7.020472
DGC;HistoricalVolatility;4.3974731
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9044412
DH;HistoricalVolatility;1.2154863
DH;LiquidityPremium;0
DH;MarginInterval;3.6534573
DOL;HistoricalVolatility;1.0360643
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8143655
DOO;HistoricalVolatility;1.7316672
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4059177
DPM;HistoricalVolatility;4.2334824
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6239154
DRGu;HistoricalVolatility;1.103673
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7287034
DRM;HistoricalVolatility;2.3721699
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1165096
DSG;HistoricalVolatility;1.4193511
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2580533
Du;HistoricalVolatility;1.0193617
Du;LiquidityPremium;0
Du;MarginInterval;4.1166953
ECA;HistoricalVolatility;2.4855136
ECA;LiquidityPremium;0
ECA;MarginInterval;11.744302
ECI;HistoricalVolatility;1.2086477
ECI;LiquidityPremium;0
ECI;MarginInterval;6.694685
EDR;HistoricalVolatility;4.7128828
EDR;LiquidityPremium;0
EDR;MarginInterval;20.1368205
EFN;HistoricalVolatility;1.6912148
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8275574
EFX;HistoricalVolatility;2.0513954
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8188384
ELD;HistoricalVolatility;3.8683622
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5716851
EMA;HistoricalVolatility;1.0610193
EMA;LiquidityPremium;0
EMA;MarginInterval;5.453867
EMF;HistoricalVolatility;1.0684458
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7587617
EMP.A;HistoricalVolatility;1.0537353
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.161206
ENB;HistoricalVolatility;1.5147866
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5443597
ENF;HistoricalVolatility;1.7894826
ENF;LiquidityPremium;0
ENF;MarginInterval;5.6857446
ERF;HistoricalVolatility;3.4422723
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3329309
ESI;HistoricalVolatility;2.6365614
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3343621
EXE;HistoricalVolatility;1.8183833
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4551498
FCR;HistoricalVolatility;0.8871598
FCR;LiquidityPremium;0
FCR;MarginInterval;4.6795292
FM;HistoricalVolatility;3.5990429
FM;LiquidityPremium;0
FM;MarginInterval;14.2362173
FNV;HistoricalVolatility;2.5393909
FNV;LiquidityPremium;1.3786957
FNV;MarginInterval;9.252443
FR;HistoricalVolatility;4.1826724
FR;LiquidityPremium;0
FR;MarginInterval;19.6834142
FRC;HistoricalVolatility;3.5020965
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2288682
FRU;HistoricalVolatility;2.134167
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4491719
FSV1;HistoricalVolatility;1.719233
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.9600814
FTS;HistoricalVolatility;1.0919082
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2005374
FTT;HistoricalVolatility;1.9677983
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5593845
FVI;HistoricalVolatility;3.8185463
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6774606
G;HistoricalVolatility;2.9031278
G;LiquidityPremium;0
G;MarginInterval;12.9362215
GC;HistoricalVolatility;1.9057073
GC;LiquidityPremium;0
GC;MarginInterval;5.7662964
GEI;HistoricalVolatility;2.362048
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5689795
GIB.A;HistoricalVolatility;1.4334471
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4709193
GIL;HistoricalVolatility;1.4434672
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0617166
GMP;HistoricalVolatility;2.011505
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0345151
GRTu;HistoricalVolatility;1.2048647
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.1717297
GTE;HistoricalVolatility;3.7957988
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3873965
GUY;HistoricalVolatility;3.7249995
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1749984
GWO;HistoricalVolatility;0.9580181
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2740588
HBC;HistoricalVolatility;2.1852379
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5557136
HBM;HistoricalVolatility;2.9794636
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3584447
HCG;HistoricalVolatility;2.225197
HCG;LiquidityPremium;0
HCG;MarginInterval;12.1874082
HED;HistoricalVolatility;3.9079451
HED;LiquidityPremium;0
HED;MarginInterval;11.7238354
HEU;HistoricalVolatility;3.9049321
HEU;LiquidityPremium;0
HEU;MarginInterval;11.8773073
HFD;HistoricalVolatility;1.5994981
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9610378
HFU;HistoricalVolatility;1.6097992
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6199787
HGD;HistoricalVolatility;5.2198444
HGD;LiquidityPremium;0
HGD;MarginInterval;23.9576578
HGU;HistoricalVolatility;5.2269768
HGU;LiquidityPremium;0
HGU;MarginInterval;23.6626215
HIX;HistoricalVolatility;0.819014
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4570419
HND;HistoricalVolatility;4.8610007
HND;LiquidityPremium;0
HND;MarginInterval;14.583002
HNL;HistoricalVolatility;4.1765815
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9006351
HNU;HistoricalVolatility;4.8713477
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6140431
HOD;HistoricalVolatility;4.6201204
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8603612
HOU;HistoricalVolatility;4.5975788
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7927364
HRu;HistoricalVolatility;0.9720627
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0851054
HSE;HistoricalVolatility;1.7701672
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3105017
HXD;HistoricalVolatility;1.5694793
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7084379
HXT;HistoricalVolatility;0.7893999
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3681997
HXU;HistoricalVolatility;1.5564488
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6693465
IAG;HistoricalVolatility;1.441814
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1214499
IFC;HistoricalVolatility;0.9399558
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9627562
IFP;HistoricalVolatility;2.5947795
IFP;LiquidityPremium;0
IFP;MarginInterval;9.318962
IGM;HistoricalVolatility;1.2550657
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7651971
IGT;HistoricalVolatility;1.0009837
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2058821
IMG;HistoricalVolatility;4.8830726
IMG;LiquidityPremium;0
IMG;MarginInterval;22.0016073
IMO;HistoricalVolatility;1.6054627
IMO;LiquidityPremium;0
IMO;MarginInterval;4.816388
INE;HistoricalVolatility;0.9347294
INE;LiquidityPremium;0
INE;MarginInterval;2.8041882
IPL;HistoricalVolatility;1.8343286
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5029857
ITP;HistoricalVolatility;2.3363396
ITP;LiquidityPremium;0
ITP;MarginInterval;10.8493688
JE;HistoricalVolatility;2.1607971
JE;LiquidityPremium;0
JE;MarginInterval;7.2405611
K;HistoricalVolatility;3.7161736
K;LiquidityPremium;0
K;MarginInterval;16.2693967
KEL;HistoricalVolatility;3.2531037
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6579667
KEY;HistoricalVolatility;2.0842139
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2526417
KGI;HistoricalVolatility;3.9536838
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6623314
L;HistoricalVolatility;1.0912931
L;LiquidityPremium;0
L;MarginInterval;3.2738794
L1;HistoricalVolatility;0.6790418
L1;LiquidityPremium;0
L1;MarginInterval;2.0436365
LGB;HistoricalVolatility;0.7212065
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5380903
LIF;HistoricalVolatility;3.0910559
LIF;LiquidityPremium;0
LIF;MarginInterval;12.4708025
LNR;HistoricalVolatility;2.2082993
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2565646
LTS;HistoricalVolatility;6.3783124
LTS;LiquidityPremium;0
LTS;MarginInterval;19.1349372
LUN;HistoricalVolatility;2.7402323
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2612027
MAG;HistoricalVolatility;3.7344766
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2034298
MBT;HistoricalVolatility;1.3762173
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5875183
MDA;HistoricalVolatility;1.1679927
MDA;LiquidityPremium;0
MDA;MarginInterval;6.112257
MDI;HistoricalVolatility;2.5184176
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9462586
MEG;HistoricalVolatility;4.2154061
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0842836
MFC;HistoricalVolatility;1.1851564
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5554692
MFI;HistoricalVolatility;1.2179932
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7741449
MG;HistoricalVolatility;1.6637133
MG;LiquidityPremium;0
MG;MarginInterval;4.9911398
MIC;HistoricalVolatility;1.7627407
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1413838
MNW;HistoricalVolatility;2.1913106
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5065188
MRE;HistoricalVolatility;2.3053651
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9160953
MRU;HistoricalVolatility;1.2659293
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9030385
MTL;HistoricalVolatility;1.8894361
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6683082
MX;HistoricalVolatility;2.0638038
MX;LiquidityPremium;0
MX;MarginInterval;6.1914113
NA;HistoricalVolatility;1.1220003
NA;LiquidityPremium;0
NA;MarginInterval;3.5060567
NBD;HistoricalVolatility;2.0244703
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8868473
NG;HistoricalVolatility;3.8895228
NG;LiquidityPremium;0
NG;MarginInterval;17.0319115
NGD;HistoricalVolatility;3.8434245
NGD;LiquidityPremium;0
NGD;MarginInterval;16.926812
NPI;HistoricalVolatility;1.2539581
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0225768
NSU;HistoricalVolatility;2.3022162
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4198527
NVA;HistoricalVolatility;3.4623241
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9728365
NWC;HistoricalVolatility;1.0188794
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0566382
OCX;HistoricalVolatility;1.1485427
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8162448
OIS;HistoricalVolatility;0.0294817
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1025456
ONX;HistoricalVolatility;0.0294817
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1025456
OR;HistoricalVolatility;2.5523892
OR;LiquidityPremium;0
OR;MarginInterval;11.7319077
OSK1;HistoricalVolatility;2.0103121
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.5937604
OTC;HistoricalVolatility;2.1911323
OTC;LiquidityPremium;0
OTC;MarginInterval;15.3117339
P;HistoricalVolatility;4.6323952
P;LiquidityPremium;0
P;MarginInterval;16.392165
PAA;HistoricalVolatility;3.0263431
PAA;LiquidityPremium;0
PAA;MarginInterval;13.5794514
PD;HistoricalVolatility;3.3292872
PD;LiquidityPremium;0
PD;MarginInterval;12.7052498
PEY;HistoricalVolatility;2.0503187
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5866338
PG;HistoricalVolatility;4.015731
PG;LiquidityPremium;0
PG;MarginInterval;12.5993385
PGF;HistoricalVolatility;3.7033908
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5371097
PJC.A;HistoricalVolatility;1.4152455
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5669784
PKI;HistoricalVolatility;1.8030593
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4148124
POT;HistoricalVolatility;1.3228495
POT;LiquidityPremium;0.682217
POT;MarginInterval;3.9685486
POU;HistoricalVolatility;3.5883056
POU;LiquidityPremium;3.9654972
POU;MarginInterval;13.7145437
POW;HistoricalVolatility;1.1494385
POW;LiquidityPremium;0
POW;MarginInterval;5.0024149
PPL;HistoricalVolatility;1.8171921
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4515762
PPY;HistoricalVolatility;3.8504577
PPY;LiquidityPremium;0
PPY;MarginInterval;14.439634
PRE;HistoricalVolatility;6.7966961
PRE;LiquidityPremium;0
PRE;MarginInterval;22.5549388
PSG;HistoricalVolatility;1.5894461
PSG;LiquidityPremium;0
PSG;MarginInterval;4.9320791
PSI;HistoricalVolatility;2.4742448
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4227345
PSK;HistoricalVolatility;2.3520061
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0560183
PVG;HistoricalVolatility;3.8405702
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5059821
PWF;HistoricalVolatility;1.045159
PWF;LiquidityPremium;0
PWF;MarginInterval;4.3718633
PWT;HistoricalVolatility;4.742175
PWT;LiquidityPremium;0
PWT;MarginInterval;19.752623
PXT;HistoricalVolatility;3.3775749
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1327248
QBR.B;HistoricalVolatility;1.0696776
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1538418
QSR;HistoricalVolatility;1.9645641
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8936922
RBA;HistoricalVolatility;1.3986683
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4369764
RCI.B;HistoricalVolatility;1.0252316
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.628294
REFu;HistoricalVolatility;0.9181572
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8079811
REIu;HistoricalVolatility;0.9628891
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0720544
RFP;HistoricalVolatility;2.3156442
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8137007
RGL;HistoricalVolatility;2.4532748
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6356728
RMP;HistoricalVolatility;4.6330995
RMP;LiquidityPremium;3.4733244
RMP;MarginInterval;18.5512678
RMX;HistoricalVolatility;4.7314614
RMX;LiquidityPremium;0
RMX;MarginInterval;17.593404
RNW;HistoricalVolatility;1.1067996
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6295784
RON;HistoricalVolatility;1.458889
RON;LiquidityPremium;0
RON;MarginInterval;5.5155102
RRX;HistoricalVolatility;3.1498397
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4495192
RUS;HistoricalVolatility;1.958325
RUS;LiquidityPremium;0
RUS;MarginInterval;10.178851
RY;HistoricalVolatility;0.8674071
RY;LiquidityPremium;0
RY;MarginInterval;3.0919514
S;HistoricalVolatility;4.1318874
S;LiquidityPremium;0
S;MarginInterval;19.6517135
SAP;HistoricalVolatility;1.3131934
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0833716
SCF;HistoricalVolatility;0.7700322
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3100967
SCL;HistoricalVolatility;2.2375608
SCL;LiquidityPremium;0
SCL;MarginInterval;7.441482
SCP;HistoricalVolatility;3.5545026
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6635077
SEA;HistoricalVolatility;4.2574121
SEA;LiquidityPremium;0
SEA;MarginInterval;25.8195664
SES;HistoricalVolatility;3.122568
SES;LiquidityPremium;0
SES;MarginInterval;10.0614504
SGY;HistoricalVolatility;4.7361076
