AAV;HistoricalVolatility;3.9235395
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7706186
ABX;HistoricalVolatility;2.4075346
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2226039
AC;HistoricalVolatility;3.0215917
AC;LiquidityPremium;0
AC;MarginInterval;9.064775
ACB;HistoricalVolatility;5.0944552
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2833655
ACO.X;HistoricalVolatility;1.2084892
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6254676
ACQ;HistoricalVolatility;3.0322544
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0967633
AD;HistoricalVolatility;1.6659062
AD;LiquidityPremium;0
AD;MarginInterval;4.9977186
AEM;HistoricalVolatility;2.5296051
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5888152
AGF.B;HistoricalVolatility;2.1069333
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3207998
AGI;HistoricalVolatility;3.1549026
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4647077
AIF;HistoricalVolatility;2.0636098
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1908293
AIM;HistoricalVolatility;2.3795145
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1385436
ALA;HistoricalVolatility;1.4185345
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2556036
APHA;HistoricalVolatility;6.2827243
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8481729
APu;HistoricalVolatility;1.1109012
APu;LiquidityPremium;0
APu;MarginInterval;3.3327035
AQN;HistoricalVolatility;1.3601384
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0804152
AR;HistoricalVolatility;3.7301553
AR;LiquidityPremium;0
AR;MarginInterval;11.190466
ARE;HistoricalVolatility;1.9560828
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8682484
ARX;HistoricalVolatility;2.5752283
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7256848
ASR;HistoricalVolatility;3.3664301
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0992904
ATA;HistoricalVolatility;1.9886505
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9659516
ATD.B;HistoricalVolatility;1.5110842
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5332526
ATP;HistoricalVolatility;2.2122087
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6366261
ATZ;HistoricalVolatility;1.9781805
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9345416
AXu;HistoricalVolatility;1.1319898
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3959695
BAD;HistoricalVolatility;2.5041944
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5125833
BAM.A;HistoricalVolatility;1.2420419
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7261257
BAX;HistoricalVolatility;0.0275638
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1032801
BAX20DC14;HistoricalVolatility;0.0435923
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1633381
BAX20FB14;HistoricalVolatility;0.0275638
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1032801
BAX20JA13;HistoricalVolatility;0.0275638
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1032801
BAX20JN15;HistoricalVolatility;0.0275638
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1032801
BAX20MR16;HistoricalVolatility;0.0275638
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1032801
BAX20SP14;HistoricalVolatility;0.0435923
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1633381
BAX21DC13;HistoricalVolatility;0.050239
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1882428
BAX21JN14;HistoricalVolatility;0.050239
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1882428
BAX21MR15;HistoricalVolatility;0.050239
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1882428
BAX21SP13;HistoricalVolatility;0.050239
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1882428
BAX22DC19;HistoricalVolatility;0.0497504
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1864122
BAX22JN13;HistoricalVolatility;0.0497504
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1864122
BAX22MR14;HistoricalVolatility;0.0497504
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1864122
BAX22SP19;HistoricalVolatility;0.0497504
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1864122
BB;HistoricalVolatility;2.9997588
BB;LiquidityPremium;0
BB;MarginInterval;8.9992764
BBD.B;HistoricalVolatility;3.2300905
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.6902715
BBUu;HistoricalVolatility;1.507553
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.522659
BCB;HistoricalVolatility;2.0678219
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2034656
BCE;HistoricalVolatility;0.8268111
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4804334
BEIu;HistoricalVolatility;1.3015292
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9045877
BEPu;HistoricalVolatility;1.1772647
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5317941
BHC;HistoricalVolatility;3.0418796
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1256387
BIPu;HistoricalVolatility;1.1723671
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5171013
BIR;HistoricalVolatility;3.4291326
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2873979
BLDP;HistoricalVolatility;4.5031591
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5094773
BLX;HistoricalVolatility;1.4967014
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4901043
BMO;HistoricalVolatility;0.9381721
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8145162
BNS;HistoricalVolatility;0.9848471
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9545413
BPYu;HistoricalVolatility;1.1465884
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4397652
BTE;HistoricalVolatility;3.5431135
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6293404
BTO;HistoricalVolatility;3.4276499
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2829497
CAE;HistoricalVolatility;1.3643705
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0931114
CARu;HistoricalVolatility;1.0934338
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2803015
CAS;HistoricalVolatility;2.2038339
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6115017
CCA;HistoricalVolatility;1.3248639
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9745916
CCL.B;HistoricalVolatility;1.7501497
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2504491
CCO;HistoricalVolatility;2.1409193
CCO;LiquidityPremium;0
CCO;MarginInterval;6.422758
CEU;HistoricalVolatility;3.1557025
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4671075
CF;HistoricalVolatility;2.5160524
CF;LiquidityPremium;0
CF;MarginInterval;7.5481571
CFP;HistoricalVolatility;5.3741135
CFP;LiquidityPremium;0
CFP;MarginInterval;16.1223405
CFW;HistoricalVolatility;4.3682683
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1048049
CG;HistoricalVolatility;3.4671448
CG;LiquidityPremium;0
CG;MarginInterval;10.4014343
CGB;HistoricalVolatility;0.3842089
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1526268
CGF;HistoricalVolatility;0.2047355
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6142065
CGX;HistoricalVolatility;4.4161804
CGX;LiquidityPremium;0
CGX;MarginInterval;13.2485412
CGZ;HistoricalVolatility;0.1093497
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3280492
CHEu;HistoricalVolatility;1.8370167
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5110502
CHR;HistoricalVolatility;2.0375593
CHR;LiquidityPremium;0
CHR;MarginInterval;6.112678
CIGI;HistoricalVolatility;1.6499447
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.949834
CIX;HistoricalVolatility;1.2902012
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8706037
CJ;HistoricalVolatility;3.0734262
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2202785
CJR.B;HistoricalVolatility;2.349206
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.047618
CLS;HistoricalVolatility;2.177301
CLS;LiquidityPremium;0
CLS;MarginInterval;6.531903
CM;HistoricalVolatility;0.9659651
CM;LiquidityPremium;0
CM;MarginInterval;2.8978954
CNL;HistoricalVolatility;4.0781645
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2344934
CNQ;HistoricalVolatility;2.0621026
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1863078
CNR;HistoricalVolatility;1.1865135
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5595405
CP;HistoricalVolatility;1.5139109
CP;LiquidityPremium;0
CP;MarginInterval;4.5417326
CPG;HistoricalVolatility;3.2150924
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6452772
CPX;HistoricalVolatility;1.1503943
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4511829
CR;HistoricalVolatility;3.6008609
CR;LiquidityPremium;0
CR;MarginInterval;10.8025826
CRON;HistoricalVolatility;4.4171555
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2514666
CRRu;HistoricalVolatility;0.9499333
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8497999
CSHu;HistoricalVolatility;1.2575153
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7725458
CTC.A;HistoricalVolatility;1.2916622
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8749866
CU;HistoricalVolatility;1.064358
CU;LiquidityPremium;0
CU;MarginInterval;3.1930739
CUFu;HistoricalVolatility;1.007218
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.021654
CVE;HistoricalVolatility;2.2455137
CVE;LiquidityPremium;0
CVE;MarginInterval;6.736541
CWB;HistoricalVolatility;1.4943005
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4829015
CWEB;HistoricalVolatility;4.8998635
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.6995905
DGC;HistoricalVolatility;3.4995228
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4985683
DIRu;HistoricalVolatility;1.0094783
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0284349
DOL;HistoricalVolatility;1.6239793
DOL;LiquidityPremium;0
DOL;MarginInterval;4.871938
DOO;HistoricalVolatility;2.374301
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1229031
DPM;HistoricalVolatility;3.550514
DPM;LiquidityPremium;0
DPM;MarginInterval;10.651542
DRM;HistoricalVolatility;1.9376356
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8129069
DRT;HistoricalVolatility;3.4942061
DRT;LiquidityPremium;0
DRT;MarginInterval;10.4826183
DSG;HistoricalVolatility;1.5634725
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6904176
Du;HistoricalVolatility;1.1589273
Du;LiquidityPremium;0
Du;MarginInterval;3.476782
ECA;HistoricalVolatility;3.2316643
ECA;LiquidityPremium;0
ECA;MarginInterval;9.6949929
EDR;HistoricalVolatility;3.9590798
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8772394
EDV;HistoricalVolatility;3.4725573
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4176719
EFN;HistoricalVolatility;2.2112329
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6336987
EFX;HistoricalVolatility;2.013355
EFX;LiquidityPremium;0
EFX;MarginInterval;6.040065
ELD;HistoricalVolatility;3.6984362
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0953087
EMA;HistoricalVolatility;0.905182
EMA;LiquidityPremium;0
EMA;MarginInterval;2.715546
EMP.A;HistoricalVolatility;1.4659678
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3979035
ENB;HistoricalVolatility;1.2300917
ENB;LiquidityPremium;0
ENB;MarginInterval;3.690275
ERF;HistoricalVolatility;2.8155585
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4466756
ESI;HistoricalVolatility;3.8537382
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5612146
EXE;HistoricalVolatility;1.7318815
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1956446
FCRu;HistoricalVolatility;0.928815
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7864451
FM;HistoricalVolatility;3.7656207
FM;LiquidityPremium;0
FM;MarginInterval;11.296862
FNV;HistoricalVolatility;1.9955955
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9867866
FR;HistoricalVolatility;3.6418777
FR;LiquidityPremium;0
FR;MarginInterval;10.9256332
FRU;HistoricalVolatility;1.7393575
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2180726
FTS;HistoricalVolatility;0.9477945
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8433834
FTT;HistoricalVolatility;1.8160716
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4482149
FVI;HistoricalVolatility;3.6002502
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8007507
G1;HistoricalVolatility;2.3623731
G1;LiquidityPremium;0
G1;MarginInterval;7.0871194
GC;HistoricalVolatility;1.9214386
GC;LiquidityPremium;0
GC;MarginInterval;5.7643158
GEI;HistoricalVolatility;1.6315477
GEI;LiquidityPremium;0
GEI;MarginInterval;4.894643
GIB.A;HistoricalVolatility;1.4544288
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3632864
GIL;HistoricalVolatility;2.462337
GIL;LiquidityPremium;0
GIL;MarginInterval;7.387011
GOOS;HistoricalVolatility;3.6295759
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8887276
GRTu;HistoricalVolatility;1.4854674
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4564021
GTE;HistoricalVolatility;3.4421775
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3265325
GUD;HistoricalVolatility;1.5224448
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5673345
GUY;HistoricalVolatility;5.3792386
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1377158
GWO;HistoricalVolatility;1.1224042
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3672127
H;HistoricalVolatility;0.7521023
H;LiquidityPremium;0
H;MarginInterval;2.2563068
HBC;HistoricalVolatility;3.0478212
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1434637
HBM;HistoricalVolatility;3.5093877
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5281632
HCG;HistoricalVolatility;2.3475782
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0427347
HEXO;HistoricalVolatility;6.326823
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.9804689
HGD;HistoricalVolatility;4.1877344
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5632032
HGU;HistoricalVolatility;4.1774555
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5323666
HMMJ;HistoricalVolatility;3.1310981
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3932944
HND;HistoricalVolatility;4.9682372
HND;LiquidityPremium;0
HND;MarginInterval;14.9047117
HNU;HistoricalVolatility;4.9607989
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8823966
HOD;HistoricalVolatility;3.9826343
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9479029
HOU;HistoricalVolatility;3.9356976
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8070927
HPR;HistoricalVolatility;0.5081436
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5244308
HRu;HistoricalVolatility;1.0849538
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2548613
HSE;HistoricalVolatility;2.1044475
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3133424
HXT;HistoricalVolatility;0.7470475
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2411424
IAG;HistoricalVolatility;1.4653515
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3960546
IFC;HistoricalVolatility;1.0329884
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0989652
IFP;HistoricalVolatility;2.6167021
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8501062
IGM;HistoricalVolatility;1.1319208
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3957625
IMG;HistoricalVolatility;3.5194267
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5582801
IMO;HistoricalVolatility;1.3727468
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1182405
INE;HistoricalVolatility;1.4601742
INE;LiquidityPremium;0
INE;MarginInterval;4.3805227
IPL;HistoricalVolatility;1.2772114
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8316341
ITP;HistoricalVolatility;2.5520081
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6560242
IVN;HistoricalVolatility;3.8760999
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6282996
JE;HistoricalVolatility;6.3488449
JE;LiquidityPremium;0
JE;MarginInterval;19.0465347
JWEL;HistoricalVolatility;1.8469409
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5408228
K;HistoricalVolatility;2.9289464
K;LiquidityPremium;0
K;MarginInterval;8.7868392
KEL;HistoricalVolatility;3.3509918
KEL;LiquidityPremium;0
KEL;MarginInterval;10.0529753
KEY;HistoricalVolatility;1.4254944
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2764833
KL;HistoricalVolatility;2.8732907
KL;LiquidityPremium;0
KL;MarginInterval;8.6198722
KXS;HistoricalVolatility;2.2918298
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8754893
L;HistoricalVolatility;1.0780381
L;LiquidityPremium;0
L;MarginInterval;3.2341144
LABS;HistoricalVolatility;4.8670199
LABS;LiquidityPremium;0
LABS;MarginInterval;14.6010596
LAC;HistoricalVolatility;5.9801029
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9403087
LB;HistoricalVolatility;1.1094858
LB;LiquidityPremium;0
LB;MarginInterval;3.3284574
LGB;HistoricalVolatility;0.7948764
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3846292
LGO;HistoricalVolatility;5.0582223
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1746669
LIF;HistoricalVolatility;2.3012831
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9038494
LNR;HistoricalVolatility;2.2933405
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8800214
LSPD;HistoricalVolatility;3.6847213
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0541638
LUN;HistoricalVolatility;3.0420983
LUN;LiquidityPremium;0
LUN;MarginInterval;9.126295
MAG;HistoricalVolatility;3.0768248
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2304743
MAXR;HistoricalVolatility;5.3526959
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0580877
MDI;HistoricalVolatility;2.6784308
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0352923
MEG;HistoricalVolatility;3.4290254
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2870761
MFC;HistoricalVolatility;1.6914704
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0744112
MFI;HistoricalVolatility;2.0367756
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1103268
MG;HistoricalVolatility;1.8380131
MG;LiquidityPremium;0
MG;MarginInterval;5.5140393
MIC;HistoricalVolatility;1.4778984
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4336952
MRE;HistoricalVolatility;2.2975784
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8927352
MRU;HistoricalVolatility;1.0896137
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2688411
MSI;HistoricalVolatility;1.122082
MSI;LiquidityPremium;0
MSI;MarginInterval;3.366246
MTL;HistoricalVolatility;1.9724682
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9174047
MTY;HistoricalVolatility;1.5579159
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6737477
MUX;HistoricalVolatility;3.9592494
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8777482
MX;HistoricalVolatility;2.4920464
MX;LiquidityPremium;0
MX;MarginInterval;7.4761392
NA;HistoricalVolatility;0.9936348
NA;LiquidityPremium;0
NA;MarginInterval;2.9809043
NEPT;HistoricalVolatility;4.5038321
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5114963
NFI;HistoricalVolatility;2.1552561
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4657683
NG;HistoricalVolatility;3.4906139
NG;LiquidityPremium;0
NG;MarginInterval;10.4718417
NGD;HistoricalVolatility;4.26778
NGD;LiquidityPremium;0
NGD;MarginInterval;12.80334
NGT;HistoricalVolatility;1.4622312
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3866937
NPI;HistoricalVolatility;1.1836614
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5509843
NTR;HistoricalVolatility;1.5372084
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6116252
NVA;HistoricalVolatility;3.9044821
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7134464
NVUu;HistoricalVolatility;1.1724145
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5172435
NWC;HistoricalVolatility;1.2356942
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7070827
NWHu;HistoricalVolatility;0.9512507
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8537522
OGC;HistoricalVolatility;3.8687025
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6061076
OGI;HistoricalVolatility;5.6740403
OGI;LiquidityPremium;0
OGI;MarginInterval;17.022121
ONEX;HistoricalVolatility;1.2508972
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7526915
OR;HistoricalVolatility;2.1393596
OR;LiquidityPremium;0
OR;MarginInterval;6.4180788
OSB;HistoricalVolatility;2.3671883
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1015648
OSK;HistoricalVolatility;4.9320117
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7960352
OTEX;HistoricalVolatility;1.7152931
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1458792
PAAS;HistoricalVolatility;2.6803834
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0411503
PBH;HistoricalVolatility;1.3490614
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0471841
PD;HistoricalVolatility;3.8202663
PD;LiquidityPremium;0
PD;MarginInterval;11.460799
PEY;HistoricalVolatility;3.4406234
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3218701
PG;HistoricalVolatility;3.6051061
PG;LiquidityPremium;0
PG;MarginInterval;10.8153182
PKI;HistoricalVolatility;1.5395978
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6187934
PONY;HistoricalVolatility;4.1011549
PONY;LiquidityPremium;0
PONY;MarginInterval;12.3034646
POU;HistoricalVolatility;3.6504859
POU;LiquidityPremium;0
POU;MarginInterval;10.9514577
POW;HistoricalVolatility;1.2035833
POW;LiquidityPremium;0
POW;MarginInterval;3.6107499
PPL;HistoricalVolatility;1.2423553
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7270659
PPL1;HistoricalVolatility;2.416901
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.2507029
PSI;HistoricalVolatility;1.9289201
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7867602
PSK;HistoricalVolatility;1.9121483
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7364449
PVG;HistoricalVolatility;4.0131279
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0393837
PWF;HistoricalVolatility;1.282259
PWF;LiquidityPremium;0
PWF;MarginInterval;3.846777
PXT;HistoricalVolatility;2.5855882
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7567646
QBR.B;HistoricalVolatility;1.3218342
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9655026
QSR;HistoricalVolatility;1.4668692
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4006075
RBA;HistoricalVolatility;1.7279814
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1839442
RCH;HistoricalVolatility;1.4326646
RCH;LiquidityPremium;0
RCH;MarginInterval;4.2979937
RCI.B;HistoricalVolatility;1.1279457
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3838371
REAL;HistoricalVolatility;3.5952471
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7857413
REIu;HistoricalVolatility;0.9592064
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8776192
RFP;HistoricalVolatility;3.5086506
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5259519
RNW;HistoricalVolatility;1.1353479
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4060436
ROOT;HistoricalVolatility;4.0031449
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.0094348
RUS;HistoricalVolatility;1.6956469
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0869407
RY;HistoricalVolatility;0.998734
RY;LiquidityPremium;0
RY;MarginInterval;2.9962019
SAP;HistoricalVolatility;1.2436143
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7308428
SCF;HistoricalVolatility;0.7671002
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3013005
SCL;HistoricalVolatility;1.9434149
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8302448
SEA;HistoricalVolatility;3.3139056
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9417169
SES;HistoricalVolatility;2.5184266
SES;LiquidityPremium;0
SES;MarginInterval;7.5552799
SGY;HistoricalVolatility;3.2149802
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6449407
SHOP;HistoricalVolatility;2.9271037
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7813112
SIA;HistoricalVolatility;0.968261
SIA;LiquidityPremium;0
SIA;MarginInterval;2.904783
SIS;HistoricalVolatility;2.9137111
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7411333
SJ;HistoricalVolatility;1.4488738
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3466214
SJR.B;HistoricalVolatility;1.04141
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.12423
SLF;HistoricalVolatility;1.4103496
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2310489
SMF;HistoricalVolatility;3.6917627
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0752882
SNC;HistoricalVolatility;4.1192772
SNC;LiquidityPremium;0
SNC;MarginInterval;12.3578315
SOY;HistoricalVolatility;5.2434006
SOY;LiquidityPremium;0
SOY;MarginInterval;15.7302019
SPB;HistoricalVolatility;1.592613
SPB;LiquidityPremium;0
SPB;MarginInterval;4.777839
SRUu;HistoricalVolatility;1.0224992
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0674976
SSL;HistoricalVolatility;3.2667318
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8001955
SSRM;HistoricalVolatility;3.2462659
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7387977
STLC;HistoricalVolatility;2.8090137
STLC;LiquidityPremium;0
STLC;MarginInterval;8.427041
STN;HistoricalVolatility;1.7020536
STN;LiquidityPremium;0
STN;MarginInterval;5.1061609
SU;HistoricalVolatility;1.7070637
SU;LiquidityPremium;0
SU;MarginInterval;5.1211912
SVM;HistoricalVolatility;3.6703757
SVM;LiquidityPremium;0
