AAV;HistoricalVolatility;6.3314811
AAV;LiquidityPremium;0
AAV;MarginInterval;18.9944433
ABX;HistoricalVolatility;3.3787907
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1363721
AC;HistoricalVolatility;5.2818721
AC;LiquidityPremium;0
AC;MarginInterval;15.8456162
ACB;HistoricalVolatility;6.1636883
ACB;LiquidityPremium;0
ACB;MarginInterval;18.491065
ACO.X;HistoricalVolatility;3.5889138
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;10.7667413
ACQ;HistoricalVolatility;5.5382816
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.6148448
AD;HistoricalVolatility;4.7252455
AD;LiquidityPremium;0
AD;MarginInterval;14.1757364
AEM;HistoricalVolatility;3.8869909
AEM;LiquidityPremium;0
AEM;MarginInterval;11.6609727
AGF.B;HistoricalVolatility;4.3591133
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.07734
AGI;HistoricalVolatility;5.9374309
AGI;LiquidityPremium;0
AGI;MarginInterval;17.8122927
AIF;HistoricalVolatility;3.0113392
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0340176
AIM;HistoricalVolatility;4.0886755
AIM;LiquidityPremium;0
AIM;MarginInterval;12.2660266
ALA;HistoricalVolatility;5.5195356
ALA;LiquidityPremium;0
ALA;MarginInterval;16.5586068
APHA;HistoricalVolatility;6.1278448
APHA;LiquidityPremium;0
APHA;MarginInterval;18.3835344
APu;HistoricalVolatility;3.4056201
APu;LiquidityPremium;0
APu;MarginInterval;10.2168602
AQN;HistoricalVolatility;3.5232706
AQN;LiquidityPremium;0
AQN;MarginInterval;10.5698117
AR;HistoricalVolatility;5.0561618
AR;LiquidityPremium;0
AR;MarginInterval;15.1684854
ARE;HistoricalVolatility;3.1363978
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4091935
ARX;HistoricalVolatility;5.3801489
ARX;LiquidityPremium;0
ARX;MarginInterval;16.1404467
ASR;HistoricalVolatility;5.0151053
ASR;LiquidityPremium;0
ASR;MarginInterval;15.0453159
ATA;HistoricalVolatility;2.6081375
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8244124
ATD.B;HistoricalVolatility;2.8763288
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.6289865
ATP;HistoricalVolatility;2.7460445
ATP;LiquidityPremium;0
ATP;MarginInterval;8.2381335
ATZ;HistoricalVolatility;4.1015449
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.3046348
AXu;HistoricalVolatility;4.7458691
AXu;LiquidityPremium;0
AXu;MarginInterval;14.2376074
BAD;HistoricalVolatility;3.3789646
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1368939
BAM.A;HistoricalVolatility;3.9719778
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;11.9159335
BAX;HistoricalVolatility;0.0573709
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2149657
BAX20AP09;HistoricalVolatility;0.0573709
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2149657
BAX20DC14;HistoricalVolatility;0.0519152
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1945235
BAX20JN15;HistoricalVolatility;0.0573709
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2149657
BAX20MY15;HistoricalVolatility;0.0573709
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2149657
BAX20SP14;HistoricalVolatility;0.0573709
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2149657
BAX21DC13;HistoricalVolatility;0.0526361
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1972248
BAX21JN14;HistoricalVolatility;0.0526361
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1972248
BAX21MR15;HistoricalVolatility;0.0519152
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1945235
BAX21SP13;HistoricalVolatility;0.0526361
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1972248
BAX22DC19;HistoricalVolatility;0.0494201
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1851745
BAX22JN13;HistoricalVolatility;0.0494201
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1851745
BAX22MR14;HistoricalVolatility;0.0526361
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1972248
BAX22SP19;HistoricalVolatility;0.0494201
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1851745
BAX23MR13;HistoricalVolatility;0.0494201
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1851745
BB;HistoricalVolatility;4.5371844
BB;LiquidityPremium;0
BB;MarginInterval;13.6115532
BBD.B;HistoricalVolatility;7.0306516
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;21.0919547
BBUu;HistoricalVolatility;4.3185453
BBUu;LiquidityPremium;0
BBUu;MarginInterval;12.955636
BCE;HistoricalVolatility;2.9833904
BCE;LiquidityPremium;0
BCE;MarginInterval;8.9501713
BEIu;HistoricalVolatility;5.509829
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.529487
BEPu;HistoricalVolatility;4.0378583
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.113575
BHC;HistoricalVolatility;4.4139391
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2418172
BIPu;HistoricalVolatility;4.3979616
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.1938849
BIR;HistoricalVolatility;6.3105852
BIR;LiquidityPremium;0
BIR;MarginInterval;18.9317555
BLDP;HistoricalVolatility;5.6287628
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8862883
BLX;HistoricalVolatility;4.0764268
BLX;LiquidityPremium;0
BLX;MarginInterval;12.2292803
BMO;HistoricalVolatility;3.8001224
BMO;LiquidityPremium;0
BMO;MarginInterval;11.4003673
BNS;HistoricalVolatility;3.3599885
BNS;LiquidityPremium;0
BNS;MarginInterval;10.0799656
BPYu;HistoricalVolatility;4.3672209
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.1016628
BTE;HistoricalVolatility;6.7540135
BTE;LiquidityPremium;0
BTE;MarginInterval;20.2620406
BTO;HistoricalVolatility;4.8871332
BTO;LiquidityPremium;0
BTO;MarginInterval;14.6613996
CAE;HistoricalVolatility;4.8923292
CAE;LiquidityPremium;0
CAE;MarginInterval;14.6769877
CARu;HistoricalVolatility;2.5929043
CARu;LiquidityPremium;0
CARu;MarginInterval;7.7787129
CAS;HistoricalVolatility;3.3741077
CAS;LiquidityPremium;0
CAS;MarginInterval;10.122323
CCA;HistoricalVolatility;2.9085477
CCA;LiquidityPremium;0
CCA;MarginInterval;8.725643
CCL.B;HistoricalVolatility;3.2542842
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;9.7628527
CCO;HistoricalVolatility;3.4015545
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2046635
CEU;HistoricalVolatility;5.6564298
CEU;LiquidityPremium;0
CEU;MarginInterval;16.9692895
CF;HistoricalVolatility;3.8862137
CF;LiquidityPremium;0
CF;MarginInterval;11.6586411
CFP;HistoricalVolatility;5.6317652
CFP;LiquidityPremium;0
CFP;MarginInterval;16.8952957
CFW;HistoricalVolatility;9.9915907
CFW;LiquidityPremium;0
CFW;MarginInterval;29.9747722
CG;HistoricalVolatility;4.8053565
CG;LiquidityPremium;0
CG;MarginInterval;14.4160695
CGB;HistoricalVolatility;0.4532871
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3598613
CGF;HistoricalVolatility;0.2588466
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7765398
CGX;HistoricalVolatility;7.3786081
CGX;LiquidityPremium;0
CGX;MarginInterval;22.1358244
CGZ;HistoricalVolatility;0.1079138
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3237415
CHEu;HistoricalVolatility;5.1039214
CHEu;LiquidityPremium;0
CHEu;MarginInterval;15.3117642
CHR;HistoricalVolatility;6.6646755
CHR;LiquidityPremium;0
CHR;MarginInterval;19.9940265
CIGI;HistoricalVolatility;5.0384861
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.1154582
CIX;HistoricalVolatility;3.5049886
CIX;LiquidityPremium;0
CIX;MarginInterval;10.5149657
CJ;HistoricalVolatility;6.999318
CJ;LiquidityPremium;0
CJ;MarginInterval;20.9979539
CJR.B;HistoricalVolatility;4.6740369
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.0221108
CLS;HistoricalVolatility;4.3137152
CLS;LiquidityPremium;0
CLS;MarginInterval;12.9411456
CM;HistoricalVolatility;3.6009595
CM;LiquidityPremium;0
CM;MarginInterval;10.8028786
CNQ;HistoricalVolatility;5.4966044
CNQ;LiquidityPremium;0
CNQ;MarginInterval;16.4898131
CNR;HistoricalVolatility;2.6591493
CNR;LiquidityPremium;0
CNR;MarginInterval;7.977448
CP;HistoricalVolatility;3.2879432
CP;LiquidityPremium;0
CP;MarginInterval;9.8638295
CPG;HistoricalVolatility;6.4916622
CPG;LiquidityPremium;0
CPG;MarginInterval;19.4749865
CPX;HistoricalVolatility;4.1366491
CPX;LiquidityPremium;0
CPX;MarginInterval;12.4099472
CRON;HistoricalVolatility;5.267704
CRON;LiquidityPremium;0
CRON;MarginInterval;15.8031121
CRRu;HistoricalVolatility;3.2878338
CRRu;LiquidityPremium;0
CRRu;MarginInterval;9.8635013
CSHu;HistoricalVolatility;3.9819476
CSHu;LiquidityPremium;0
CSHu;MarginInterval;11.9458427
CTC.A;HistoricalVolatility;4.1590738
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;12.4772213
CU;HistoricalVolatility;3.1101453
CU;LiquidityPremium;0
CU;MarginInterval;9.330436
CUFu;HistoricalVolatility;3.7911637
CUFu;LiquidityPremium;0
CUFu;MarginInterval;11.373491
CVE;HistoricalVolatility;7.002384
CVE;LiquidityPremium;0
CVE;MarginInterval;21.0071519
CWB;HistoricalVolatility;3.0626907
CWB;LiquidityPremium;0
CWB;MarginInterval;9.1880722
CWEB;HistoricalVolatility;5.2184396
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6553189
DIRu;HistoricalVolatility;3.8089102
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.4267307
DOL;HistoricalVolatility;2.5264901
DOL;LiquidityPremium;0
DOL;MarginInterval;7.5794704
DOO;HistoricalVolatility;5.4224006
DOO;LiquidityPremium;0
DOO;MarginInterval;16.2672019
DPM;HistoricalVolatility;4.6929089
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0787267
DRM;HistoricalVolatility;3.7765046
DRM;LiquidityPremium;0
DRM;MarginInterval;11.3295137
DRT;HistoricalVolatility;5.8043456
DRT;LiquidityPremium;0
DRT;MarginInterval;17.4130368
DSG;HistoricalVolatility;2.6572526
DSG;LiquidityPremium;0
DSG;MarginInterval;7.9717578
Du;HistoricalVolatility;4.6379543
Du;LiquidityPremium;0
Du;MarginInterval;13.9138629
EDR;HistoricalVolatility;5.7113527
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1340581
EDV;HistoricalVolatility;4.0233973
EDV;LiquidityPremium;0
EDV;MarginInterval;12.0701919
EFN;HistoricalVolatility;3.4702932
EFN;LiquidityPremium;0
EFN;MarginInterval;10.4108796
EFX;HistoricalVolatility;4.5628192
EFX;LiquidityPremium;0
EFX;MarginInterval;13.6884577
ELD;HistoricalVolatility;5.9586832
ELD;LiquidityPremium;0
ELD;MarginInterval;17.8760497
EMA;HistoricalVolatility;2.8132586
EMA;LiquidityPremium;0
EMA;MarginInterval;8.4397757
EMP.A;HistoricalVolatility;3.1162098
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;9.3486293
ENB;HistoricalVolatility;4.048662
ENB;LiquidityPremium;0
ENB;MarginInterval;12.1459859
ERF;HistoricalVolatility;5.4293667
ERF;LiquidityPremium;0
ERF;MarginInterval;16.2881
ESI;HistoricalVolatility;9.4294625
ESI;LiquidityPremium;0
ESI;MarginInterval;28.2883875
EXE;HistoricalVolatility;3.006928
EXE;LiquidityPremium;0
EXE;MarginInterval;9.0207841
FCRu;HistoricalVolatility;3.1209033
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.36271
FM;HistoricalVolatility;7.0873671
FM;LiquidityPremium;0
FM;MarginInterval;21.2621012
FNV;HistoricalVolatility;2.9736158
FNV;LiquidityPremium;0
FNV;MarginInterval;8.9208475
FR;HistoricalVolatility;5.0615543
FR;LiquidityPremium;0
FR;MarginInterval;15.1846628
FRU;HistoricalVolatility;4.5782685
FRU;LiquidityPremium;0
FRU;MarginInterval;13.7348054
FTS;HistoricalVolatility;2.8959838
FTS;LiquidityPremium;0
FTS;MarginInterval;8.6879514
FTT;HistoricalVolatility;3.7388984
FTT;LiquidityPremium;0
FTT;MarginInterval;11.2166951
FVI;HistoricalVolatility;5.4953135
FVI;LiquidityPremium;0
FVI;MarginInterval;16.4859406
G1;HistoricalVolatility;3.0683887
G1;LiquidityPremium;0
G1;MarginInterval;9.2051662
GC;HistoricalVolatility;4.5535744
GC;LiquidityPremium;0
GC;MarginInterval;13.6607233
GEI;HistoricalVolatility;4.88916
GEI;LiquidityPremium;0
GEI;MarginInterval;14.6674801
GIB.A;HistoricalVolatility;2.3391247
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.017374
GIL;HistoricalVolatility;3.9737779
GIL;LiquidityPremium;0
GIL;MarginInterval;11.9213336
GOOS;HistoricalVolatility;4.4719441
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4158322
GRTu;HistoricalVolatility;3.8437761
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.5313283
GTE;HistoricalVolatility;6.8962897
GTE;LiquidityPremium;0
GTE;MarginInterval;20.6888691
GUD;HistoricalVolatility;2.4964716
GUD;LiquidityPremium;0
GUD;MarginInterval;7.4894148
GUY;HistoricalVolatility;6.618192
GUY;LiquidityPremium;0
GUY;MarginInterval;19.854576
GWO;HistoricalVolatility;3.7284681
GWO;LiquidityPremium;0
GWO;MarginInterval;11.1854044
H;HistoricalVolatility;2.51073
H;LiquidityPremium;0
H;MarginInterval;7.5321901
HBC1;HistoricalVolatility;2.8168878
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.4506635
HBM;HistoricalVolatility;5.6059643
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8178928
HCG;HistoricalVolatility;3.4979632
HCG;LiquidityPremium;0
HCG;MarginInterval;10.4938895
HEXO;HistoricalVolatility;9.6950378
HEXO;LiquidityPremium;0
HEXO;MarginInterval;29.0851134
HGD;HistoricalVolatility;6.2050492
HGD;LiquidityPremium;0
HGD;MarginInterval;18.6151476
HGU;HistoricalVolatility;6.5923785
HGU;LiquidityPremium;0
HGU;MarginInterval;19.7771356
HMMJ;HistoricalVolatility;3.7112641
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1337923
HND;HistoricalVolatility;5.0135673
HND;LiquidityPremium;0
HND;MarginInterval;15.0407019
HNU;HistoricalVolatility;5.0001975
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0005925
HOD;HistoricalVolatility;9.2035349
HOD;LiquidityPremium;0
HOD;MarginInterval;27.6106046
HOU;HistoricalVolatility;9.1774755
HOU;LiquidityPremium;0
HOU;MarginInterval;27.5324266
HPR;HistoricalVolatility;2.46062
HPR;LiquidityPremium;0
HPR;MarginInterval;7.3818599
HRu;HistoricalVolatility;4.0808183
HRu;LiquidityPremium;0
HRu;MarginInterval;12.2424549
HSE;HistoricalVolatility;5.35594
HSE;LiquidityPremium;0
HSE;MarginInterval;16.0678199
HXT;HistoricalVolatility;2.9261469
HXT;LiquidityPremium;0
HXT;MarginInterval;8.7784408
IAG;HistoricalVolatility;3.8522522
IAG;LiquidityPremium;0
IAG;MarginInterval;11.5567565
IFC;HistoricalVolatility;2.582668
IFC;LiquidityPremium;0
IFC;MarginInterval;7.748004
IFP;HistoricalVolatility;5.5892627
IFP;LiquidityPremium;0
IFP;MarginInterval;16.767788
IGM;HistoricalVolatility;3.2074804
IGM;LiquidityPremium;0
IGM;MarginInterval;9.6224412
IMG;HistoricalVolatility;5.409464
IMG;LiquidityPremium;0
IMG;MarginInterval;16.2283919
IMO;HistoricalVolatility;4.6360106
IMO;LiquidityPremium;0
IMO;MarginInterval;13.9080318
INE;HistoricalVolatility;3.7345272
INE;LiquidityPremium;0
INE;MarginInterval;11.2035816
IPL;HistoricalVolatility;6.5539788
IPL;LiquidityPremium;0
IPL;MarginInterval;19.6619365
ITP;HistoricalVolatility;4.4519685
ITP;LiquidityPremium;0
ITP;MarginInterval;13.3559055
IVN;HistoricalVolatility;3.979707
IVN;LiquidityPremium;0
IVN;MarginInterval;11.939121
JE;HistoricalVolatility;7.5167675
JE;LiquidityPremium;0
JE;MarginInterval;22.5503025
JWEL;HistoricalVolatility;2.5328713
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.5986139
K;HistoricalVolatility;5.0282603
K;LiquidityPremium;0
K;MarginInterval;15.0847809
KEL;HistoricalVolatility;6.8625434
KEL;LiquidityPremium;0
KEL;MarginInterval;20.5876303
KEY;HistoricalVolatility;5.3870661
KEY;LiquidityPremium;0
KEY;MarginInterval;16.1611983
KL;HistoricalVolatility;4.9426907
KL;LiquidityPremium;0
KL;MarginInterval;14.8280722
KL1;HistoricalVolatility;4.8903794
KL1;LiquidityPremium;0
KL1;MarginInterval;14.6711381
KXS;HistoricalVolatility;3.1640427
KXS;LiquidityPremium;0
KXS;MarginInterval;9.492128
L;HistoricalVolatility;2.588772
L;LiquidityPremium;0
L;MarginInterval;7.7663159
LABS;HistoricalVolatility;6.015359
LABS;LiquidityPremium;0
LABS;MarginInterval;18.0460771
LAC;HistoricalVolatility;5.90883
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7264899
LB;HistoricalVolatility;3.3472192
LB;LiquidityPremium;0
LB;MarginInterval;10.0416577
LGB;HistoricalVolatility;1.2105722
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6317167
LGO;HistoricalVolatility;4.9815219
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9445656
LIF;HistoricalVolatility;3.8256174
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4768522
LNR;HistoricalVolatility;3.5549839
LNR;LiquidityPremium;0
LNR;MarginInterval;10.6649518
LSPD;HistoricalVolatility;6.4982499
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.4947497
LUN;HistoricalVolatility;4.4858774
LUN;LiquidityPremium;0
LUN;MarginInterval;13.4576321
MAG;HistoricalVolatility;5.7570527
MAG;LiquidityPremium;0
MAG;MarginInterval;17.2711581
MAXR;HistoricalVolatility;6.8148
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.4444
MDI;HistoricalVolatility;3.6279694
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8839082
MEG;HistoricalVolatility;7.8527824
MEG;LiquidityPremium;0
MEG;MarginInterval;23.5583472
MFC;HistoricalVolatility;4.227434
MFC;LiquidityPremium;0
MFC;MarginInterval;12.682302
MFI;HistoricalVolatility;2.6110428
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8331284
MG;HistoricalVolatility;4.0254854
MG;LiquidityPremium;0
MG;MarginInterval;12.0764562
MIC;HistoricalVolatility;3.4686921
MIC;LiquidityPremium;0
MIC;MarginInterval;10.4060764
MRE;HistoricalVolatility;4.3907374
MRE;LiquidityPremium;0
MRE;MarginInterval;13.1722121
MRU;HistoricalVolatility;2.0802131
MRU;LiquidityPremium;0
MRU;MarginInterval;6.2406392
MSI;HistoricalVolatility;2.1880615
MSI;LiquidityPremium;0
MSI;MarginInterval;6.5641845
MTL;HistoricalVolatility;3.721524
MTL;LiquidityPremium;0
MTL;MarginInterval;11.164572
MTY;HistoricalVolatility;5.6738525
MTY;LiquidityPremium;0
MTY;MarginInterval;17.0215575
MUX;HistoricalVolatility;5.6747071
MUX;LiquidityPremium;0
MUX;MarginInterval;17.0241212
MX;HistoricalVolatility;5.6952985
MX;LiquidityPremium;0
MX;MarginInterval;17.0858956
NA;HistoricalVolatility;4.0371769
NA;LiquidityPremium;0
NA;MarginInterval;12.1115307
NEPT;HistoricalVolatility;6.3077081
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.9231243
NFI;HistoricalVolatility;5.7619233
NFI;LiquidityPremium;0
NFI;MarginInterval;17.2857698
NG;HistoricalVolatility;5.2629046
NG;LiquidityPremium;0
NG;MarginInterval;15.7887139
NGD;HistoricalVolatility;5.8956247
NGD;LiquidityPremium;0
NGD;MarginInterval;17.6868741
NGT;HistoricalVolatility;2.3268883
NGT;LiquidityPremium;0
NGT;MarginInterval;6.980665
NPI;HistoricalVolatility;3.6244161
NPI;LiquidityPremium;0
NPI;MarginInterval;10.8732484
NTR;HistoricalVolatility;3.1755958
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5267874
NVA;HistoricalVolatility;9.541957
NVA;LiquidityPremium;0
NVA;MarginInterval;28.6258709
NVUu;HistoricalVolatility;2.3839796
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.1519389
NWC;HistoricalVolatility;2.8863945
NWC;LiquidityPremium;0
NWC;MarginInterval;8.6591834
NWHu;HistoricalVolatility;3.8238745
NWHu;LiquidityPremium;0
NWHu;MarginInterval;11.4716236
OGC;HistoricalVolatility;5.6657816
OGC;LiquidityPremium;0
OGC;MarginInterval;16.9973449
OGI;HistoricalVolatility;6.816843
OGI;LiquidityPremium;0
OGI;MarginInterval;20.450529
ONEX;HistoricalVolatility;3.6372901
ONEX;LiquidityPremium;0
ONEX;MarginInterval;10.9118703
OR;HistoricalVolatility;4.8453656
OR;LiquidityPremium;0
OR;MarginInterval;14.5360967
OSB;HistoricalVolatility;5.5721114
OSB;LiquidityPremium;0
OSB;MarginInterval;16.7163342
OSK;HistoricalVolatility;5.2452791
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7358373
OTEX;HistoricalVolatility;2.6370398
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.9111195
OVV;HistoricalVolatility;9.5041134
OVV;LiquidityPremium;0
OVV;MarginInterval;28.5123401
PAAS;HistoricalVolatility;5.136552
PAAS;LiquidityPremium;0
PAAS;MarginInterval;15.4096561
PBH;HistoricalVolatility;2.4328699
PBH;LiquidityPremium;0
PBH;MarginInterval;7.2986097
PD;HistoricalVolatility;7.1139669
PD;LiquidityPremium;0
PD;MarginInterval;21.3419007
PEY;HistoricalVolatility;4.6299894
PEY;LiquidityPremium;0
PEY;MarginInterval;13.8899683
PG;HistoricalVolatility;5.1319355
PG;LiquidityPremium;0
PG;MarginInterval;15.3958066
PKI;HistoricalVolatility;4.3289773
PKI;LiquidityPremium;0
PKI;MarginInterval;12.986932
POU;HistoricalVolatility;6.5846208
POU;LiquidityPremium;0
POU;MarginInterval;19.7538625
POW;HistoricalVolatility;4.5590329
POW;LiquidityPremium;0
POW;MarginInterval;13.6770986
POW1;HistoricalVolatility;4.5692271
POW1;LiquidityPremium;0
POW1;MarginInterval;13.7076814
PPL;HistoricalVolatility;6.7471759
PPL;LiquidityPremium;0
PPL;MarginInterval;20.2415276
PPL1;HistoricalVolatility;6.6711657
PPL1;LiquidityPremium;0
PPL1;MarginInterval;20.0134971
PRMW;HistoricalVolatility;4.6029004
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.8087013
PSI;HistoricalVolatility;3.2295671
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6887014
PSK;HistoricalVolatility;3.869715
PSK;LiquidityPremium;0
PSK;MarginInterval;11.609145
PVG;HistoricalVolatility;4.8283758
PVG;LiquidityPremium;0
PVG;MarginInterval;14.4851274
PXT;HistoricalVolatility;4.2042254
PXT;LiquidityPremium;0
PXT;MarginInterval;12.6126762
QBR.B;HistoricalVolatility;2.5131825
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.5395476
QSR;HistoricalVolatility;4.0565606
QSR;LiquidityPremium;0
QSR;MarginInterval;12.1696819
RBA;HistoricalVolatility;2.5688125
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7064376
RCH;HistoricalVolatility;2.3017829
RCH;LiquidityPremium;0
RCH;MarginInterval;6.9053486
RCI.B;HistoricalVolatility;3.2313769
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.6941306
REAL;HistoricalVolatility;4.4099058
REAL;LiquidityPremium;0
REAL;MarginInterval;13.2297173
REIu;HistoricalVolatility;3.8599527
REIu;LiquidityPremium;0
REIu;MarginInterval;11.5798581
RFP;HistoricalVolatility;4.453151
RFP;LiquidityPremium;0
RFP;MarginInterval;13.359453
RNW;HistoricalVolatility;3.4680558
RNW;LiquidityPremium;0
RNW;MarginInterval;10.4041675
ROOT;HistoricalVolatility;5.0401876
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1205628
RUS;HistoricalVolatility;3.4225581
RUS;LiquidityPremium;0
RUS;MarginInterval;10.2676742
RY;HistoricalVolatility;3.1412606
RY;LiquidityPremium;0
RY;MarginInterval;9.4237819
SAP;HistoricalVolatility;2.5790371
SAP;LiquidityPremium;0
SAP;MarginInterval;7.7371112
SCF;HistoricalVolatility;2.814551
SCF;LiquidityPremium;0
SCF;MarginInterval;8.443653
SCL;HistoricalVolatility;9.2823947
SCL;LiquidityPremium;0
SCL;MarginInterval;27.8471842
SEA;HistoricalVolatility;5.7372094
SEA;LiquidityPremium;0
SEA;MarginInterval;17.2116282
SES;HistoricalVolatility;6.9961901
SES;LiquidityPremium;0
SES;MarginInterval;20.9885702
SGY;HistoricalVolatility;7.398878
SGY;LiquidityPremium;0
SGY;MarginInterval;22.196634
SHOP;HistoricalVolatility;4.1549425
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4648276
SIA;HistoricalVolatility;3.9662046
SIA;LiquidityPremium;0
SIA;MarginInterval;11.8986137
SIS;HistoricalVolatility;3.54857
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6457101
SJ;HistoricalVolatility;3.1413796
SJ;LiquidityPremium;0
SJ;MarginInterval;9.4241388
SJR.B;HistoricalVolatility;2.9022608
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.7067824
SLF;HistoricalVolatility;3.180173
SLF;LiquidityPremium;0
SLF;MarginInterval;9.540519
SMF;HistoricalVolatility;6.637168
SMF;LiquidityPremium;0
SMF;MarginInterval;19.9115039
SMJ;HistoricalVolatility;3.7855842
SMJ;LiquidityPremium;0
SMJ;MarginInterval;14.1843849
SNC;HistoricalVolatility;4.6409332
SNC;LiquidityPremium;0
SNC;MarginInterval;13.9227995
SOY;HistoricalVolatility;6.24832
SOY;LiquidityPremium;0
SOY;MarginInterval;18.74496
SPB;HistoricalVolatility;3.868203
SPB;LiquidityPremium;0
SPB;MarginInterval;11.6046089
SRUu;HistoricalVolatility;3.8126286
SRUu;LiquidityPremium;0
SRUu;MarginInterval;11.4378857
SSL;HistoricalVolatility;5.2098468
SSL;LiquidityPremium;0
SSL;MarginInterval;15.6295404
SSRM;HistoricalVolatility;4.0125336
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.0376009
STLC;HistoricalVolatility;5.3450514
STLC;LiquidityPremium;0
STLC;MarginInterval;16.0351542
STN;HistoricalVolatility;2.5551743
STN;LiquidityPremium;0
STN;MarginInterval;7.6655229
SU;HistoricalVolatility;4.3453993
SU;LiquidityPremium;0
SU;MarginInterval;13.0361978
SVM;HistoricalVolatility;7.5319743
SVM;LiquidityPremium;0
SVM;MarginInterval;22.5959229
SW;HistoricalVolatility;3.751467
SW;LiquidityPremium;0
SW;MarginInterval;11.2544009
SXA;HistoricalVolatility;3.5618391
SXA;LiquidityPremium;0
