ABX;HistoricalVolatility;3.0704152
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2112456
AC;HistoricalVolatility;3.7430855
AC;LiquidityPremium;0
AC;MarginInterval;11.2292565
ACB;HistoricalVolatility;8.1410946
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4232838
ACB1;HistoricalVolatility;7.9638960
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8916881
ACO.X;HistoricalVolatility;1.6382403
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9147209
ACQ;HistoricalVolatility;3.8105455
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4316366
ADu;HistoricalVolatility;2.3914242
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1742726
AEM;HistoricalVolatility;3.2004778
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6014335
AGF.B;HistoricalVolatility;2.4553485
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3660455
AGI;HistoricalVolatility;4.0917646
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2752938
AIF;HistoricalVolatility;2.6301832
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8905496
AIM;HistoricalVolatility;3.1509852
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4529555
ALA;HistoricalVolatility;2.0089536
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0268608
APu;HistoricalVolatility;1.5197648
APu;LiquidityPremium;0
APu;MarginInterval;4.5592945
AQN;HistoricalVolatility;1.6949624
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0848872
ARE;HistoricalVolatility;2.4399503
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3198510
ARX;HistoricalVolatility;2.8310151
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4930453
ARX1;HistoricalVolatility;4.0066153
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0198460
AT;HistoricalVolatility;7.5040379
AT;LiquidityPremium;0
AT;MarginInterval;22.5121137
ATA;HistoricalVolatility;2.4043179
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2129538
ATD.B;HistoricalVolatility;1.9260009
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7780026
ATZ;HistoricalVolatility;3.0327545
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0982635
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6184202
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8552605
BAM.A;HistoricalVolatility;1.6961370
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0884110
BAM1;HistoricalVolatility;1.6961783
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0885350
BAM2;HistoricalVolatility;1.9795835
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9387505
BAX;HistoricalVolatility;0.0231578
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0867711
BAX21DC13;HistoricalVolatility;0.0231578
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0867711
BAX21NV15;HistoricalVolatility;0.0231578
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0867711
BAX21OC18;HistoricalVolatility;0.0231578
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0867711
BAX22DC19;HistoricalVolatility;0.0396012
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1483836
BAX22JN13;HistoricalVolatility;0.0319257
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1196238
BAX22MR14;HistoricalVolatility;0.0231578
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0867711
BAX22SP19;HistoricalVolatility;0.0319257
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1196238
BAX23DC18;HistoricalVolatility;0.0416670
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1561242
BAX23JN19;HistoricalVolatility;0.0396012
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1483836
BAX23MR13;HistoricalVolatility;0.0396012
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1483836
BAX23SP18;HistoricalVolatility;0.0396012
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1483836
BAX24JN17;HistoricalVolatility;0.0416670
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1561242
BAX24MR18;HistoricalVolatility;0.0416670
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1561242
BAX24SP16;HistoricalVolatility;0.0416670
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1561242
BB;HistoricalVolatility;5.2721044
BB;LiquidityPremium;0
BB;MarginInterval;15.8163132
BBD.B;HistoricalVolatility;4.1979895
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5939686
BBUu;HistoricalVolatility;2.5349254
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6047763
BCE;HistoricalVolatility;1.1055216
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3165648
BDGI;HistoricalVolatility;2.7950951
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3852853
BEIu;HistoricalVolatility;1.9090505
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7271516
BEPC;HistoricalVolatility;2.5529995
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6589985
BEPu;HistoricalVolatility;1.7684222
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3052667
BHC;HistoricalVolatility;4.0410560
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1231680
BIPC;HistoricalVolatility;2.3405568
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0216704
BIPu;HistoricalVolatility;1.6934020
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0802059
BIR;HistoricalVolatility;3.9475641
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8426923
BLDP;HistoricalVolatility;5.7322398
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1967194
BLX;HistoricalVolatility;1.9650152
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8950455
BMO;HistoricalVolatility;1.2858931
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576792
BNS;HistoricalVolatility;1.2963296
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8889888
BTCC.B;HistoricalVolatility;6.9895334
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9686002
BTCQ;HistoricalVolatility;6.9895334
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9686002
BTCX.B;HistoricalVolatility;6.9895334
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9686002
BTE;HistoricalVolatility;4.4737963
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4213888
BTO;HistoricalVolatility;4.2409570
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7228709
BYD;HistoricalVolatility;2.1724834
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5174503
CAE;HistoricalVolatility;2.0116327
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0348981
CARu;HistoricalVolatility;1.4455978
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3367935
CAS;HistoricalVolatility;2.7209428
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1628285
CCA;HistoricalVolatility;1.7538394
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2615183
CCL.B;HistoricalVolatility;2.2068226
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6204678
CCO;HistoricalVolatility;3.5188342
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5565026
CF;HistoricalVolatility;3.2166724
CF;LiquidityPremium;0
CF;MarginInterval;9.6500171
CFP;HistoricalVolatility;3.2311452
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6934355
CG;HistoricalVolatility;4.3792084
CG;LiquidityPremium;0
CG;MarginInterval;13.1376251
CGB;HistoricalVolatility;0.4081857
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245571
CGF;HistoricalVolatility;0.1991287
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5973861
CGX;HistoricalVolatility;3.2027051
CGX;LiquidityPremium;0
CGX;MarginInterval;9.6081154
CGZ;HistoricalVolatility;0.0861644
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2584933
CHEu;HistoricalVolatility;2.1236042
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3708125
CHPu;HistoricalVolatility;1.2679128
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8037384
CIA;HistoricalVolatility;5.7113850
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1341550
CIGI;HistoricalVolatility;2.3338688
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.0016063
CIX;HistoricalVolatility;1.6419769
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9259308
CJ;HistoricalVolatility;4.6202289
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8606866
CJR.B;HistoricalVolatility;2.5261026
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5783079
CLS;HistoricalVolatility;2.7845260
CLS;LiquidityPremium;0
CLS;MarginInterval;8.3535780
CM;HistoricalVolatility;1.2596751
CM;LiquidityPremium;0
CM;MarginInterval;3.7790252
CNQ;HistoricalVolatility;2.8149364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4448091
CNR;HistoricalVolatility;1.5299603
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5898808
CP;HistoricalVolatility;1.9275550
CP;LiquidityPremium;0
CP;MarginInterval;5.7826651
CPG;HistoricalVolatility;3.7878084
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3634253
CPX;HistoricalVolatility;1.6929717
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0789150
CRA;HistoricalVolatility;0.0159854
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0598966
CRA21DC15;HistoricalVolatility;0.0159854
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0598966
CRA21SP15;HistoricalVolatility;0.0159854
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0598966
CRA22DC21;HistoricalVolatility;0.0309888
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1161134
CRA22JN15;HistoricalVolatility;0.0255439
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0957116
CRA22MR16;HistoricalVolatility;0.0255439
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0957116
CRA22SP21;HistoricalVolatility;0.0309888
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1161134
CRA23DC20;HistoricalVolatility;0.0400163
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1499390
CRA23JN21;HistoricalVolatility;0.0309888
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1161134
CRA23MR15;HistoricalVolatility;0.0309888
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1161134
CRA23SP20;HistoricalVolatility;0.0400163
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1499390
CRA24JN19;HistoricalVolatility;0.0400163
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1499390
CRA24MR20;HistoricalVolatility;0.0400163
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1499390
CRON;HistoricalVolatility;5.7695888
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3087663
CRRu;HistoricalVolatility;1.2859801
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8579403
CS;HistoricalVolatility;4.6337219
CS;LiquidityPremium;0
CS;MarginInterval;13.9011657
CSHu;HistoricalVolatility;1.6373432
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9120296
CTC.A;HistoricalVolatility;1.7983847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3951542
CTS;HistoricalVolatility;3.5489703
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6469108
CU;HistoricalVolatility;1.4772869
CU;LiquidityPremium;0
CU;MarginInterval;4.4318607
CUFu;HistoricalVolatility;1.4727487
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4182461
CVE;HistoricalVolatility;3.1613589
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4840766
CVE1;HistoricalVolatility;2.8794117
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6382352
CWB;HistoricalVolatility;1.9470964
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8412891
CWEB;HistoricalVolatility;6.4341953
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3025860
DIRu;HistoricalVolatility;1.5426099
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6278296
DND;HistoricalVolatility;3.9662996
DND;LiquidityPremium;0
DND;MarginInterval;11.8988989
DOL;HistoricalVolatility;1.8085444
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4256331
DOO;HistoricalVolatility;3.1252842
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3758527
DPM;HistoricalVolatility;4.4760851
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4282554
DRM;HistoricalVolatility;2.4544728
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3634183
DSG;HistoricalVolatility;2.0438992
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1316975
Du;HistoricalVolatility;1.6563590
Du;LiquidityPremium;0
Du;MarginInterval;4.9690771
EBIT;HistoricalVolatility;6.9895334
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9686002
ECN;HistoricalVolatility;2.6243174
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8729523
EDR;HistoricalVolatility;5.1520150
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4560449
EDV;HistoricalVolatility;4.3484986
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0454958
EFN;HistoricalVolatility;2.8096192
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4288576
EFR;HistoricalVolatility;5.4725947
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4177842
EFX;HistoricalVolatility;2.8206500
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4619500
EGLX;HistoricalVolatility;6.4669562
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4008686
ELD;HistoricalVolatility;4.4300791
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2902374
EMA;HistoricalVolatility;1.2272379
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6817137
EMP.A;HistoricalVolatility;1.9018519
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7055557
ENB;HistoricalVolatility;1.7744668
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3234004
EQX;HistoricalVolatility;3.4584350
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3753050
ERF;HistoricalVolatility;3.6817685
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0453055
ERO;HistoricalVolatility;4.2529360
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7588079
ETHH.B;HistoricalVolatility;6.9895334
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9686002
ETHQ;HistoricalVolatility;6.9895334
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9686002
ETHR;HistoricalVolatility;6.9895334
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9686002
ETHX.B;HistoricalVolatility;6.9895334
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9686002
EXE;HistoricalVolatility;2.1839967
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5519900
FCRu;HistoricalVolatility;1.3699471
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1098413
FM;HistoricalVolatility;4.8662344
FM;LiquidityPremium;0
FM;MarginInterval;14.5987031
FNV;HistoricalVolatility;2.5092601
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5277804
FOOD;HistoricalVolatility;4.3195042
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9585126
FR;HistoricalVolatility;4.6101394
FR;LiquidityPremium;0
FR;MarginInterval;13.8304182
FRU;HistoricalVolatility;2.5820809
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7462427
FTS;HistoricalVolatility;1.2571973
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7715918
FTT;HistoricalVolatility;2.3546651
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0639954
FVI;HistoricalVolatility;4.7031042
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1093125
GCM;HistoricalVolatility;6.0070281
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0210842
GEI;HistoricalVolatility;2.3237066
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9711197
GFL;HistoricalVolatility;2.6307228
GFL;LiquidityPremium;0
GFL;MarginInterval;7.8921683
GIB.A;HistoricalVolatility;1.8135195
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4405585
GIL;HistoricalVolatility;2.3292292
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9876875
GLXY;HistoricalVolatility;9.5212943
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.5638830
GOOS;HistoricalVolatility;4.4901403
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4704210
GRTu;HistoricalVolatility;1.6016755
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8050264
GWO;HistoricalVolatility;1.4602040
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3806119
H;HistoricalVolatility;1.2342100
H;LiquidityPremium;0
H;MarginInterval;3.7026300
HBM;HistoricalVolatility;4.1859200
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5577599
HCG;HistoricalVolatility;3.0877185
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2631554
HEXO;HistoricalVolatility;8.6010527
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.8031582
HGD;HistoricalVolatility;5.3922091
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1766272
HGU;HistoricalVolatility;5.4067190
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2201570
HMMJ;HistoricalVolatility;4.1374852
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4124555
HND;HistoricalVolatility;6.3609944
HND;LiquidityPremium;0
HND;MarginInterval;19.0829831
HNU;HistoricalVolatility;6.3788663
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1365990
HOD;HistoricalVolatility;5.3985281
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1955844
HPR;HistoricalVolatility;0.7349157
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2047470
HRu;HistoricalVolatility;1.5315147
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5945442
HUT;HistoricalVolatility;12.1273603
HUT;LiquidityPremium;0
HUT;MarginInterval;36.3820809
HWX;HistoricalVolatility;5.2585540
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7756621
HXT;HistoricalVolatility;1.0861868
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2585605
IAG;HistoricalVolatility;1.9922856
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9768567
IFC;HistoricalVolatility;1.3407506
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0222517
IFP;HistoricalVolatility;3.3594504
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0783512
IGM;HistoricalVolatility;1.5305353
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5916059
IMG;HistoricalVolatility;4.4950148
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4850445
IMO;HistoricalVolatility;2.1617289
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4851868
INE;HistoricalVolatility;1.9344657
INE;LiquidityPremium;0
INE;MarginInterval;5.8033971
IPL;HistoricalVolatility;2.1515672
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4547015
ITP;HistoricalVolatility;2.8530938
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5592815
IVN;HistoricalVolatility;4.6569089
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9707268
JAG;HistoricalVolatility;6.8629037
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5887112
JE;HistoricalVolatility;8.5849445
JE;LiquidityPremium;0
JE;MarginInterval;25.7548334
JWEL;HistoricalVolatility;2.3861617
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1584852
K;HistoricalVolatility;3.8669807
K;LiquidityPremium;0
K;MarginInterval;11.6009420
KEY;HistoricalVolatility;2.1696614
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5089842
KL;HistoricalVolatility;3.7034448
KL;LiquidityPremium;0
KL;MarginInterval;11.1103344
KL1;HistoricalVolatility;4.3172822
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9518466
KNT;HistoricalVolatility;2.9684124
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9052371
KXS;HistoricalVolatility;3.0472951
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1418854
L;HistoricalVolatility;1.4123366
L;LiquidityPremium;0
L;MarginInterval;4.2370099
LAC;HistoricalVolatility;7.4020393
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2061180
LB;HistoricalVolatility;1.5230621
LB;LiquidityPremium;0
LB;MarginInterval;4.5691862
LEV;HistoricalVolatility;3.7064530
LEV;LiquidityPremium;0
LEV;MarginInterval;11.1193591
LGB;HistoricalVolatility;0.8487126
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5461379
LIF;HistoricalVolatility;2.9826568
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9479705
LNR;HistoricalVolatility;2.7518609
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2555826
LSPD;HistoricalVolatility;6.8344474
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.5033421
LUG;HistoricalVolatility;3.1226496
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3679488
LUN;HistoricalVolatility;3.6583223
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9749669
LWRK;HistoricalVolatility;1.4352637
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3057912
MAG;HistoricalVolatility;4.1354411
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4063234
MAXR;HistoricalVolatility;3.9090060
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.7270181
MDI;HistoricalVolatility;3.4140758
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2422273
MEG;HistoricalVolatility;4.6993193
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0979578
MFC;HistoricalVolatility;2.0924314
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2772942
MFI;HistoricalVolatility;1.9171010
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7513029
MG;HistoricalVolatility;2.3138871
MG;LiquidityPremium;0
MG;MarginInterval;6.9416612
MRE;HistoricalVolatility;2.9488174
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8464523
MRU;HistoricalVolatility;1.3471529
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0414587
MTL;HistoricalVolatility;2.3389275
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0167826
MX;HistoricalVolatility;3.0448259
MX;LiquidityPremium;0
MX;MarginInterval;9.1344778
NA;HistoricalVolatility;1.3638606
NA;LiquidityPremium;0
NA;MarginInterval;4.0915817
NEPT;HistoricalVolatility;5.4889211
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4667632
NFI;HistoricalVolatility;3.2119626
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6358878
NG;HistoricalVolatility;4.2293278
NG;LiquidityPremium;0
NG;MarginInterval;12.6879835
NGD;HistoricalVolatility;4.6218395
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8655184
NGT;HistoricalVolatility;2.8946246
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6838738
NPI;HistoricalVolatility;1.6548403
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9645210
NTR;HistoricalVolatility;2.4923364
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4770092
NVEI;HistoricalVolatility;4.1432566
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.4297697
NWC;HistoricalVolatility;1.6588081
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9764243
NWHu;HistoricalVolatility;1.4225362
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2676085
NXE;HistoricalVolatility;4.7571945
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2715834
OGC;HistoricalVolatility;4.5839667
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7519000
OGI;HistoricalVolatility;9.0903625
OGI;LiquidityPremium;0
OGI;MarginInterval;27.2710876
OLA;HistoricalVolatility;4.8958157
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6874472
ONEX;HistoricalVolatility;1.6262686
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8788059
OR;HistoricalVolatility;2.9535136
OR;LiquidityPremium;0
OR;MarginInterval;8.8605409
OSK;HistoricalVolatility;5.8261874
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4785623
OTEX;HistoricalVolatility;2.1070827
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3212482
OVV;HistoricalVolatility;3.9158621
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7475864
PAAS;HistoricalVolatility;3.5858038
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7574115
PBH;HistoricalVolatility;1.7281520
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1844561
PD;HistoricalVolatility;4.3471729
PD;LiquidityPremium;0
PD;MarginInterval;13.0415187
PEY;HistoricalVolatility;3.4648526
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3945578
PKI;HistoricalVolatility;2.1587174
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4761522
POU;HistoricalVolatility;4.3912921
POU;LiquidityPremium;0
POU;MarginInterval;13.1738764
POW;HistoricalVolatility;1.6044833
POW;LiquidityPremium;0
POW;MarginInterval;4.8134498
PPL;HistoricalVolatility;2.0213978
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0641933
PRMW;HistoricalVolatility;2.3636440
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0909319
PSI;HistoricalVolatility;2.5400842
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6202526
PSK;HistoricalVolatility;2.7858464
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3575392
PVG;HistoricalVolatility;4.9357927
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8073780
PXT;HistoricalVolatility;3.3997541
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1992623
PYR;HistoricalVolatility;5.6365337
PYR;LiquidityPremium;0
PYR;MarginInterval;16.9096012
QBR.B;HistoricalVolatility;1.5504107
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6512321
QSR;HistoricalVolatility;2.1881876
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5645628
RBA;HistoricalVolatility;2.2011532
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6034595
RCI.B;HistoricalVolatility;1.5024306
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5072917
REAL;HistoricalVolatility;4.4463365
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3390095
REIu;HistoricalVolatility;1.3838183
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1514550
RFP;HistoricalVolatility;4.1697323
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5091970
RFP1;HistoricalVolatility;4.1673440
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5020321
