AAV;HistoricalVolatility;2.0609421
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1828262
AAV;StressInterval;9.2742393
ABX;HistoricalVolatility;2.4036941
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2110822
ABX;StressInterval;10.8166233
AC.B;HistoricalVolatility;4.1648206
AC.B;LiquidityPremium;1.3103861
AC.B;MarginInterval;12.4944618
AC.B;StressInterval;18.7416926
ACO.X;HistoricalVolatility;1.0960472
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2881417
ACO.X;StressInterval;4.9322126
AEF1;HistoricalVolatility;3.7650306
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2950919
AEF1;StressInterval;16.9426379
AEM;HistoricalVolatility;2.9260726
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7782177
AEM;StressInterval;13.1673266
AGF.B;HistoricalVolatility;1.4990742
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4972226
AGF.B;StressInterval;6.7458339
AGI;HistoricalVolatility;2.8806396
AGI;LiquidityPremium;2.6610989
AGI;MarginInterval;8.8231096
AGI;StressInterval;13.2346643
AGU;HistoricalVolatility;1.1519053
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4557159
AGU;StressInterval;5.1835739
AIM;HistoricalVolatility;1.009243
AIM;LiquidityPremium;0
AIM;MarginInterval;3.027729
AIM;StressInterval;4.5415934
AKG;HistoricalVolatility;3.3045739
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9137217
AKG;StressInterval;14.8705826
ALA;HistoricalVolatility;0.9188437
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9028627
ALA;StressInterval;4.3542941
ANV;HistoricalVolatility;5.0552827
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1658481
ANV;StressInterval;22.7487721
APu;HistoricalVolatility;0.8483421
APu;LiquidityPremium;0
APu;MarginInterval;2.5450262
APu;StressInterval;3.8175393
AQN;HistoricalVolatility;1.2461823
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7385469
AQN;StressInterval;5.6078204
AR;HistoricalVolatility;3.6473059
AR;LiquidityPremium;0
AR;MarginInterval;10.9419178
AR;StressInterval;16.4128767
ARE;HistoricalVolatility;1.5091711
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5275132
ARE;StressInterval;6.7912698
ARX;HistoricalVolatility;1.0815226
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4379942
ARX;StressInterval;5.1569913
ASR;HistoricalVolatility;3.4987176
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4961529
ASR;StressInterval;15.7442294
ATA;HistoricalVolatility;1.5570528
ATA;LiquidityPremium;0
ATA;MarginInterval;4.958022
ATA;StressInterval;7.437033
ATD.B;HistoricalVolatility;1.3074088
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9222264
ATD.B;StressInterval;5.8833396
ATH;HistoricalVolatility;2.4278404
ATH;LiquidityPremium;1.4253355
ATH;MarginInterval;10.162122
ATH;StressInterval;15.2431829
ATP;HistoricalVolatility;3.1294153
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3882459
ATP;StressInterval;14.0823688
AUQ;HistoricalVolatility;3.3605383
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0816149
AUQ;StressInterval;15.1224224
AVO;HistoricalVolatility;3.1349157
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7355573
AVO;StressInterval;14.6033359
AXR;HistoricalVolatility;5.6274661
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8823984
AXR;StressInterval;25.3235976
AXu;HistoricalVolatility;0.7929464
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3788392
AXu;StressInterval;3.5682588
AZC;HistoricalVolatility;8.7248271
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1744814
AZC;StressInterval;39.2617221
BA;HistoricalVolatility;1.0043541
BA;LiquidityPremium;0
BA;MarginInterval;8.1725864
BA;StressInterval;12.2588797
BAD;HistoricalVolatility;2.1737438
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3936175
BAD;StressInterval;11.0904263
BAM.A;HistoricalVolatility;0.9142715
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7428144
BAM.A;StressInterval;4.1142215
BAX;HistoricalVolatility;0.0409338
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1228015
BAX;StressInterval;0.1842022
BAX14AG18;HistoricalVolatility;0.0409338
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1228015
BAX14AG18;StressInterval;0.1842022
BAX14DC15;HistoricalVolatility;0.0409338
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1228015
BAX14DC15;StressInterval;0.1842022
BAX14OC10;HistoricalVolatility;0.0409338
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1228015
BAX14OC10;StressInterval;0.1842022
BAX14SP15;HistoricalVolatility;0.0409338
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1228015
BAX14SP15;StressInterval;0.1842022
BAX15DC14;HistoricalVolatility;0.0409338
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1228015
BAX15DC14;StressInterval;0.1842022
BAX15JN15;HistoricalVolatility;0.0409338
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1228015
BAX15JN15;StressInterval;0.1842022
BAX15MR16;HistoricalVolatility;0.0409338
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1228015
BAX15MR16;StressInterval;0.1842022
BAX15SP14;HistoricalVolatility;0.0409338
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1228015
BAX15SP14;StressInterval;0.1842022
BAX16DC19;HistoricalVolatility;0.0409338
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1228015
BAX16DC19;StressInterval;0.1842022
BAX16JN13;HistoricalVolatility;0.0409338
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1228015
BAX16JN13;StressInterval;0.1842022
BAX16MR14;HistoricalVolatility;0.0409338
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1228015
BAX16MR14;StressInterval;0.1842022
BAX16SP19;HistoricalVolatility;0.0409338
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1228015
BAX16SP19;StressInterval;0.1842022
BAX17JN19;HistoricalVolatility;0.0409338
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1228015
BAX17JN19;StressInterval;0.1842022
BAX17MR13;HistoricalVolatility;0.0409338
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1228015
BAX17MR13;StressInterval;0.1842022
BB;HistoricalVolatility;3.5159177
BB;LiquidityPremium;0
BB;MarginInterval;10.5477531
BB;StressInterval;15.8216296
BBD.B;HistoricalVolatility;1.8811807
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.643542
BBD.B;StressInterval;8.4653131
BCB;HistoricalVolatility;1.4594517
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0438156
BCB;StressInterval;7.5657234
BCE;HistoricalVolatility;0.7018537
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2346605
BCE;StressInterval;3.3519908
BDI;HistoricalVolatility;1.5965166
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7895497
BDI;StressInterval;7.1843245
BEIu;HistoricalVolatility;0.817912
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4537359
BEIu;StressInterval;3.6806038
BEPu;HistoricalVolatility;1.1366725
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4100175
BEPu;StressInterval;5.1150262
BIN;HistoricalVolatility;1.0759575
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2278726
BIN;StressInterval;4.8418089
BIPu;HistoricalVolatility;1.0163317
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0489952
BIPu;StressInterval;4.5734928
BIR;HistoricalVolatility;1.750284
BIR;LiquidityPremium;0
BIR;MarginInterval;5.7110555
BIR;StressInterval;8.5665833
BMO;HistoricalVolatility;0.6372117
BMO;LiquidityPremium;0
BMO;MarginInterval;1.911635
BMO;StressInterval;2.8674525
BNK;HistoricalVolatility;2.284263
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8527889
BNK;StressInterval;10.2791833
BNP;HistoricalVolatility;1.3573671
BNP;LiquidityPremium;0
BNP;MarginInterval;5.7201591
BNP;StressInterval;8.5802387
BNS;HistoricalVolatility;0.6019939
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8059818
BNS;StressInterval;2.7089728
BPY1;HistoricalVolatility;1.1691488
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5074465
BPY1;StressInterval;5.2611697
BPYu;HistoricalVolatility;0.9543803
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8631408
BPYu;StressInterval;4.2947112
BRP;HistoricalVolatility;1.8803263
BRP;LiquidityPremium;0
BRP;MarginInterval;5.640979
BRP;StressInterval;8.4614685
BTE;HistoricalVolatility;1.0450247
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4098761
BTE;StressInterval;5.1148141
BXE;HistoricalVolatility;2.0822508
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3480816
BXE;StressInterval;9.5221224
CAE;HistoricalVolatility;1.0938662
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2815987
CAE;StressInterval;4.922398
CARu;HistoricalVolatility;0.9709075
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9127224
CARu;StressInterval;4.3690836
CAS;HistoricalVolatility;1.6074437
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6555543
CAS;StressInterval;8.4833315
CCA;HistoricalVolatility;1.054978
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4820426
CCA;StressInterval;5.2230639
CCO;HistoricalVolatility;1.719454
CCO;LiquidityPremium;0.7962543
CCO;MarginInterval;5.9779933
CCO;StressInterval;8.96699
CCT;HistoricalVolatility;1.9726888
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9180664
CCT;StressInterval;8.8770995
CEU;HistoricalVolatility;1.8508525
CEU;LiquidityPremium;0
CEU;MarginInterval;6.9187287
CEU;StressInterval;10.3780931
CF;HistoricalVolatility;2.2539473
CF;LiquidityPremium;0
CF;MarginInterval;8.879083
CF;StressInterval;13.3186244
CFP;HistoricalVolatility;1.6625212
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9875635
CFP;StressInterval;7.4813453
CFW;HistoricalVolatility;1.6572713
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2744815
CFW;StressInterval;7.9117222
CFX;HistoricalVolatility;1.7451781
CFX;LiquidityPremium;0
CFX;MarginInterval;5.2355344
CFX;StressInterval;7.8533015
CG;HistoricalVolatility;4.2566999
CG;LiquidityPremium;0
CG;MarginInterval;12.7700997
CG;StressInterval;19.1551495
CGB;HistoricalVolatility;0.2995201
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8985602
CGB;StressInterval;1.3478402
CGB14DC18;HistoricalVolatility;0.2995201
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8985602
CGB14DC18;StressInterval;1.3478402
CGB14SP19;HistoricalVolatility;0.2995201
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8985602
CGB14SP19;StressInterval;1.3478402
CGB15JN19;HistoricalVolatility;0.2995201
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8985602
CGB15JN19;StressInterval;1.3478402
CGB15MR20;HistoricalVolatility;0.2995201
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8985602
CGB15MR20;StressInterval;1.3478402
CGF;HistoricalVolatility;0.1370549
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4111646
CGF;StressInterval;0.6167469
CGG;HistoricalVolatility;3.8817121
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6451362
CGG;StressInterval;17.4677043
CGL;HistoricalVolatility;1.0376761
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1130284
CGL;StressInterval;4.6695426
CGX;HistoricalVolatility;0.9983995
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9951986
CGX;StressInterval;4.4927979
CGZ;HistoricalVolatility;0.0256831
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0770492
CGZ;StressInterval;0.1155738
CIX;HistoricalVolatility;1.0063282
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2845537
CIX;StressInterval;4.9268306
CJR.B;HistoricalVolatility;0.9392809
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.1586804
CJR.B;StressInterval;4.7380206
CLS;HistoricalVolatility;1.6707439
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0122318
CLS;StressInterval;7.5183478
CM;HistoricalVolatility;0.6144656
CM;LiquidityPremium;0
CM;MarginInterval;1.8433967
CM;StressInterval;2.7650951
CNL;HistoricalVolatility;4.7415925
CNL;LiquidityPremium;3.3346938
CNL;MarginInterval;14.2247774
CNL;StressInterval;21.3371662
CNQ;HistoricalVolatility;1.2419602
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7290113
CNQ;StressInterval;7.0935169
CNR;HistoricalVolatility;0.9500073
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9747309
CNR;StressInterval;4.4620963
COS;HistoricalVolatility;0.9717522
COS;LiquidityPremium;0
COS;MarginInterval;3.6367274
COS;StressInterval;5.4550911
CP;HistoricalVolatility;1.4671133
CP;LiquidityPremium;0
CP;MarginInterval;4.4013399
CP;StressInterval;6.6020098
CPG;HistoricalVolatility;0.9031998
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1369446
CPG;StressInterval;4.7054169
CPX;HistoricalVolatility;0.9929438
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7329566
CPX;StressInterval;5.5994349
CR;HistoricalVolatility;2.4683142
CR;LiquidityPremium;0
CR;MarginInterval;8.873214
CR;StressInterval;13.3098209
CS;HistoricalVolatility;2.4814747
CS;LiquidityPremium;0
CS;MarginInterval;7.4444241
CS;StressInterval;11.1666361
CSHu;HistoricalVolatility;0.9871414
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9614243
CSHu;StressInterval;4.4421364
CTC.A;HistoricalVolatility;1.0006455
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0019366
CTC.A;StressInterval;4.502905
CU;HistoricalVolatility;0.93773
CU;LiquidityPremium;0
CU;MarginInterval;2.8131899
CU;StressInterval;4.2197849
CUFu;HistoricalVolatility;0.8243185
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4729554
CUFu;StressInterval;3.7094331
CUM;HistoricalVolatility;3.2196289
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6440815
CUM;StressInterval;15.9661222
CUS;HistoricalVolatility;2.5441975
CUS;LiquidityPremium;0
CUS;MarginInterval;9.9078065
CUS;StressInterval;14.8617098
CVE;HistoricalVolatility;0.9885201
CVE;LiquidityPremium;0
CVE;MarginInterval;3.0850433
CVE;StressInterval;4.627565
CWB;HistoricalVolatility;0.9743974
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9231922
CWB;StressInterval;4.3847883
CWTu;HistoricalVolatility;0.7709004
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.3127012
CWTu;StressInterval;3.4690519
DC.A;HistoricalVolatility;1.2066913
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9170747
DC.A;StressInterval;5.8756121
DDC;HistoricalVolatility;1.34814
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0444201
DDC;StressInterval;6.0666302
DGC;HistoricalVolatility;4.6428668
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9286005
DGC;StressInterval;20.8929008
DH;HistoricalVolatility;1.2250805
DH;LiquidityPremium;0
DH;MarginInterval;4.2748622
DH;StressInterval;6.4122933
DOL;HistoricalVolatility;1.2540731
DOL;LiquidityPremium;0
DOL;MarginInterval;3.94863
DOL;StressInterval;5.922945
DPM;HistoricalVolatility;4.1716155
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5148464
DPM;StressInterval;18.7722695
DRGu;HistoricalVolatility;1.1468356
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4405069
DRGu;StressInterval;5.1607603
DWI;HistoricalVolatility;5.0745925
DWI;LiquidityPremium;0
DWI;MarginInterval;16.1696211
DWI;StressInterval;24.2544316
Du;HistoricalVolatility;0.7342841
Du;LiquidityPremium;0
Du;MarginInterval;2.2028523
Du;StressInterval;3.3042784
ECA;HistoricalVolatility;1.3759225
ECA;LiquidityPremium;0
ECA;MarginInterval;4.8587807
ECA;StressInterval;7.288171
EDR;HistoricalVolatility;3.8081544
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4244633
EDR;StressInterval;17.1366949
EFN;HistoricalVolatility;1.6697814
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2872616
EFN;StressInterval;7.9308924
EFX;HistoricalVolatility;1.4628227
EFX;LiquidityPremium;0
EFX;MarginInterval;5.533581
EFX;StressInterval;8.3003716
ELD;HistoricalVolatility;2.9926891
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9780673
ELD;StressInterval;13.467101
EMA;HistoricalVolatility;0.7302483
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1907448
EMA;StressInterval;3.2861172
EMF;HistoricalVolatility;0.7706136
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3118407
EMF;StressInterval;3.4677611
EMP.A;HistoricalVolatility;1.060874
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2503468
EMP.A;StressInterval;4.8755202
ENB;HistoricalVolatility;0.8022044
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8635731
ENB;StressInterval;4.2953596
ENF;HistoricalVolatility;0.7850261
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2686378
ENF;StressInterval;4.9029567
ERF;HistoricalVolatility;1.4282171
ERF;LiquidityPremium;0
ERF;MarginInterval;4.3911701
ERF;StressInterval;6.5867552
ESI;HistoricalVolatility;1.2170473
ESI;LiquidityPremium;0
ESI;MarginInterval;3.651142
ESI;StressInterval;5.476713
EXE;HistoricalVolatility;1.3879673
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4560568
EXE;StressInterval;8.1840852
FCR;HistoricalVolatility;0.6970061
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0910183
FCR;StressInterval;3.1365274
FM;HistoricalVolatility;2.0007656
FM;LiquidityPremium;0
FM;MarginInterval;6.0022967
FM;StressInterval;9.003445
FNV;HistoricalVolatility;2.1462677
FNV;LiquidityPremium;2.4925181
FNV;MarginInterval;6.4388031
FNV;StressInterval;9.6582047
FR;HistoricalVolatility;2.9621158
FR;LiquidityPremium;0
FR;MarginInterval;8.8863474
FR;StressInterval;13.3295212
FRC;HistoricalVolatility;1.9716352
FRC;LiquidityPremium;0
FRC;MarginInterval;7.062019
FRC;StressInterval;10.5930284
FRU;HistoricalVolatility;1.0127887
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1906691
FRU;StressInterval;4.7860036
FSV;HistoricalVolatility;1.2646464
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9197157
FSV;StressInterval;7.3795735
FTS;HistoricalVolatility;0.6317972
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1378206
FTS;StressInterval;3.2067309
FTT;HistoricalVolatility;1.405888
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2176641
FTT;StressInterval;6.3264961
FVI;HistoricalVolatility;3.8110508
FVI;LiquidityPremium;0
FVI;MarginInterval;11.495241
FVI;StressInterval;17.2428615
G;HistoricalVolatility;2.2553508
G;LiquidityPremium;0
G;MarginInterval;6.7660524
G;StressInterval;10.1490786
GBU;HistoricalVolatility;6.2419206
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7257618
GBU;StressInterval;28.0886427
GC;HistoricalVolatility;1.3627354
GC;LiquidityPremium;0
GC;MarginInterval;4.7650072
GC;StressInterval;7.1475108
GEI;HistoricalVolatility;1.0053883
GEI;LiquidityPremium;0
GEI;MarginInterval;3.016165
GEI;StressInterval;4.5242474
GIB.A;HistoricalVolatility;1.6742046
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0226138
GIB.A;StressInterval;7.5339207
GIL;HistoricalVolatility;1.2477998
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8059965
GIL;StressInterval;5.7089948
GMP;HistoricalVolatility;2.086156
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3213337
GMP;StressInterval;10.9820006
GRTu;HistoricalVolatility;0.88479
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.65437
GRTu;StressInterval;3.9815549
GTE;HistoricalVolatility;1.8923805
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6771415
GTE;StressInterval;8.5157123
GUY;HistoricalVolatility;4.5876193
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7628578
GUY;StressInterval;20.6442868
GWO;HistoricalVolatility;0.7893659
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3680978
GWO;StressInterval;3.5521467
HBC;HistoricalVolatility;1.5133905
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5401716
HBC;StressInterval;6.8102574
HBM;HistoricalVolatility;2.4816209
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4448628
HBM;StressInterval;11.1672942
HCG;HistoricalVolatility;1.4851671
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4555013
HCG;StressInterval;6.683252
HED;HistoricalVolatility;1.668378
HED;LiquidityPremium;0
HED;MarginInterval;6.0709962
HED;StressInterval;9.1064942
HEU;HistoricalVolatility;1.6637732
HEU;LiquidityPremium;0
HEU;MarginInterval;5.9083693
HEU;StressInterval;8.8625539
HFD;HistoricalVolatility;1.1496305
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4488916
HFD;StressInterval;5.1733374
HFU;HistoricalVolatility;1.1137211
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3950767
HFU;StressInterval;5.092615
HGD;HistoricalVolatility;4.3945085
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1835254
HGD;StressInterval;19.7752881
HGU;HistoricalVolatility;4.3795917
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1387751
HGU;StressInterval;19.7081626
HIX;HistoricalVolatility;0.5409414
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6928786
HIX;StressInterval;2.5393178
HND;HistoricalVolatility;4.3189663
HND;LiquidityPremium;0
HND;MarginInterval;12.9568989
HND;StressInterval;19.4353483
HNL;HistoricalVolatility;1.9971951
HNL;LiquidityPremium;0
HNL;MarginInterval;7.7138686
HNL;StressInterval;11.570803
HNU;HistoricalVolatility;4.3209543
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9628629
HNU;StressInterval;19.4442943
HOD;HistoricalVolatility;1.9490629
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8471887
HOD;StressInterval;8.770783
HOU;HistoricalVolatility;1.9637914
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8913743
HOU;StressInterval;8.8370614
HRu;HistoricalVolatility;0.8030202
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4090607
HRu;StressInterval;3.613591
HSE;HistoricalVolatility;0.9934677
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9804031
HSE;StressInterval;4.4706047
HXD;HistoricalVolatility;1.0638322
HXD;LiquidityPremium;0
HXD;MarginInterval;3.354795
HXD;StressInterval;5.0321925
HXT;HistoricalVolatility;0.5552808
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7779884
HXT;StressInterval;2.6669826
HXU;HistoricalVolatility;1.0616917
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2907191
HXU;StressInterval;4.9360786
IAG;HistoricalVolatility;1.2719385
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2038361
IAG;StressInterval;6.3057541
IFC;HistoricalVolatility;0.8861409
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8681337
IFC;StressInterval;4.3022006
IGM;HistoricalVolatility;0.9651866
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8955599
IGM;StressInterval;4.3433399
IMG;HistoricalVolatility;3.4475108
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3425323
IMG;StressInterval;15.5137984
IMO;HistoricalVolatility;0.8621304
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5863911
IMO;StressInterval;3.8795866
IMX;HistoricalVolatility;1.7003969
IMX;LiquidityPremium;0
IMX;MarginInterval;6.2062393
IMX;StressInterval;9.3093589
INE;HistoricalVolatility;1.1162628
INE;LiquidityPremium;0
INE;MarginInterval;3.3487883
INE;StressInterval;5.0231824
IPL;HistoricalVolatility;0.9534058
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8033691
IPL;StressInterval;5.7050536
ITP;HistoricalVolatility;2.2856426
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8569278
ITP;StressInterval;10.2853917
JE;HistoricalVolatility;2.4592821
JE;LiquidityPremium;0
JE;MarginInterval;8.4142227
JE;StressInterval;12.6213341
K;HistoricalVolatility;2.4911424
K;LiquidityPremium;0
K;MarginInterval;7.4734273
K;StressInterval;11.210141
KEL;HistoricalVolatility;1.6126242
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2256215
KEL;StressInterval;7.8384323
KEY;HistoricalVolatility;1.1387891
KEY;LiquidityPremium;0
KEY;MarginInterval;4.936652
KEY;StressInterval;7.4049781
KGI;HistoricalVolatility;4.5025318
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5075953
KGI;StressInterval;20.2613929
L;HistoricalVolatility;1.0385637
L;LiquidityPremium;0
L;MarginInterval;3.115691
L;StressInterval;4.6735365
L1;HistoricalVolatility;0.5158127
L1;LiquidityPremium;0
L1;MarginInterval;1.7842596
L1;StressInterval;2.6763894
LEG;HistoricalVolatility;1.848901
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2878366
LEG;StressInterval;9.4317548
LGB;HistoricalVolatility;0.5555961
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6667882
LGB;StressInterval;2.5001823
LIF;HistoricalVolatility;1.3488928
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3050189
LIF;StressInterval;6.4575283
LNR;HistoricalVolatility;2.0183328
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9305152
LNR;StressInterval;10.3957728
LRE;HistoricalVolatility;1.7782986
LRE;LiquidityPremium;0
LRE;MarginInterval;5.3348957
LRE;StressInterval;8.0023435
LTS;HistoricalVolatility;2.2882767
LTS;LiquidityPremium;0
LTS;MarginInterval;8.4626889
LTS;StressInterval;12.6940334
LUN;HistoricalVolatility;1.9067423
LUN;LiquidityPremium;0
LUN;MarginInterval;5.720227
LUN;StressInterval;8.5803405
MAG;HistoricalVolatility;3.3415107
MAG;LiquidityPremium;0
MAG;MarginInterval;10.024532
MAG;StressInterval;15.036798
MBT;HistoricalVolatility;0.9956884
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2874565
MBT;StressInterval;6.4311848
MDA;HistoricalVolatility;1.2336014
MDA;LiquidityPremium;0
MDA;MarginInterval;3.7008041
MDA;StressInterval;5.5512062
MDI;HistoricalVolatility;2.1963929
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4345109
MDI;StressInterval;14.1517663
MEG;HistoricalVolatility;1.3623362
MEG;LiquidityPremium;0
MEG;MarginInterval;4.3353285
MEG;StressInterval;6.5029928
MFC;HistoricalVolatility;1.1815551
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5446652
MFC;StressInterval;5.3169977
MFI;HistoricalVolatility;1.6959597
MFI;LiquidityPremium;0
