ABX;HistoricalVolatility;2.9475802
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8427406
AC;HistoricalVolatility;4.0427168
AC;LiquidityPremium;0
AC;MarginInterval;12.1281505
ACB;HistoricalVolatility;8.3551434
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0654302
ACO.X;HistoricalVolatility;1.3428009
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0284028
ACQ;HistoricalVolatility;3.6750148
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0250444
ADu;HistoricalVolatility;2.6295879
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8887638
AEM;HistoricalVolatility;3.5460295
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6380886
AEM1;HistoricalVolatility;3.5853581
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7560744
AGI;HistoricalVolatility;4.5155560
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5466679
AIF;HistoricalVolatility;2.7575367
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2726101
AIM;HistoricalVolatility;2.5874816
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7624448
ALA;HistoricalVolatility;1.6350450
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9051351
APu;HistoricalVolatility;2.0904067
APu;LiquidityPremium;0
APu;MarginInterval;6.2712201
AQN;HistoricalVolatility;2.1068875
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3206626
ARE;HistoricalVolatility;2.9714766
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9144299
ARX;HistoricalVolatility;3.4073967
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2221901
AT;HistoricalVolatility;8.0668812
AT;LiquidityPremium;0
AT;MarginInterval;24.2006435
ATA;HistoricalVolatility;3.7001355
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1004066
ATD;HistoricalVolatility;2.0417301
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1251902
ATZ;HistoricalVolatility;2.9219156
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7657467
AXu;HistoricalVolatility;2.1825692
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5477076
BAM.A;HistoricalVolatility;2.1862172
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5586517
BAX;HistoricalVolatility;0.0663503
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2486112
BAX22DC19;HistoricalVolatility;0.0663503
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2486112
BAX22NV14;HistoricalVolatility;0.0663503
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2486112
BAX22OC17;HistoricalVolatility;0.0663503
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2486112
BAX22SP19;HistoricalVolatility;0.0663503
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2486112
BAX23DC18;HistoricalVolatility;0.0892328
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3343506
BAX23JN19;HistoricalVolatility;0.0872395
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3268819
BAX23MR13;HistoricalVolatility;0.0872395
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3268819
BAX23SP18;HistoricalVolatility;0.0892328
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3343506
BAX24DC16;HistoricalVolatility;0.0821042
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3076399
BAX24JN17;HistoricalVolatility;0.0892328
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3343506
BAX24MR18;HistoricalVolatility;0.0892328
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3343506
BAX24SP16;HistoricalVolatility;0.0821042
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3076399
BAX25JN16;HistoricalVolatility;0.0821042
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3076399
BAX25MR17;HistoricalVolatility;0.0821042
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3076399
BB;HistoricalVolatility;3.6085413
BB;LiquidityPremium;0
BB;MarginInterval;10.8256238
BBD.B;HistoricalVolatility;4.7838899
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3516697
BBU1;HistoricalVolatility;2.6369005
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9107016
BCE;HistoricalVolatility;1.4183553
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2550659
BDGI;HistoricalVolatility;2.9731167
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.9193500
BEIu;HistoricalVolatility;1.9329638
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7988913
BEPC;HistoricalVolatility;2.3462613
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0387838
BEPu;HistoricalVolatility;1.5717899
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7153697
BHC;HistoricalVolatility;6.0482395
BHC;LiquidityPremium;0
BHC;MarginInterval;18.1447186
BIPu;HistoricalVolatility;2.2249903
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6749709
BIR;HistoricalVolatility;3.9652582
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8957747
BITF;HistoricalVolatility;8.4580129
BITF;LiquidityPremium;0
BITF;MarginInterval;25.3740386
BLDP;HistoricalVolatility;5.0338874
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1016623
BLX;HistoricalVolatility;2.4897566
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4692697
BMO;HistoricalVolatility;1.7220582
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1661747
BNS;HistoricalVolatility;1.6648403
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9945210
BTCC.B;HistoricalVolatility;6.3907378
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1722135
BTCQ;HistoricalVolatility;6.3907378
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1722135
BTCX.B;HistoricalVolatility;6.3907378
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1722135
BTE;HistoricalVolatility;4.3463689
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0391066
BTO;HistoricalVolatility;3.4040248
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2120743
CAE;HistoricalVolatility;3.0822753
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2468260
CARu;HistoricalVolatility;1.6825922
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0477766
CAS;HistoricalVolatility;3.3913385
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1740154
CCA;HistoricalVolatility;1.5587112
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6761336
CCL.B;HistoricalVolatility;1.8105666
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4316999
CCO;HistoricalVolatility;3.6308347
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8925041
CF;HistoricalVolatility;3.3717485
CF;LiquidityPremium;0
CF;MarginInterval;10.1152456
CFP;HistoricalVolatility;2.8511459
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5534376
CG;HistoricalVolatility;5.2852292
CG;LiquidityPremium;0
CG;MarginInterval;15.8556876
CGB;HistoricalVolatility;0.5452241
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6356723
CGF;HistoricalVolatility;0.3666940
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1000820
CGX;HistoricalVolatility;2.4617998
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3853995
CGZ;HistoricalVolatility;0.1617017
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4851050
CHEu;HistoricalVolatility;2.6165305
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8495914
CHPu;HistoricalVolatility;1.2637788
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7913363
CIA;HistoricalVolatility;5.4973074
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4919223
CIX;HistoricalVolatility;2.4544158
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3632474
CJ;HistoricalVolatility;5.1722434
CJ;LiquidityPremium;0
CJ;MarginInterval;15.5167302
CJR.B;HistoricalVolatility;2.2951671
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8855012
CLS;HistoricalVolatility;3.2183457
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6550371
CM;HistoricalVolatility;1.8087174
CM;LiquidityPremium;0
CM;MarginInterval;5.4261523
CNQ;HistoricalVolatility;3.2314092
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6942277
CNR;HistoricalVolatility;1.5490000
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6470001
CP;HistoricalVolatility;1.8771293
CP;LiquidityPremium;0
CP;MarginInterval;5.6313879
CPG;HistoricalVolatility;3.9727491
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9182473
CPX;HistoricalVolatility;1.4929277
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4787831
CRA;HistoricalVolatility;0.0407880
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1528304
CRA22DC21;HistoricalVolatility;0.0805188
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3016997
CRA22JN15;HistoricalVolatility;0.0407880
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1528304
CRA22SP21;HistoricalVolatility;0.0407880
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1528304
CRA23DC20;HistoricalVolatility;0.0877923
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3289530
CRA23JN21;HistoricalVolatility;0.0877923
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3289530
CRA23MR15;HistoricalVolatility;0.0805188
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3016997
CRA23SP20;HistoricalVolatility;0.0877923
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3289530
CRA24DC18;HistoricalVolatility;0.0860947
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3225923
CRA24JN19;HistoricalVolatility;0.0860947
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3225923
CRA24MR20;HistoricalVolatility;0.0877923
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3289530
CRA24SP18;HistoricalVolatility;0.0860947
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3225923
CRA25MR19;HistoricalVolatility;0.0860947
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3225923
CRON;HistoricalVolatility;4.5253348
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5760043
CRRu;HistoricalVolatility;1.5786943
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7360828
CS;HistoricalVolatility;4.5812764
CS;LiquidityPremium;0
CS;MarginInterval;13.7438291
CSHu;HistoricalVolatility;2.1579966
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4739897
CTC.A;HistoricalVolatility;1.8863852
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6591556
CTS;HistoricalVolatility;4.5723819
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7171457
CU;HistoricalVolatility;1.3516249
CU;LiquidityPremium;0
CU;MarginInterval;4.0548748
CVE;HistoricalVolatility;4.1817275
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5451826
CVE1;HistoricalVolatility;3.2216867
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6650601
CWB;HistoricalVolatility;2.2315696
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6947088
CWEB;HistoricalVolatility;5.8286318
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4858955
DFY;HistoricalVolatility;2.9377316
DFY;LiquidityPremium;0
DFY;MarginInterval;8.8131949
DII.B;HistoricalVolatility;4.4646993
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.3940979
DIRu;HistoricalVolatility;2.0909600
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2728800
DND;HistoricalVolatility;4.3909506
DND;LiquidityPremium;0
DND;MarginInterval;13.1728518
DOL;HistoricalVolatility;1.6638055
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9914164
DOO;HistoricalVolatility;2.8967032
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6901095
DPM;HistoricalVolatility;3.5457727
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6373182
DRM;HistoricalVolatility;2.7696321
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3088963
DSG;HistoricalVolatility;2.2773748
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8321244
Du;HistoricalVolatility;2.4913670
Du;LiquidityPremium;0
Du;MarginInterval;7.4741009
EBIT;HistoricalVolatility;6.3907378
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1722135
ECN;HistoricalVolatility;2.6013826
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8041477
ECN1;HistoricalVolatility;2.4489445
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3468336
EDR;HistoricalVolatility;4.5231730
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5695190
EDV;HistoricalVolatility;3.4080506
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2241518
EFN;HistoricalVolatility;3.1195065
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3585195
EFR;HistoricalVolatility;5.0812593
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2437778
EGLX;HistoricalVolatility;6.7573441
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2720323
ELD;HistoricalVolatility;3.5376279
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6128838
EMA;HistoricalVolatility;1.1933711
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5801132
EMP.A;HistoricalVolatility;1.5248259
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5744776
ENB;HistoricalVolatility;1.4090973
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2272920
EQX;HistoricalVolatility;4.8735547
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6206642
ERF;HistoricalVolatility;3.7510331
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2530993
ERO;HistoricalVolatility;5.2154966
ERO;LiquidityPremium;0
ERO;MarginInterval;15.6464899
ETHH.B;HistoricalVolatility;6.3907378
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1722135
ETHQ;HistoricalVolatility;6.3907378
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1722135
ETHR;HistoricalVolatility;6.3907378
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1722135
ETHX.B;HistoricalVolatility;6.3907378
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1722135
EXE;HistoricalVolatility;2.1350068
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4050205
FCRu;HistoricalVolatility;1.4589186
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3767559
FEC;HistoricalVolatility;4.3993349
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1980048
FIL;HistoricalVolatility;5.9002826
FIL;LiquidityPremium;0
FIL;MarginInterval;17.7008477
FM;HistoricalVolatility;4.9080874
FM;LiquidityPremium;0
FM;MarginInterval;14.7242621
FNV;HistoricalVolatility;2.3716673
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1150018
FOOD;HistoricalVolatility;4.4716448
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4149344
FR;HistoricalVolatility;4.2307837
FR;LiquidityPremium;0
FR;MarginInterval;12.6923511
FRU;HistoricalVolatility;3.1246413
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3739238
FTS;HistoricalVolatility;1.2672350
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8017049
FTT;HistoricalVolatility;2.5189282
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5567847
FVI;HistoricalVolatility;4.7417661
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2252983
GEI;HistoricalVolatility;2.4028465
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2085396
GFL;HistoricalVolatility;2.5593500
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6780501
GIB.A;HistoricalVolatility;1.5585334
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6756002
GIL;HistoricalVolatility;3.3306780
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9920340
GLXY;HistoricalVolatility;9.2350942
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7052825
GOOS;HistoricalVolatility;3.7167901
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1503702
GRTu;HistoricalVolatility;2.2937184
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8811552
GWO;HistoricalVolatility;1.7516374
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2549123
H;HistoricalVolatility;1.1016473
H;LiquidityPremium;0
H;MarginInterval;3.3049420
HBM;HistoricalVolatility;4.7277279
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1831838
HCG;HistoricalVolatility;2.6115792
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8347377
HEXO;HistoricalVolatility;6.5169971
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5509914
HGD;HistoricalVolatility;5.5958446
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7875339
HGU;HistoricalVolatility;5.3577586
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0732758
HMMJ;HistoricalVolatility;3.8494678
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5484034
HND;HistoricalVolatility;8.5026447
HND;LiquidityPremium;0
HND;MarginInterval;25.5079341
HNU;HistoricalVolatility;8.4165845
HNU;LiquidityPremium;0
HNU;MarginInterval;25.2497534
HOD;HistoricalVolatility;6.1561373
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4684118
HOG;HistoricalVolatility;1.9115705
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7347116
HPR;HistoricalVolatility;0.9882443
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9647330
HR1;HistoricalVolatility;1.5371951
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6115852
HUT;HistoricalVolatility;10.4989027
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4967082
HWX;HistoricalVolatility;4.0973707
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2921121
HXQ;HistoricalVolatility;1.7635623
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2906868
HXT;HistoricalVolatility;1.3364380
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0093139
IAG;HistoricalVolatility;2.2667427
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8002280
IFC;HistoricalVolatility;1.5214679
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5644037
IFP;HistoricalVolatility;3.7002195
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1006584
IGM;HistoricalVolatility;1.8412755
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5238264
IMG;HistoricalVolatility;4.4586621
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3759864
IMO;HistoricalVolatility;2.7045246
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1135739
INE;HistoricalVolatility;2.4577907
INE;LiquidityPremium;0
INE;MarginInterval;7.3733721
IPL2;HistoricalVolatility;2.1712267
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5136801
IVN;HistoricalVolatility;5.2601145
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7803435
K;HistoricalVolatility;3.6807384
K;LiquidityPremium;0
K;MarginInterval;11.0422152
KEY;HistoricalVolatility;1.8444798
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5334394
KNT;HistoricalVolatility;3.9033658
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7100973
KRR;HistoricalVolatility;6.5508327
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6524982
KXS;HistoricalVolatility;3.5085995
KXS;LiquidityPremium;0
KXS;MarginInterval;10.5257986
L;HistoricalVolatility;1.6416115
L;LiquidityPremium;0
L;MarginInterval;4.9248345
LAC;HistoricalVolatility;6.4634627
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3903882
LB;HistoricalVolatility;1.9130090
LB;LiquidityPremium;0
LB;MarginInterval;5.7390271
LEV;HistoricalVolatility;4.6897876
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0693629
LGB;HistoricalVolatility;1.1766057
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5298171
LIF;HistoricalVolatility;3.1188126
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3564377
LNR;HistoricalVolatility;2.9444860
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8334581
LSPD;HistoricalVolatility;6.4089716
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2269148
LUG;HistoricalVolatility;4.1987333
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5961998
LUN;HistoricalVolatility;4.0857579
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2572737
LWRK;HistoricalVolatility;5.8112751
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.4338253
MAG;HistoricalVolatility;3.8716361
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6149083
MAXR;HistoricalVolatility;4.2140412
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6421237
MDI;HistoricalVolatility;3.6563982
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9691945
MEG;HistoricalVolatility;5.5628347
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6885042
MFC;HistoricalVolatility;2.2853171
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8559512
MFI;HistoricalVolatility;2.6264213
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8792639
MG;HistoricalVolatility;2.8117553
MG;LiquidityPremium;0
MG;MarginInterval;8.4352659
MRE;HistoricalVolatility;3.3214432
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9643295
MRU;HistoricalVolatility;1.4378672
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3136016
MTL;HistoricalVolatility;2.4850339
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4551018
MX;HistoricalVolatility;3.4589999
MX;LiquidityPremium;0
MX;MarginInterval;10.3769996
NA;HistoricalVolatility;1.9261315
NA;LiquidityPremium;0
NA;MarginInterval;5.7783945
NFI;HistoricalVolatility;3.6705584
NFI;LiquidityPremium;0
NFI;MarginInterval;11.0116753
NG;HistoricalVolatility;6.1159443
NG;LiquidityPremium;0
NG;MarginInterval;18.3478328
NGD;HistoricalVolatility;6.0969524
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2908572
NGT;HistoricalVolatility;3.1398685
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4196055
NPI;HistoricalVolatility;1.5499199
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6497598
NPK;HistoricalVolatility;7.2566931
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7700793
NTR;HistoricalVolatility;3.1540528
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4621583
NVEI;HistoricalVolatility;7.8964470
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6893411
NWHu;HistoricalVolatility;1.6659040
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9977121
NXE;HistoricalVolatility;4.8448090
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5344271
OGC;HistoricalVolatility;4.8859892
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6579677
OGI;HistoricalVolatility;6.1964264
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5892791
OLA;HistoricalVolatility;5.6053929
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8161786
ONEX;HistoricalVolatility;2.1426514
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4279543
OR;HistoricalVolatility;3.1970236
OR;LiquidityPremium;0
OR;MarginInterval;9.5910708
OSK;HistoricalVolatility;7.9744220
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9232660
OTEX;HistoricalVolatility;1.9935265
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9805796
OVV;HistoricalVolatility;4.9679658
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9038973
PAAS;HistoricalVolatility;3.6482324
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9446973
PBH;HistoricalVolatility;2.1338580
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4015741
PD;HistoricalVolatility;4.2952506
PD;LiquidityPremium;0
PD;MarginInterval;12.8857517
PEY;HistoricalVolatility;3.3396832
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0190496
PKI;HistoricalVolatility;2.4045666
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2136998
PMZu;HistoricalVolatility;2.6222896
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8668689
POU;HistoricalVolatility;3.9354008
POU;LiquidityPremium;0
POU;MarginInterval;11.8062025
POW;HistoricalVolatility;1.7880915
POW;LiquidityPremium;0
POW;MarginInterval;5.3642746
PPL;HistoricalVolatility;1.9374661
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8123984
PRMW;HistoricalVolatility;4.1347414
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4042243
PSK;HistoricalVolatility;2.9637798
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8913395
PVG1;HistoricalVolatility;4.7563240
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2689721
PXT;HistoricalVolatility;4.0472590
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1417770
PYR;HistoricalVolatility;6.6497676
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9493029
QBR.B;HistoricalVolatility;1.8501690
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5505071
QSR;HistoricalVolatility;1.7206047
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1618142
RBA;HistoricalVolatility;2.7766068
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3298204
RCI.B;HistoricalVolatility;1.6413488
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9240463
REAL;HistoricalVolatility;4.1217832
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3653495
REIu;HistoricalVolatility;1.5972881
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7918643
RFP;HistoricalVolatility;6.3507976
RFP;LiquidityPremium;0
RFP;MarginInterval;19.0523928
RNW;HistoricalVolatility;1.5907718
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7723154
RUS;HistoricalVolatility;2.5373038
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6119113
RY;HistoricalVolatility;1.6645970
RY;LiquidityPremium;0
RY;MarginInterval;4.9937911
SAP;HistoricalVolatility;1.8191419
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4574256
SCF;HistoricalVolatility;1.3678092
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1034277
SCG;HistoricalVolatility;1.3358911
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0076733
SCL;HistoricalVolatility;4.1985430
SCL;LiquidityPremium;0
SCL;MarginInterval;12.5956291
SCR1;HistoricalVolatility;6.2900901
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.8702704
SDV;HistoricalVolatility;0.5632296
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1103918
SDV22DC16;HistoricalVolatility;0.5632296
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1103918
