AARu;HistoricalVolatility;1.0897624
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2692873
AAV;HistoricalVolatility;2.6443809
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9331427
ABX;HistoricalVolatility;2.7783683
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3351048
AC;HistoricalVolatility;3.6463137
AC;LiquidityPremium;0
AC;MarginInterval;10.938941
ACO.X;HistoricalVolatility;1.4684225
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4052674
ACQ;HistoricalVolatility;3.2381128
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7143383
AD;HistoricalVolatility;1.9152278
AD;LiquidityPremium;0
AD;MarginInterval;5.7456833
AEM;HistoricalVolatility;3.0058806
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0176417
AFN;HistoricalVolatility;1.99913
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9973899
AGF.B;HistoricalVolatility;2.1034483
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.310345
AGI;HistoricalVolatility;3.5899921
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7699762
AGI1;HistoricalVolatility;3.5647247
AGI1;LiquidityPremium;1.8888718
AGI1;MarginInterval;10.6941742
AGU;HistoricalVolatility;2.1054368
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3163103
AIF;HistoricalVolatility;2.273634
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8209019
AIM;HistoricalVolatility;6.0274777
AIM;LiquidityPremium;0
AIM;MarginInterval;18.0824331
AKG;HistoricalVolatility;4.1161354
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3484063
ALA;HistoricalVolatility;1.3734467
ALA;LiquidityPremium;0
ALA;MarginInterval;4.12034
APu;HistoricalVolatility;1.3998302
APu;LiquidityPremium;0
APu;MarginInterval;4.1994907
AQN;HistoricalVolatility;1.7489051
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2467152
AR;HistoricalVolatility;3.9207951
AR;LiquidityPremium;0
AR;MarginInterval;11.7623853
ARE;HistoricalVolatility;2.3049551
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9148653
ARX;HistoricalVolatility;2.1200594
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3601781
ASR;HistoricalVolatility;3.8795263
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6385789
ATA;HistoricalVolatility;2.498602
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4958061
ATD.B;HistoricalVolatility;1.7222012
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1666035
ATH;HistoricalVolatility;3.1798637
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5395912
ATP;HistoricalVolatility;2.3582813
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0748438
ATZ;HistoricalVolatility;1.690289
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0708671
AVO;HistoricalVolatility;3.0550391
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1651174
AXu;HistoricalVolatility;1.4547815
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3643446
BAD;HistoricalVolatility;2.2512775
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7538326
BAM.A;HistoricalVolatility;1.6109215
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8327644
BAM4;HistoricalVolatility;1.6108792
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8326376
BAX;HistoricalVolatility;0.0348697
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1121334
BAX17DC18;HistoricalVolatility;0.0348697
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1121334
BAX17NV10;HistoricalVolatility;0.0348697
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1121334
BAX17OC16;HistoricalVolatility;0.0348697
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1121334
BAX18DC17;HistoricalVolatility;0.0348697
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1121334
BAX18JN18;HistoricalVolatility;0.0348697
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1121334
BAX18MR19;HistoricalVolatility;0.0348697
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1121334
BAX18SP17;HistoricalVolatility;0.0348697
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1121334
BAX19DC16;HistoricalVolatility;0.0348697
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1121334
BAX19JN17;HistoricalVolatility;0.0348697
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1121334
BAX19MR18;HistoricalVolatility;0.0348697
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1121334
BAX19SP16;HistoricalVolatility;0.0348697
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1121334
BAX20JN15;HistoricalVolatility;0.0348697
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1121334
BAX20MR16;HistoricalVolatility;0.0348697
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1121334
BAX20SP14;HistoricalVolatility;0.0348697
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1121334
BB;HistoricalVolatility;3.3005631
BB;LiquidityPremium;0
BB;MarginInterval;9.9016893
BBD.B;HistoricalVolatility;2.9470567
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.84117
BCB;HistoricalVolatility;3.0055619
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0166857
BCE;HistoricalVolatility;1.1539867
BCE;LiquidityPremium;0
BCE;MarginInterval;3.46196
BCE3;HistoricalVolatility;1.1729354
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5188063
BDI;HistoricalVolatility;4.0274208
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0822624
BEIu;HistoricalVolatility;1.5164123
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5492368
BEPu;HistoricalVolatility;1.3084053
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9252158
BIPu;HistoricalVolatility;1.3261704
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9785112
BIR;HistoricalVolatility;3.0867799
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2603397
BLX;HistoricalVolatility;1.8900959
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6702878
BMO;HistoricalVolatility;1.2780909
BMO;LiquidityPremium;0.3953439
BMO;MarginInterval;3.8342728
BNP;HistoricalVolatility;2.976999
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9309971
BNS;HistoricalVolatility;1.2889112
BNS;LiquidityPremium;0.4153648
BNS;MarginInterval;3.8667335
BPYu;HistoricalVolatility;1.1043408
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3130225
BTE;HistoricalVolatility;3.2812701
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8438102
BTO;HistoricalVolatility;3.7351277
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2053832
BXE;HistoricalVolatility;3.602833
BXE;LiquidityPremium;0
BXE;MarginInterval;10.808499
BYDu;HistoricalVolatility;2.2643778
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7931333
CAE;HistoricalVolatility;1.5664153
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6992458
CARu;HistoricalVolatility;1.3251487
CARu;LiquidityPremium;0
CARu;MarginInterval;3.975446
CAS;HistoricalVolatility;2.3983391
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1950174
CCA;HistoricalVolatility;1.4447429
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3342288
CCL.B;HistoricalVolatility;1.9565815
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8697445
CCO;HistoricalVolatility;2.3989976
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1969929
CEU;HistoricalVolatility;2.9696345
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9089035
CF;HistoricalVolatility;2.7097169
CF;LiquidityPremium;0
CF;MarginInterval;8.1291506
CFP;HistoricalVolatility;2.3220029
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9660086
CFW;HistoricalVolatility;3.2654419
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7963256
CFX;HistoricalVolatility;2.5750386
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7251157
CG;HistoricalVolatility;4.225614
CG;LiquidityPremium;0
CG;MarginInterval;12.676842
CGB;HistoricalVolatility;0.3541978
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0625934
CGB17DC18;HistoricalVolatility;0.3541978
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0625934
CGB18JN20;HistoricalVolatility;0.3541978
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0625934
CGB18MR20;HistoricalVolatility;0.3541978
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0625934
CGB18SP19;HistoricalVolatility;0.3541978
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0625934
CGF;HistoricalVolatility;0.2390696
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7172089
CGG;HistoricalVolatility;4.4407164
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3221491
CGL;HistoricalVolatility;1.0567169
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1701507
CGX;HistoricalVolatility;1.4697066
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4091198
CGZ;HistoricalVolatility;0.1324454
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3973363
CHEu;HistoricalVolatility;1.7748645
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3245935
CHR;HistoricalVolatility;2.2213325
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6639976
CIGI;HistoricalVolatility;1.8868963
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6606889
CIX;HistoricalVolatility;1.4350179
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3050536
CJ;HistoricalVolatility;3.0027466
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0082397
CJR.B;HistoricalVolatility;1.6732515
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0197544
CLS;HistoricalVolatility;2.394299
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1828971
CM;HistoricalVolatility;1.3348663
CM;LiquidityPremium;0.2742715
CM;MarginInterval;4.0045988
CNL;HistoricalVolatility;4.4476308
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3428925
CNQ;HistoricalVolatility;2.3226316
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9678948
CNQ1;HistoricalVolatility;2.3212647
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9637941
CNR;HistoricalVolatility;1.4125139
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2375417
CP;HistoricalVolatility;1.7994942
CP;LiquidityPremium;0
CP;MarginInterval;5.3984825
CPG;HistoricalVolatility;2.5229219
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5687657
CPX;HistoricalVolatility;1.185645
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5569349
CR;HistoricalVolatility;3.3353532
CR;LiquidityPremium;0
CR;MarginInterval;10.0060596
CRRu;HistoricalVolatility;1.2148927
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.644678
CSHu;HistoricalVolatility;1.6912964
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0738893
CTC.A;HistoricalVolatility;1.4967278
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4901834
CU;HistoricalVolatility;1.2875711
CU;LiquidityPremium;0
CU;MarginInterval;3.8627133
CUFu;HistoricalVolatility;1.1869634
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5608902
CVE;HistoricalVolatility;2.5668757
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7006272
CWB;HistoricalVolatility;1.7935528
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3806584
CXR;HistoricalVolatility;5.4167528
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2502585
DC.A;HistoricalVolatility;2.6504985
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9514955
DDC;HistoricalVolatility;2.8149295
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4447884
DGC;HistoricalVolatility;4.0000192
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0000577
DHX.B;HistoricalVolatility;3.6060026
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8180078
DIRu;HistoricalVolatility;1.0568196
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1704587
DOL;HistoricalVolatility;1.4822336
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4467009
DOO;HistoricalVolatility;2.0646692
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1940077
DPM;HistoricalVolatility;3.9269055
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7807166
DRGu;HistoricalVolatility;1.0617623
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.185287
DRM;HistoricalVolatility;2.1221502
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3664507
DSG;HistoricalVolatility;1.7752621
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3257862
Du;HistoricalVolatility;1.4589308
Du;LiquidityPremium;0
Du;MarginInterval;4.3767925
ECA;HistoricalVolatility;2.4263587
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2790762
ECI;HistoricalVolatility;1.5337773
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6013319
EDR;HistoricalVolatility;4.3380978
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0142935
EDV;HistoricalVolatility;3.7430701
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2292103
EFN;HistoricalVolatility;2.5756378
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7269134
EFN1;HistoricalVolatility;1.9582875
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8748625
EFX;HistoricalVolatility;1.9057123
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7171369
ELD;HistoricalVolatility;3.5587023
ELD;LiquidityPremium;0
ELD;MarginInterval;10.676107
EMA;HistoricalVolatility;1.0064731
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0194193
EMF;HistoricalVolatility;0.9981988
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9945963
EMP.A;HistoricalVolatility;2.2961853
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.888556
ENB;HistoricalVolatility;1.2772911
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8318734
ENF;HistoricalVolatility;1.5308649
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5925947
ENGH;HistoricalVolatility;1.9346103
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8038308
ERF;HistoricalVolatility;2.4788433
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4365298
ESI;HistoricalVolatility;2.4336315
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3008945
EXE;HistoricalVolatility;2.0495667
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1487002
FAE;HistoricalVolatility;3.0058806
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0176417
FAL;HistoricalVolatility;1.3734467
FAL;LiquidityPremium;0
FAL;MarginInterval;4.12034
FAX;HistoricalVolatility;2.1200594
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3601781
FBA;HistoricalVolatility;2.7783683
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3351048
FBB;HistoricalVolatility;3.3005631
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9016893
FBC;HistoricalVolatility;1.1539867
FBC;LiquidityPremium;0
FBC;MarginInterval;3.46196
FBD;HistoricalVolatility;2.9470567
FBD;LiquidityPremium;0
FBD;MarginInterval;8.84117
FBM;HistoricalVolatility;1.6109215
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8327644
FBO;HistoricalVolatility;1.2780909
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342728
FCB;HistoricalVolatility;1.3348663
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0045988
FCG;HistoricalVolatility;2.5229219
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5687657
FCI;HistoricalVolatility;1.9565815
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8697445
FCL;HistoricalVolatility;1.9022398
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7067193
FCN;HistoricalVolatility;1.4125139
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2375417
FCP;HistoricalVolatility;1.7994942
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3984825
FCQ;HistoricalVolatility;2.3226316
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9678948
FCR;HistoricalVolatility;1.0591419
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1774257
FCT;HistoricalVolatility;1.4967278
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4901834
FDO;HistoricalVolatility;1.4822336
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4467009
FEA;HistoricalVolatility;2.4263587
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2790762
FEB;HistoricalVolatility;1.2772911
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8318734
FEL;HistoricalVolatility;3.5587023
FEL;LiquidityPremium;0
FEL;MarginInterval;10.676107
FFS;HistoricalVolatility;1.1347004
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4041013
FFV;HistoricalVolatility;2.3264009
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9792027
FGA;HistoricalVolatility;2.1054368
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3163103
FGG;HistoricalVolatility;2.7902993
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3708978
FGI;HistoricalVolatility;1.7596827
FGI;LiquidityPremium;0
FGI;MarginInterval;5.279048
FGW;HistoricalVolatility;2.1986613
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5959838
FHO;HistoricalVolatility;0.7617157
FHO;LiquidityPremium;0
FHO;MarginInterval;2.285147
FHS;HistoricalVolatility;1.7939832
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3819496
FIR;HistoricalVolatility;1.419849
FIR;LiquidityPremium;0
FIR;MarginInterval;4.259547
FKK;HistoricalVolatility;3.3244598
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9733794
FLF;HistoricalVolatility;1.7761222
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3283667
FLL;HistoricalVolatility;1.2649669
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7949006
FM;HistoricalVolatility;3.9763414
FM;LiquidityPremium;0
FM;MarginInterval;11.9290241
FMA;HistoricalVolatility;1.0064731
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0194193
FMF;HistoricalVolatility;2.0113849
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0341547
FMI;HistoricalVolatility;2.0476406
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1429219
FMO;HistoricalVolatility;1.6518092
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9554277
FMQ;HistoricalVolatility;3.9763414
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9290241
FMU;HistoricalVolatility;1.2927946
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8783838
FNB;HistoricalVolatility;1.3330153
FNB;LiquidityPremium;0
FNB;MarginInterval;3.999046
FNS;HistoricalVolatility;1.2889112
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8667335
FNV;HistoricalVolatility;2.3264009
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9792027
FOC;HistoricalVolatility;2.3989976
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1969929
FPL;HistoricalVolatility;1.3419256
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0257767
FPM;HistoricalVolatility;3.0856913
FPM;LiquidityPremium;0
FPM;MarginInterval;9.257074
FPO;HistoricalVolatility;2.3123839
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9371516
FPP;HistoricalVolatility;1.4626087
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3878261
FPW;HistoricalVolatility;1.4701391
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4104173
FQR;HistoricalVolatility;1.5796984
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7390951
FR;HistoricalVolatility;3.9713317
FR;LiquidityPremium;0
FR;MarginInterval;11.913995
FRP;HistoricalVolatility;1.1457898
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4373694
FRT;HistoricalVolatility;1.3145288
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9435865
FRU;HistoricalVolatility;1.9482459
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8447378
FRV;HistoricalVolatility;3.7499762
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2499287
FRY;HistoricalVolatility;1.3245115
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9735344
FSA;HistoricalVolatility;1.4550845
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3652534
FSJ;HistoricalVolatility;1.2518839
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7556517
FSU;HistoricalVolatility;2.1289347
FSU;LiquidityPremium;0
FSU;MarginInterval;6.386804
FTA;HistoricalVolatility;1.7222012
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1666035
FTC;HistoricalVolatility;1.2502199
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7506597
FTD;HistoricalVolatility;1.2515042
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7545125
FTK;HistoricalVolatility;3.5009753
FTK;LiquidityPremium;0
FTK;MarginInterval;10.502926
FTS;HistoricalVolatility;1.1347004
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4041013
FTT;HistoricalVolatility;2.0138697
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0416092
FVE;HistoricalVolatility;2.5668757
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7006272
FVI;HistoricalVolatility;3.9460206
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8380617
FWC;HistoricalVolatility;1.6168232
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8504697
FWN;HistoricalVolatility;1.2417177
FWN;LiquidityPremium;0
FWN;MarginInterval;3.725153
FWP;HistoricalVolatility;2.4640583
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3921749
FYR;HistoricalVolatility;3.3118769
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9356307
G;HistoricalVolatility;2.7902993
G;LiquidityPremium;0
G;MarginInterval;8.3708978
GC;HistoricalVolatility;2.0748386
GC;LiquidityPremium;0
GC;MarginInterval;6.2245158
GEI;HistoricalVolatility;1.7107271
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1321814
GIB.A;HistoricalVolatility;1.7596827
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.279048
GIL;HistoricalVolatility;2.1986613
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5959838
GMP;HistoricalVolatility;2.8082254
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4246762
GOOS;HistoricalVolatility;2.6572844
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9718533
GRTu;HistoricalVolatility;1.8227502
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4682507
GS;HistoricalVolatility;2.1146293
GS;LiquidityPremium;0
GS;MarginInterval;6.343888
GTE;HistoricalVolatility;2.9207263
GTE;LiquidityPremium;0
GTE;MarginInterval;8.762179
GUD;HistoricalVolatility;1.7715578
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3146735
GUY;HistoricalVolatility;4.0407711
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1223133
GWO;HistoricalVolatility;1.4396562
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3189687
H;HistoricalVolatility;0.7617157
H;LiquidityPremium;0
H;MarginInterval;2.285147
HBC;HistoricalVolatility;3.2390942
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7172826
HBM;HistoricalVolatility;3.542238
HBM;LiquidityPremium;0
HBM;MarginInterval;10.626714
HCG;HistoricalVolatility;6.4423016
HCG;LiquidityPremium;0
HCG;MarginInterval;19.3269048
HED;HistoricalVolatility;3.5714178
HED;LiquidityPremium;0
HED;MarginInterval;10.7142534
HEU;HistoricalVolatility;3.5582646
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6747937
HFD;HistoricalVolatility;2.2623768
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7871303
HFU;HistoricalVolatility;2.2631102
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7893307
HGD;HistoricalVolatility;4.9830978
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9492934
HGU;HistoricalVolatility;4.953953
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8618589
HIX;HistoricalVolatility;0.8326517
HIX;LiquidityPremium;0
HIX;MarginInterval;2.497955
HND;HistoricalVolatility;5.1738162
HND;LiquidityPremium;0
HND;MarginInterval;15.5214487
HNL;HistoricalVolatility;3.6313248
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8939744
HNU;HistoricalVolatility;5.1561964
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4685891
HOD;HistoricalVolatility;4.1487572
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4462717
HOU;HistoricalVolatility;4.1100515
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3301545
HPR;HistoricalVolatility;0.4407033
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3221098
HRu;HistoricalVolatility;1.5128901
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5386704
HSE;HistoricalVolatility;1.7939832
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3819496
HVU;HistoricalVolatility;7.7848389
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3545167
HVU1;HistoricalVolatility;7.7733779
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3201338
HXD;HistoricalVolatility;2.1280955
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3842864
HXT;HistoricalVolatility;0.8106368
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4319104
HXU;HistoricalVolatility;2.1093913
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3281739
IAG;HistoricalVolatility;1.6902316
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0706947
IFC;HistoricalVolatility;1.3268758
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9806273
IFP;HistoricalVolatility;2.7215332
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1645995
IGM;HistoricalVolatility;1.3706878
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1120634
IMG;HistoricalVolatility;3.7349979
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2049936
IMO;HistoricalVolatility;1.6518092
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9554277
INE;HistoricalVolatility;1.808375
INE;LiquidityPremium;0
INE;MarginInterval;5.4251249
IPL;HistoricalVolatility;1.3419256
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0257767
ITP;HistoricalVolatility;3.129834
ITP;LiquidityPremium;0
ITP;MarginInterval;9.389502
IVN;HistoricalVolatility;4.1009043
IVN;LiquidityPremium;0
IVN;MarginInterval;12.302713
JE;HistoricalVolatility;1.9710232
JE;LiquidityPremium;0
JE;MarginInterval;5.9130695
K;HistoricalVolatility;3.3244598
K;LiquidityPremium;0
K;MarginInterval;9.9733794
KDX;HistoricalVolatility;3.7720935
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3162805
